"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f28bd5bb-e79a-4c15-a980-50baf884f443","2183781","FMNH","Insects","FMNHINS 0000 081 390","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"5cb500ff-2a58-46aa-b346-b6c54d194729","2183782","FMNH","Insects","FMNHINS 0000 081 391","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"d2556f19-2436-4035-bb25-5e08b6caea3f","2183783","FMNH","Insects","FMNHINS 0000 081 392","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"9daaa630-b241-41b0-90f1-c3467c446d7b","2183784","FMNH","Insects","FMNHINS 0000 081 393","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"3c111890-b5d3-47ef-8f58-7058950fa3f1","2183785","FMNH","Insects","FMNHINS 0000 081 394","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"27aa7db0-67d6-4453-96bb-bd24946337c8","2183786","FMNH","Insects","FMNHINS 0000 081 395","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"888a6f2c-ef93-4f28-9296-d2d39064ead6","2183787","FMNH","Insects","FMNHINS 0000 081 396","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"679b8005-db76-47ed-a1f8-040e6e85aec7","2183788","FMNH","Insects","FMNHINS 0000 081 397","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"55922489-c943-4a44-94a5-ee272f539f7c","2183789","FMNH","Insects","FMNHINS 0000 081 398","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"cae5a7b6-0de6-48a4-9463-79ed0fe2f9b0","2183790","FMNH","Insects","FMNHINS 0000 081 399","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Cape","South Africa","Cape","carrion trap","","","","","","1",""
"ad9f8228-b155-410b-8240-9ca4424459d9","2183791","FMNH","Insects","FMNHINS 0000 081 400","Thanatophilus capensis Wiedemann, 1821","","S. B. Peck, J. H. Peck","","South Africa Cape","South Africa","Cape","carrion trap","","","","","","1",""
"86cd391e-857e-412d-a229-e3fdd88353f1","2176191","FMNH","Insects","FMNHINS 0000 081 401","Thanatophilus capensis Wiedemann, 1821","","","","South Africa Cape","South Africa","Cape","","","","","","","1",""
"5b9ff6f2-cec3-421d-82d8-4af22638f625","2179931","FMNH","Insects","FMNHINS 0000 082 068","Thanatophilus micans Fabricius, 1794","","N. L. Strauss","","South Africa Cape  Port Elizabeth","South Africa","Cape","","","","","","","1",""
"ea862a86-2927-4f63-a2f9-f95c1789ad39","2183792","FMNH","Insects","FMNHINS 0000 082 069","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"0b85c1b9-e476-4b48-9e57-df520ca9cd23","2183793","FMNH","Insects","FMNHINS 0000 082 070","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","carrion trap","","","","","","1",""
"48513aa2-fdfb-43e6-b2fb-b8c9cde3d411","2181642","FMNH","Insects","FMNHINS 0000 082 071","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Cape","South Africa","Cape","carrion trap","","","","","","1",""
"d63ba264-e2dc-4299-a759-fc61606ad60f","2181643","FMNH","Insects","FMNHINS 0000 082 072","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Cape","South Africa","Cape","carrion trap","","","","","","1",""
"a0a46fdb-5631-4b3d-95f5-aed2fec233c5","2175983","FMNH","Insects","FMNHINS 0000 082 073","Thanatophilus micans Fabricius, 1794","","","","South Africa Cape  Port Elizabeth","South Africa","Cape","","","","","","","1",""
"73362284-5c24-44c6-a74a-602e46ae4070","2176116","FMNH","Insects","FMNHINS 0000 082 075","Thanatophilus micans Fabricius, 1794","","A. Penther","","South Africa","South Africa","","","","","","","","1",""
"7eb44c0f-c074-4f46-ac73-f64ec611cff3","2176117","FMNH","Insects","FMNHINS 0000 082 076","Thanatophilus micans Fabricius, 1794","","A. Penther","","South Africa","South Africa","","","","","","","","1",""
"2b93d05a-23d5-4b8c-962d-dd1eaf2d5ac9","2183794","FMNH","Insects","FMNHINS 0000 082 080","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"368559e0-1747-458a-8946-f3ba464b1033","2183795","FMNH","Insects","FMNHINS 0000 082 081","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"41880c31-15b2-494c-bef8-3c9f74d2ac12","2183796","FMNH","Insects","FMNHINS 0000 082 082","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"23ec29d7-40ed-4f9d-8b4f-5f40c7504b97","2183797","FMNH","Insects","FMNHINS 0000 082 083","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"5125a6a7-40d9-469f-b7fc-d037519dd2b5","2183798","FMNH","Insects","FMNHINS 0000 082 084","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"57bd6f0b-4639-4215-b8f1-a0068a208231","2183799","FMNH","Insects","FMNHINS 0000 082 085","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"a50add5e-ae57-45fa-a721-5677840a9c8d","2183800","FMNH","Insects","FMNHINS 0000 082 086","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"4b4efac4-3ccb-4c4b-93d3-dc8d03b31583","2183801","FMNH","Insects","FMNHINS 0000 082 087","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"b940712a-6a1f-4083-abbf-7fad8d42581f","2183802","FMNH","Insects","FMNHINS 0000 082 088","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"7b788454-737b-45f2-be9c-1d023ac12fa4","2183803","FMNH","Insects","FMNHINS 0000 082 089","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"e6b73ae3-5921-4d84-a4a1-a24f8f016b51","2183804","FMNH","Insects","FMNHINS 0000 082 090","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"84a6fe55-ec09-4d51-9f0a-6cfeff527120","2183805","FMNH","Insects","FMNHINS 0000 082 091","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"f9796e7c-1b8b-4573-8dc5-a1cc1d54e547","2183806","FMNH","Insects","FMNHINS 0000 082 092","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"168ac455-b4a5-423c-a670-1dc8d4a85d63","2183807","FMNH","Insects","FMNHINS 0000 082 093","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"6c0dd5fb-820b-4514-95b1-514180987fa0","2183808","FMNH","Insects","FMNHINS 0000 082 094","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"7302f308-27c7-4922-a750-dc3d9ac24f91","2183809","FMNH","Insects","FMNHINS 0000 082 095","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"374bf806-2fb8-4cb2-a69a-8ec6c95c28b4","2183810","FMNH","Insects","FMNHINS 0000 082 096","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"9ed6cc65-6e04-4e42-b023-7f6806594a71","2183811","FMNH","Insects","FMNHINS 0000 082 097","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"68d77ba5-74f4-4df4-9ba1-a65baf611a64","2183812","FMNH","Insects","FMNHINS 0000 082 098","Thanatophilus micans Fabricius, 1794","","S. Becvar","","South Africa Eastern Cape","South Africa","Eastern Cape","","","","","","","1",""
"84e9e02e-5bf0-44c1-8113-23563ac1b2da","2181644","FMNH","Insects","FMNHINS 0000 082 100","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"365f6602-efbb-4ea7-b87b-f267c875db06","2181645","FMNH","Insects","FMNHINS 0000 082 101","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"06476397-a8fb-457d-afe1-cb06fa6ac774","2181646","FMNH","Insects","FMNHINS 0000 082 102","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"3d2e50be-515b-4c57-9feb-55c8b9d94b20","2181647","FMNH","Insects","FMNHINS 0000 082 103","Thanatophilus micans Fabricius, 1794","","S. B. Peck, J. H. Peck","","South Africa Natal","South Africa","Natal","","","","","","","1",""
"a65d4925-e2e2-4484-9d74-919ac148a9bc","2179589","FMNH","Insects","FMNHINS 0000 082 104","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"592e68c4-7c01-45ca-97f3-98b85af93a95","2179590","FMNH","Insects","FMNHINS 0000 082 105","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"2e2186aa-0937-442e-b223-110757c9eb97","2179591","FMNH","Insects","FMNHINS 0000 082 106","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"2d8f5528-8e29-4343-b25d-21190fbc13f0","2179592","FMNH","Insects","FMNHINS 0000 082 107","Thanatophilus micans Fabricius, 1794","","I. Jenis","","South Africa Eastern Cape  Alexandria","South Africa","Eastern Cape","","","","","","","1",""
"e4bcd885-1e31-459a-9094-6eb36a0aba6a","2183591","FMNH","Insects","FMNHINS 0000 082 109","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"504ec49d-1903-4c5d-8e8f-f1304cc12db2","2183592","FMNH","Insects","FMNHINS 0000 082 110","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"dd60918a-6a75-4d34-a46f-d31f2911d99c","2183593","FMNH","Insects","FMNHINS 0000 082 111","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"d227d7ca-b2dd-43ef-b3bf-bac0db746798","2183594","FMNH","Insects","FMNHINS 0000 082 112","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"5dbb5f9c-2ff7-48de-b10f-b027797de3a2","2183595","FMNH","Insects","FMNHINS 0000 082 113","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"d16c9f11-df36-4934-91e0-f85aa99e0345","2183596","FMNH","Insects","FMNHINS 0000 082 114","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"83b4a6af-2371-4d08-84db-a2fa8a1e249b","2183597","FMNH","Insects","FMNHINS 0000 082 115","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"ef662beb-9e8f-45f4-92df-d4811763f87f","2183598","FMNH","Insects","FMNHINS 0000 082 116","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
"3c640a96-16af-4cb1-8d72-faf1a0e960fc","2183599","FMNH","Insects","FMNHINS 0000 082 117","Thanatophilus micans Fabricius, 1794","","M. K. Thayer, A. F. Newton, C. Hardy","FMHD#2004-2","South Africa Western Cape","South Africa","Western Cape","carrion trap","","","","-33.9845","18.4277","1",""
