"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8705728f-43e8-4d58-93fd-1d13399d395f","623114","FMNH","Fishes","44001","Acanthurus aliala","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","3",""
"e3427347-90c5-433b-89b2-b92cf76b1895","623115","FMNH","Fishes","44002","Acanthurus aliala","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","1",""
"05da95e9-2924-49de-b674-0616955a6432","623116","FMNH","Fishes","44003","Acanthurus aliala","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","1",""
"c2c93867-8cee-4835-a02d-fa9743e27fe8","623117","FMNH","Fishes","44004","Acanthurus achilles","","L. P. Schultz","LPS-46-186","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3506","162.203","4",""
"394969ea-1efb-4ed0-8429-4c2d5398aa10","623118","FMNH","Fishes","44005","Acanthurus achilles","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"fb6b5807-c024-463f-85a1-e356982ee47b","623119","FMNH","Fishes","44006","Acanthurus achilles","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","6",""
"610634d4-e412-4d56-b61d-8eb93714e416","623127","FMNH","Fishes","44014","Acanthurus triostegus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","4",""
"62d6c6ee-85e0-4716-9384-81943eccf0cc","623128","FMNH","Fishes","44015","Acanthurus triostegus","","E. S. Herald","LPS-46-333","Marshall Islands","Marshall Islands","","","","alc","","11.5172","165.566","60",""
"13544f97-d222-4628-8a7f-c2a87bf0fd12","623129","FMNH","Fishes","44016","Acanthurus triostegus","","L. P. Schultz","LPS-46-96","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"38b09cfc-89dc-415d-8809-4d379de52c21","623130","FMNH","Fishes","44017","Acanthurus triostegus","","L. P. Schultz","LPS-46-95","Marshall Islands","Marshall Islands","","","","alc","","","","1",""
"f7c78522-adf1-40ff-a035-aa91811a604a","623131","FMNH","Fishes","44018","Acanthurus triostegus","","E. S. Herald","LPS-46-382","Marshall Islands","Marshall Islands","","","","alc","","11.5622","165.233","45",""
"6304f458-0225-4d1d-b2e1-1c3f5c831472","623132","FMNH","Fishes","44019","Acanthurus triostegus","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","13",""
"f51487e5-1bd1-4e22-a677-4eb06ac00c29","623133","FMNH","Fishes","44020","Acanthurus triostegus","","L. P. Schultz","LPS-46-174","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4219","162.369","13",""
"cee03e88-6e74-4365-bc56-30800f80e451","623134","FMNH","Fishes","44021","Acanthurus triostegus","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","19",""
"8c62d8ec-b6b7-443f-8b6b-9931e5779e76","623135","FMNH","Fishes","44022","Acanthurus triostegus","","L. P. Schultz","LPS-46-187","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","5",""
"a4c67302-7f52-4002-a526-512c750316e9","623136","FMNH","Fishes","44023","Acanthurus leucosternon","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"159f4ab5-4924-4dab-8e55-de86fc8b75f1","623137","FMNH","Fishes","44024","Acanthurus guttatus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","3",""
"31ede722-ebee-4c13-ae8d-afc210ce69c8","623138","FMNH","Fishes","44025","Acanthurus guttatus","","L. P. Schultz","LPS-46-159","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.35","162.333","2",""
"495b8455-a2c8-404b-a506-998fd8783bdb","623139","FMNH","Fishes","44026","Acanthurus guttatus","","L. P. Schultz","LPS-46-187","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","1",""
"d6cd2e65-1c88-433b-b60a-c9d59fc874c1","623140","FMNH","Fishes","44027","Acanthurus olivaceus","","L. P. Schultz","LPS-46-187","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","1",""
"80ce3492-4e8d-4235-b6b3-9579b659b7c4","623141","FMNH","Fishes","44028","Acanthurus olivaceus","","L. P. Schultz","LPS-46-189","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4589","162.092","1",""
"0f70ce32-ac8a-4d4a-958a-a0f150548401","623142","FMNH","Fishes","44029","Acanthurus nigricans","","L. P. Schultz","LPS-46-197","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6688","162.207","1",""
"b505fe72-2f75-4b95-b084-55c7beec4696","623143","FMNH","Fishes","44030","Acanthurus nigricans","","United States National Museum","Z44030","Marshall Islands","Marshall Islands","","","","alc","","11.5985","165.39","1",""
"eec589f7-2be6-4d0d-abfb-5708b32306d7","623144","FMNH","Fishes","44031","Acanthurus elongatus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","21",""
"7a607aa4-99ba-4687-953b-44cef3a63140","623145","FMNH","Fishes","44032","Acanthurus elongatus","","L. P. Schultz, V. E. Brock","LPS-46-94","Marshall Islands","Marshall Islands","","","","alc","","11.6031","165.55","1",""
"7e011c73-579e-46b1-8311-9091fbd05709","623146","FMNH","Fishes","44033","Acanthurus elongatus","","L. P. Schultz","LPS-46-96","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","53",""
"43ab88c5-488a-42f8-8f49-9783b57cd976","623147","FMNH","Fishes","44034","Acanthurus elongatus","","L. P. Schultz","LPS-46-120","Marshall Islands","Marshall Islands","","","","alc","","11.6194","165.531","5",""
"a3cac743-9d16-47a7-993e-d3a2cba968f7","623148","FMNH","Fishes","44035","Acanthurus elongatus","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","8",""
"42bec509-9dda-412e-adb5-cc21dd67ced9","623149","FMNH","Fishes","44036","Acanthurus elongatus","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","90",""
"37e62041-77a7-4372-b272-2b7333091205","623150","FMNH","Fishes","44037","Acanthurus elongatus","","E. S. Herald","LPS-46-361","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","56",""
"1908683f-c5f2-4885-a779-b39ffa91d163","623151","FMNH","Fishes","44038","Acanthurus elongatus","","L. P. Schultz","LPS-46-159","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.35","162.333","49",""
"e6f9deae-73c6-4bec-863c-be31fd51292b","623152","FMNH","Fishes","44039","Acanthurus elongatus","","L. P. Schultz, F. Cali","LPS-46-184","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","surface light","","alc","","11.3839","162.092","12",""
"9f8136e3-4be3-4a96-b608-7efd0301c52f","623153","FMNH","Fishes","44040","Acanthurus elongatus","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","49",""
"9ab1100d-7a9c-41c7-9141-df29f57d4a58","623154","FMNH","Fishes","44041","Acanthurus elongatus","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","45",""
"2cc9a366-366d-4abf-b679-bb6d44f3d2b9","623155","FMNH","Fishes","44042","Acanthurus elongatus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","38",""
"4ea5b584-593d-430a-a4b4-0848ad09a202","623367","FMNH","Fishes","44291","Acanthurus triostegus","","V. E. Brock, R. W. Hiatt, L. P. Schultz, G. S. Myers","LPS-46-422","Marshall Islands","Marshall Islands","","","","alc","","11.5","165.367","16",""
"85b268a8-8f60-4eda-a17e-f4756ec89553","623368","FMNH","Fishes","44292","Acanthurus achilles","","L. P. Schultz, V. E. Brock, R. W. Hiatt, G. S. Myers","LPS-46-405","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","2",""
"2384e693-cca1-4e2b-96de-483eb33dc4d8","623369","FMNH","Fishes","44293","Acanthurus elongatus","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","5",""
"23da6ff3-6e90-45db-ac3d-675b7e91512a","623370","FMNH","Fishes","44294","Acanthurus elongatus","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","3",""
"f5e1c9ba-c18d-47b0-a9f6-789d8b5cbde6","623371","FMNH","Fishes","44295","Acanthurus elongatus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","15",""
"4cd9a11b-18e5-475c-862d-7f9ad666dca0","623376","FMNH","Fishes","44300","Acanthurus guttatus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"9e863f10-9449-4889-b029-3ef3023b0265","623377","FMNH","Fishes","44301","Acanthurus olivaceus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-46-442","Marshall Islands","Marshall Islands","","","","alc","","11.6511","165.472","3",""
"1d7173e6-ace5-49b5-a197-780868d5b86c","623378","FMNH","Fishes","44302","Acanthurus aliala","","L. P. Schultz, V. E. Brock, R. W. Hiatt, G. S. Myers","LPS-46-405","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","3",""
"9c21a282-ea59-4984-9d5f-46f886455886","622747","FMNH","Fishes","44154","Adioryx spinifer","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","8",""
"746049ed-a55a-4e7d-b82e-6ce356b74b89","622749","FMNH","Fishes","44156","Adioryx spinifer","","L. P. Schultz","LPS-46-187","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","2",""
"fbb31bc6-3bad-4085-b325-a6dbd8362e29","622752","FMNH","Fishes","44159","Adioryx spinifer","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","7",""
"97534ab5-43e3-453d-8aa5-baf9c0083611","623575","FMNH","Fishes","44696","Amblycirrhitus arcutus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","3",""
"98604b8c-6fbb-4903-9b65-f41909b15bc7","623576","FMNH","Fishes","44697","Amblycirrhitus arcutus","","L. P. Schultz","LPS-46-213","Marshall Islands","Marshall Islands","","","","alc","","11.1633","166.769","3",""
"4e41343e-6ce6-4838-a8af-cf144af6a3bf","623724","FMNH","Fishes","44551","Amblyglyphidodon curacao","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"e589398f-14ce-4b35-b7a9-4d587aea1471","624012","FMNH","Fishes","44630","Amphiprion melanopus","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","4","Yes"
"a4f6fa56-93e4-436f-b105-7d0e70717adc","624013","FMNH","Fishes","44631","Amphiprion chrysopterus","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","1",""
"4ab98d51-4cb9-49c7-9a0c-ccd2dcd59859","623509","FMNH","Fishes","44433","Anarchias allardicei","","V. E. Brock, J. C. Marr","LPS-46-113","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"6c0726e0-9eca-4ad7-a0db-1a7c57d91b14","623629","FMNH","Fishes","44456","Anarchias seychellensis","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","6",""
"f97144d1-0311-4c77-b780-3cac12f71021","623630","FMNH","Fishes","44457","Anarchias seychellensis","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","5",""
"a86a9e93-3d3a-4c47-a590-9d5c7ef3f3f3","623631","FMNH","Fishes","44458","Anarchias seychellensis","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","2",""
"a4bf4d8c-76ff-4dab-a4a0-fe73edeed2d7","623632","FMNH","Fishes","44459","Anarchias cantonensis","","L. P. Schultz","LPS-46-49","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"c17ded4c-4e77-45ce-8a6f-9710f35df977","640311","FMNH","Fishes","61705","Antennarius coccineus","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"88311409-bf1b-45fa-ae6b-dc72de01724a","623547","FMNH","Fishes","44668","Anyperodon leucogrammicus","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","5",""
"5ca016bc-2ded-4017-8a33-2f099618288e","694004","FMNH","Fishes","117244","Apogon coccineus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","9",""
"6f9e8924-c38d-43fe-9bb1-750595da6abf","639228","FMNH","Fishes","60013","Apogon doryssa","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","1",""
"148e4f14-8a2e-4eaa-8fc9-134e98c5845a","639229","FMNH","Fishes","60014","Apogon doryssa","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"e40c2187-0a04-4898-ad76-045539f01ec1","639230","FMNH","Fishes","60015","Apogon","","L. P. Schultz","LPS-46-186","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3506","162.203","1",""
"3641f975-ef68-4d5c-9485-9226f9efbcab","639231","FMNH","Fishes","60016","Apogon coccineus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"ddf2885c-fcde-4e81-b9ab-5ad4e80c9415","639236","FMNH","Fishes","60021","Apogon guamensis","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","9",""
"1e70f56f-3eef-495d-9f1b-cc0826a4b485","639237","FMNH","Fishes","60022","Apogon guamensis","","L. P. Schultz","LPS-46-198","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.602","162.333","3",""
"0b4e597d-1db0-45cc-b2ab-1320a834f418","639238","FMNH","Fishes","60023","Apogon guamensis","","E. S. Herald","LPS-46-302","Marshall Islands","Marshall Islands","","","","alc","","11.4633","166.679","9",""
"ab4fd736-fd47-47cd-b3cc-45621580099e","639239","FMNH","Fishes","60024","Apogon robustus","","F. Cali","LPS-46-119","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","1",""
"229ce3af-3fb3-40ef-b69e-f341181e73b2","639240","FMNH","Fishes","60025","Apogon robustus","","V. E. Brock, L. P. Schultz","LPS-42-533","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","8",""
"af8f89f2-60e3-479e-8a84-cf686b7aa68b","639241","FMNH","Fishes","60026","Apogon robustus","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","1",""
"9d2437df-3e15-4c78-aec6-d09388f816d9","639242","FMNH","Fishes","60027","Apogon savayensis","","E. S. Herald","LPS-46-306","Marshall Islands","Marshall Islands","","","","alc","","11.4875","166.849","1",""
"722da136-6f28-455d-91db-46e309c35671","639243","FMNH","Fishes","60028","Apogon savayensis","","E. S. Herald","LPS-46-349","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","2",""
"63215fec-d4e0-4df9-91ac-29103dcc3f77","639244","FMNH","Fishes","60029","Apogon kallopterus","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","8",""
"065e20f7-bc40-4f09-91bd-aa08b6ec3656","639245","FMNH","Fishes","60030","Apogon kallopterus","","L. P. Schultz, V. E. Brock","LPS-46-42","Marshall Islands","Marshall Islands","","diving and spearing","","alc","","10","167","3",""
"fe872121-a20f-4f20-a965-5cad874c3c9b","639246","FMNH","Fishes","60031","Apogon kallopterus","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","1",""
"f5996fcd-fb9d-462b-bab5-fb32395a7d3d","641911","FMNH","Fishes","62604","Apogon nigrofasciatus","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"1021612d-4520-4ff9-8e21-1b3ccbacf608","641912","FMNH","Fishes","62605","Apogon nigrofasciatus","Paratype(s)","E. S. Herald","LPS-46-361","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","2",""
"015175ec-21ff-4ee6-afe3-9549cd43f1c8","623342","FMNH","Fishes","44266","Aporops bilinearis","","L. P. Schultz","LPS-46-186","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3506","162.203","3",""
"10fc65e7-d1ec-465d-aa27-89b316377ee4","623343","FMNH","Fishes","44267","Aporops bilinearis","","V. E. Brock, L. P. Schultz","LPS-42-533","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","1",""
"10060d56-65ae-41df-b16d-d28cd3700a72","623344","FMNH","Fishes","44268","Aporops bilinearis","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"353c4171-c601-4636-9ae5-ce66bba77259","639251","FMNH","Fishes","60036","Aprion virescens","","","Z60036","Marshall Islands","Marshall Islands","","","","alc","","10","167","1",""
"2d6ffe54-ea2a-4714-83ab-7ae6dde017ae","639247","FMNH","Fishes","60032","Archamia fucata","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","6",""
