"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0940b6ae-3194-442d-a0be-517120866beb","374831","FMNH","Insects","FMNHINS 0000 374 831","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","MRG 397","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","2",""
"46492300-e1c9-4ae9-955c-0922ad721aa5","374871","FMNH","Insects","FMNHINS 0000 374 871","Aspidoptera phyllostomatis (Perty, 1833)","","M. R. Gannon","Vial E","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","5",""
"41b5c4b6-346d-44d0-a047-fe42b0b32623","373161","FMNH","Insects","FMNHINS 0000 373 161","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 494","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"410e4c68-7efa-40bf-bfa3-c9a4e9b494a2","373162","FMNH","Insects","FMNHINS 0000 373 162","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 05","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","7",""
"743f6f76-323f-419d-8841-8dccf8f63211","373163","FMNH","Insects","FMNHINS 0000 373 163","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 33","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"0b81e574-20de-4e5d-8e03-31334a2f058a","373164","FMNH","Insects","FMNHINS 0000 373 164","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 443","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"9c92845a-c461-4aeb-bf1a-dd709fb531c2","373165","FMNH","Insects","FMNHINS 0000 373 165","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 461","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"bba77b65-61df-49e6-8230-126d71ca3548","373166","FMNH","Insects","FMNHINS 0000 373 166","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 395","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","7",""
"1efa69f7-2d7c-44a7-88e5-232782d1bfa0","373167","FMNH","Insects","FMNHINS 0000 373 167","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 401","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"0f42a40e-9509-465c-a01b-ba16221fa644","373168","FMNH","Insects","FMNHINS 0000 373 168","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 265","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"bb50ae6d-47b2-4591-b117-24480ae0073b","373169","FMNH","Insects","FMNHINS 0000 373 169","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 266","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"15a00cc5-b385-4e13-a3c3-5b93ce28459d","373170","FMNH","Insects","FMNHINS 0000 373 170","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 268","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","5",""
"7f92ba43-3ae1-4a73-8cd1-8ca10dfd92bf","373171","FMNH","Insects","FMNHINS 0000 373 171","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 318","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"85b2269f-d302-43e2-9793-a3edb40f8960","373172","FMNH","Insects","FMNHINS 0000 373 172","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 320","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"25432940-c7a9-41b0-8b40-c51568506a3d","373432","FMNH","Insects","FMNHINS 0000 373 432","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P820","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","7",""
"e04e82aa-2b96-4216-9db5-b282d12dec4b","373433","FMNH","Insects","FMNHINS 0000 373 433","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P821","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","3",""
"5c4a6db1-8afb-4cb6-a4ca-bc882eb794ca","373434","FMNH","Insects","FMNHINS 0000 373 434","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P822","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","2",""
"e375f52c-0f2e-47c5-88d2-711c2bb33b7c","373586","FMNH","Insects","FMNHINS 0000 373 586","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P919","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","5",""
"f2ad3aad-a7b5-47af-978d-218456248ee1","373587","FMNH","Insects","FMNHINS 0000 373 587","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P925","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","3",""
"5d210e3c-76d3-460b-9b57-f996e8e9db32","373589","FMNH","Insects","FMNHINS 0000 373 589","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P945","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"54223152-29a4-40a1-80b5-b7fafa9239d8","373590","FMNH","Insects","FMNHINS 0000 373 590","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P952","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0836","-65.5359","2",""
"0ca1adec-4942-46b6-8a23-61246d034557","373591","FMNH","Insects","FMNHINS 0000 373 591","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P953","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0836","-65.5359","3",""
"e9c63f2d-06e6-4da9-b6f4-11f66d5f4df0","373602","FMNH","Insects","FMNHINS 0000 373 602","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P823","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","1",""
"e04fb0f7-423c-4fc7-939a-44e57178c32d","373603","FMNH","Insects","FMNHINS 0000 373 603","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P916","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"66d5fe55-311f-4b7b-b391-47a6afa78754","373728","FMNH","Insects","FMNHINS 0000 373 728","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 504","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"3f692087-4bf6-4c50-953a-8cc8874841b7","373729","FMNH","Insects","FMNHINS 0000 373 729","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 499","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"dd0baf06-d39a-478a-99f5-bec9d947ef6e","373730","FMNH","Insects","FMNHINS 0000 373 730","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P807","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"9228b6bd-be4a-4bf3-8e59-0d7ed512144a","373731","FMNH","Insects","FMNHINS 0000 373 731","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P812","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"8b9548fe-7c2f-4d88-9234-6cb7e4972ca4","373732","FMNH","Insects","FMNHINS 0000 373 732","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 338","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"db9349aa-447e-4645-929f-daaaf02ffd12","373733","FMNH","Insects","FMNHINS 0000 373 733","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 08","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"68792dd5-7c9c-4277-a8cf-76245861594f","373734","FMNH","Insects","FMNHINS 0000 373 734","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 536","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"e0899883-f09e-433e-8560-79cdaf23a6a3","373735","FMNH","Insects","FMNHINS 0000 373 735","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 540","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"30933f1e-443e-474d-afb0-cc87970fa804","373736","FMNH","Insects","FMNHINS 0000 373 736","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 542","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"586f01e5-bf3d-421d-b206-8a82fe7586bd","373737","FMNH","Insects","FMNHINS 0000 373 737","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 22","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"fab71015-a0bf-47c1-a013-e50ed718cda8","373738","FMNH","Insects","FMNHINS 0000 373 738","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 26","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"10646133-6b91-45cb-9c8d-c1bca588e33f","373739","FMNH","Insects","FMNHINS 0000 373 739","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 28","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"ca2062e0-1718-4f96-acac-9c2b9e89da14","373740","FMNH","Insects","FMNHINS 0000 373 740","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 38","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"cddd2a2b-d77f-4002-8537-c8689d58167c","373741","FMNH","Insects","FMNHINS 0000 373 741","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 355","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"4e4bd520-d6a8-4612-855b-375ed466bf21","373742","FMNH","Insects","FMNHINS 0000 373 742","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 361","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"799e5211-ab87-40fa-8d3b-7f24bfacf057","373743","FMNH","Insects","FMNHINS 0000 373 743","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 409","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"67653f90-25c7-4b26-85e5-c645d8348863","373744","FMNH","Insects","FMNHINS 0000 373 744","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 412","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"001169b4-d841-4d35-a124-c5d57f97339b","373745","FMNH","Insects","FMNHINS 0000 373 745","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 379","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"b3df9bf8-1acb-4971-85f1-104ee95ecbb6","373746","FMNH","Insects","FMNHINS 0000 373 746","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 61","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"592df443-be69-4b89-a43c-de80e0c152a8","373747","FMNH","Insects","FMNHINS 0000 373 747","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P926","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"53247e54-d1ae-429d-b53a-8af4afa5128a","373763","FMNH","Insects","FMNHINS 0000 373 763","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 580","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"47b1305f-1a65-4135-b60d-c510ca491016","373764","FMNH","Insects","FMNHINS 0000 373 764","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P813","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"72b5da50-16be-4543-a4d2-123c7fe68f65","373765","FMNH","Insects","FMNHINS 0000 373 765","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P824","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"0a3add96-7be3-4176-87f1-3e3a8c61447a","373766","FMNH","Insects","FMNHINS 0000 373 766","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 208","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"11c18bc3-d046-49ab-915e-1f6440fccf77","373767","FMNH","Insects","FMNHINS 0000 373 767","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 336","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"adc9527a-da57-4dbe-8463-ca764f76da02","373768","FMNH","Insects","FMNHINS 0000 373 768","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 517","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"97db2662-0c45-459f-94da-5fcc061c3207","373769","FMNH","Insects","FMNHINS 0000 373 769","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 523","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"9d2883be-9166-4e70-a731-ee5cac1b1fec","373770","FMNH","Insects","FMNHINS 0000 373 770","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 537","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"3c67ea19-7077-40ac-ac2e-3cf006ad9687","373771","FMNH","Insects","FMNHINS 0000 373 771","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 218","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"8dda529a-73d2-4e64-a965-2cd7ef3a1609","373772","FMNH","Insects","FMNHINS 0000 373 772","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 440","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"3c66f601-535d-47ae-913c-0959328b0899","373773","FMNH","Insects","FMNHINS 0000 373 773","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 442","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"43f44ac3-e2a6-4a5e-81b4-9196298ff90f","373774","FMNH","Insects","FMNHINS 0000 373 774","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 445","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"1f2b293a-636d-4486-ae94-f71725d89eb3","373775","FMNH","Insects","FMNHINS 0000 373 775","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 446","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"e37cb550-f865-47d3-bc03-7962e0386a3e","373776","FMNH","Insects","FMNHINS 0000 373 776","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 452","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"05e7e1af-8cbe-4997-9811-375b76e132ab","373777","FMNH","Insects","FMNHINS 0000 373 777","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 466","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"ee02d2a9-e370-4d7a-b240-0222476ca938","373778","FMNH","Insects","FMNHINS 0000 373 778","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 396","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3188","-65.7713","2",""
"8c47b9e9-1615-4116-9ea7-56b29cf6277a","373779","FMNH","Insects","FMNHINS 0000 373 779","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 247","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"83ebbd08-67e2-4b23-9c10-a74be8eec1f7","373780","FMNH","Insects","FMNHINS 0000 373 780","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 469","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"0f1ae5d7-7c8a-43a7-bea9-d09a70289223","373781","FMNH","Insects","FMNHINS 0000 373 781","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 368","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"ba2c034a-eb6a-439c-99ff-79393b8ca19c","373782","FMNH","Insects","FMNHINS 0000 373 782","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 402","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"02d67444-f6c1-42d8-918f-47a9bd396359","373783","FMNH","Insects","FMNHINS 0000 373 783","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 408","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"bc485c6f-f967-4360-8750-f187894ed4c4","373784","FMNH","Insects","FMNHINS 0000 373 784","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 375","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"e84b78d7-aca3-476b-9a14-0ada9f845a31","373785","FMNH","Insects","FMNHINS 0000 373 785","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 381","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"26901941-97fc-4400-9825-ff9a74d9eaa6","373786","FMNH","Insects","FMNHINS 0000 373 786","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 559","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"dbff4263-56cb-4aab-8c74-f3b82f89b3db","373787","FMNH","Insects","FMNHINS 0000 373 787","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P908","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"48806971-40f4-4005-b24b-3762f2d194e7","373788","FMNH","Insects","FMNHINS 0000 373 788","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P905","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","3",""
"dff8a410-f444-4aac-b0f2-80c80785007c","373789","FMNH","Insects","FMNHINS 0000 373 789","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick","CWD P932","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"6a8ad487-c904-42f2-a52b-1a3f707ef67d","373790","FMNH","Insects","FMNHINS 0000 373 790","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 431","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"f6be5ac3-76e9-426a-baf8-7d348af0f9c1","373856","FMNH","Insects","FMNHINS 0000 373 856","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 497","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"f35d770a-99e7-478b-af7b-b88b514ae9c2","373857","FMNH","Insects","FMNHINS 0000 373 857","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 261","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"01343af5-47ec-4d2a-868f-6cfb8be38bb5","374066","FMNH","Insects","FMNHINS 0000 374 066","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 236","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"bfc4784f-9774-4aff-8c55-9488e9aedc4a","374067","FMNH","Insects","FMNHINS 0000 374 067","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 372","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"5be5ac89-bcea-49e7-86ac-bb8c907fcf90","374068","FMNH","Insects","FMNHINS 0000 374 068","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 374","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","4",""
"c25ce844-d830-4442-96ab-4715add26dcc","374073","FMNH","Insects","FMNHINS 0000 374 073","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 506","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"51fe697d-e8a4-49ba-8cf3-6413baa7d35e","374074","FMNH","Insects","FMNHINS 0000 374 074","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 331","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"33777d7f-3236-4b4b-98a4-b20990e38566","374075","FMNH","Insects","FMNHINS 0000 374 075","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","PR 13","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"0a9d0ecb-b147-41b3-af30-07d2e78e0cfb","374076","FMNH","Insects","FMNHINS 0000 374 076","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 345","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","3",""
"79648282-c857-4282-a6a6-f23207f057a1","374077","FMNH","Insects","FMNHINS 0000 374 077","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 465","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"10d6abf3-26d6-457f-a17c-033df91d6833","374078","FMNH","Insects","FMNHINS 0000 374 078","Megistopoda aranea (Coquillétt, 1899)","","M. R. Gannon","MRG 369","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
