"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6610ab4a-d264-49ad-adc2-0c57594e3ec1","402551","FMNH","Invertebrate Zoology","5184","Thaliacea","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7581","-125.536","1",""
"2b73d7d8-eb18-4712-8b7e-6a660dfaba75","403084","FMNH","Invertebrate Zoology","5255","Thaliacea","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","3",""
"b62db3e9-4aab-4f1c-a6f0-198b817234bf","403095","FMNH","Invertebrate Zoology","5266","Thaliacea","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","3",""
"6ef75ff6-9911-453a-9589-96a4ba29714f","402783","FMNH","Invertebrate Zoology","5277","Thaliacea","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","2",""
"18d18a99-eec1-4a50-ac55-517af96e7dba","402752","FMNH","Invertebrate Zoology","5280","Thaliacea","","J. R. Voight","VOIJW9704A25","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4758","-125.21","2",""
"b72a9018-c628-4136-b666-f56adedf54ed","402757","FMNH","Invertebrate Zoology","5285","Thaliacea","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","4",""
"30d38501-1e42-43cd-93c0-ec4e045a6b01","401568","FMNH","Invertebrate Zoology","5332","Thaliacea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"132c2117-e558-496d-b953-8d96d88e5bb7","400001","FMNH","Invertebrate Zoology","5364","Thaliacea","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","2",""
"9d0b51a5-a4a0-48d7-9efd-cee35521d80f","401010","FMNH","Invertebrate Zoology","5379","Thaliacea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"3eb4cbe7-ea54-44ce-9c54-d673105fe390","401710","FMNH","Invertebrate Zoology","5387","Thaliacea","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","8",""
"9c45e2f8-ab3f-461d-b2dd-f0c5d6f5e656","401721","FMNH","Invertebrate Zoology","5416","Thaliacea","","J. R. Voight","VOIJW9704A22","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4753","-125.211","2",""
"cfd7dd74-c963-4337-8b9d-928c3446f4b7","561901","FMNH","Invertebrate Zoology","8490","Tunicata","","L. P. Woods","HG-8490","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","99",""
"74144bb0-d70f-4e3d-af5e-8decbf6bae02","561910","FMNH","Invertebrate Zoology","8499","Tunicata","","A. C. Weed","AW-2196","","United States of America","Florida","","unknown > 70% EtOH","","","26.9669","-82.3696","99",""
"c0e7e381-c986-4724-bf3b-0d96fe55fc1b","406597","FMNH","Invertebrate Zoology","9961","Thaliacea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","3",""
"929110e2-7aa3-4b20-9f6a-73ea06ec9b6a","406622","FMNH","Invertebrate Zoology","9976","Thaliacea","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","2",""
