"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"85dffd26-2b64-4473-88ce-23d544b8071a","4206376","FMNH","Insects","FMNHINS 0004 206 376","Barroeuplectoides Park, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"0e33380e-e404-4059-82ef-cc50475669be","4206377","FMNH","Insects","FMNHINS 0004 206 377","Barroeuplectoides Park, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"a03ce32b-4e6b-4674-88d2-7cff06b817af","4206378","FMNH","Insects","FMNHINS 0004 206 378","Barroeuplectoides Park, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"36787668-1eac-444f-b3eb-b1a33728e10d","4206379","FMNH","Insects","FMNHINS 0004 206 379","Barroeuplectoides Park, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"bfd4b456-9583-4b01-acb9-68dbba9f46c5","4206380","FMNH","Insects","FMNHINS 0004 206 380","Barroeuplectoides Park, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"dda20283-3070-44de-a97f-b1c93d144b69","4206381","FMNH","Insects","FMNHINS 0004 206 381","Barroeuplectoides Park, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"3df23414-8558-408f-8e5f-c36148482869","4206390","FMNH","Insects","FMNHINS 0004 206 390","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"aced7069-8402-4f7e-ad1d-5177b4a0418f","4206391","FMNH","Insects","FMNHINS 0004 206 391","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"dde85071-f9e5-4696-aa0f-d05fd7fd17c4","4206392","FMNH","Insects","FMNHINS 0004 206 392","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"bce8f680-88df-4259-abca-1b08ab992f8b","4206393","FMNH","Insects","FMNHINS 0004 206 393","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"9e22da3f-5738-4da7-ad2e-a66482d3401b","4206418","FMNH","Insects","FMNHINS 0004 206 418","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"e03de0e9-1c56-4af6-ad4d-70ebd5b42287","4206419","FMNH","Insects","FMNHINS 0004 206 419","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"160103a4-f973-41fe-b166-aced0bcee12d","4206420","FMNH","Insects","FMNHINS 0004 206 420","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"0052b437-bea0-4319-b35b-0dbc5f97324a","4206421","FMNH","Insects","FMNHINS 0004 206 421","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"c0ae135f-50ac-4c30-a4ce-221c59b55bc2","4206422","FMNH","Insects","FMNHINS 0004 206 422","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"de7f6a0a-471c-4392-baed-69344efe8642","4206423","FMNH","Insects","FMNHINS 0004 206 423","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"797a91a8-f9e1-4c37-bbb4-03e76fcc85e4","4206424","FMNH","Insects","FMNHINS 0004 206 424","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"12e8d7a9-79dd-430c-bd1c-13522a0f90bf","4206425","FMNH","Insects","FMNHINS 0004 206 425","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"e3a506fc-8989-4853-b9e0-a540307deed8","4206426","FMNH","Insects","FMNHINS 0004 206 426","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"168e1a93-a0c9-4e43-9da6-e127b7650107","4206427","FMNH","Insects","FMNHINS 0004 206 427","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"1114a542-141b-4830-977c-ffd26c744605","4206428","FMNH","Insects","FMNHINS 0004 206 428","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"8302f829-7873-4d14-aa62-4582eb4aa92c","200090","FMNH","Insects","FMNHINS 0000 200 090","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5305","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","1",""
"211d4b60-1095-49ea-9ecb-4b1a2502691c","200093","FMNH","Insects","FMNHINS 0000 200 093","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5300","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"47a47a0f-27a7-464f-b738-1e328636f571","200094","FMNH","Insects","FMNHINS 0000 200 094","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5301","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","2",""
"2dee5ccd-4189-45d6-852b-7d9b6a6a409c","200096","FMNH","Insects","FMNHINS 0000 200 096","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5113","Belize Corozal District","Belize","Corozal District","","","","","18.4073","-88.5094","1",""
"e99443d2-5e97-43fd-980d-be5c4d7f8315","200098","FMNH","Insects","FMNHINS 0000 200 098","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5114","Belize Corozal District","Belize","Corozal District","","","","","18.4073","-88.5094","2",""
"a7a7cf1f-95b1-49e2-a2ec-e3df5b487c5a","368749","FMNH","Insects","FMNHINS 0000 368 749","Basilia (Basilia) ferruginea Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC 5306","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0371","-88.5271","2",""
"f57da0c1-a749-4e98-9359-0b03f8b9cfcd","372612","FMNH","Insects","FMNHINS 0000 372 612","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC ?","Belize Belize District","Belize","Belize District","","","","","17.5681","-88.4111","1",""
"dcf8475f-fab1-4c28-90d3-1d4e8b179bee","375211","FMNH","Insects","FMNHINS 0000 375 211","Basilia Miranda Ribeiro, 1903","","T. J. McCarthy","TJMC ?","Belize Belize District","Belize","Belize District","","","","","17.5681","-88.4111","1",""
"49b0a7a3-075e-4d86-a0f6-2b46496f555c","4173583","FMNH","Insects","FMNHINS 0004 173 583","Bdelyropsis bowditchi (Paulian, 1939)","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1098","Belize Cayo","Belize","Cayo","dung trap","","","","17.1333","-88.7","1",""
"08e3f92a-6bb3-4ec8-b234-9e1c50af210c","4173584","FMNH","Insects","FMNHINS 0004 173 584","Bdelyropsis bowditchi (Paulian, 1939)","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1098","Belize Cayo","Belize","Cayo","dung trap","","","","17.1333","-88.7","1",""
"d4fb875a-b891-42f8-afc7-490beeba2ea4","4173585","FMNH","Insects","FMNHINS 0004 173 585","Bdelyropsis bowditchi (Paulian, 1939)","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1098","Belize Cayo","Belize","Cayo","dung trap","","","","17.1333","-88.7","1",""
"d38b53e8-0efc-4c0a-ab77-b1cedc2da51d","3544066","FMNH","Insects","FMNHINS 0003 544 066","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","at light","","","","","","1",""
"14d6116f-4f9c-454a-9240-44c175ea3d8b","3544067","FMNH","Insects","FMNHINS 0003 544 067","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","at light","","","","","","1",""
"afa341f3-5355-41fa-abfd-a59ea324ff80","3544068","FMNH","Insects","FMNHINS 0003 544 068","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","","","","","17.1791","-89.0391","1",""
"c8ac3a01-c700-4635-b7da-2d2dab91e886","3544069","FMNH","Insects","FMNHINS 0003 544 069","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","","","","","17.1791","-89.0391","1",""
"5050c0b4-dc04-4edb-adc7-916274521e67","3544070","FMNH","Insects","FMNHINS 0003 544 070","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","","","","","17.1791","-89.0391","1",""
"899fa792-8d61-41d0-9b03-0ef8876c685b","3544071","FMNH","Insects","FMNHINS 0003 544 071","Bidessonotus mexicanus Régimbart, 1895","","W. Hasse, D. Hasse","","","","","","","","","17.1791","-89.0391","1",""
"96fb9327-ac03-496c-9c99-5ff8c01f5f05","964126","FMNH","Insects","FMNHINS 0000 011 157","Bockwina sandersoni Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"89ffaba3-8569-401e-9b26-abb15c1cd675","964127","FMNH","Insects","FMNHINS 0000 011 158","Bockwina sandersoni Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"c7345a45-df2f-48d6-a8c4-12b2ec0ea91c","3816998","FMNH","Insects","FMNHINS 0003 816 998","Carcinops (Carcinops) misellus Marseul, 1855","","F. C. Bowditch","","","","","","","","","17.163","-88.4483","1",""
"52bac812-30de-452e-a15c-7a9e3b35a299","3817557","FMNH","Insects","FMNHINS 0003 817 557","Carcinops (Carcinops) tenellus (Erichson, 1834)","","P. W. Kovarik","","","","","","","","","17.784","-88.9625","1",""
"fcd268b6-11d9-4b6d-bdb2-8754e3014034","3817558","FMNH","Insects","FMNHINS 0003 817 558","Carcinops (Carcinops) tenellus (Erichson, 1834)","","P. W. Kovarik","","","","","","","","","17.784","-88.9625","1",""
"4fb257f0-f801-4c15-8142-5d0936af02e2","3817799","FMNH","Insects","FMNHINS 0003 817 799","Carcinops (Carcinops) tenellus (Erichson, 1834)","","F. C. Bowditch","","","","","","","","","17.163","-88.4483","1",""
"a3e8ab91-b3fe-4197-9ee9-6fecc16a18eb","3817800","FMNH","Insects","FMNHINS 0003 817 800","Carcinops (Carcinops) tenellus (Erichson, 1834)","","F. C. Bowditch","","","","","","","","","17.163","-88.4483","1",""
"04214747-626a-4aa8-8b97-7e2582e07e0f","3818106","FMNH","Insects","FMNHINS 0003 818 106","Carcinops (Carcinops) Marseul, 1855","","F. C. Bowditch","","","","","","","","","17.163","-88.4483","1",""
"ba7e313c-66b7-4906-b8e5-643430094f48","350359","FMNH","Insects","FMNHINS 0000 073 170","Centruroides gracilis (Latreille, 1804)","","D. D. Davis","","","","","","","","","17.2049","-87.5349","1",""
"6ead6044-0cb4-4233-93e9-d597e96e6a61","350378","FMNH","Insects","FMNHINS 0000 073 173","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","17.9829","-88.4706","1",""
"5b39710a-cc47-4a9a-864b-141dfffd298a","350377","FMNH","Insects","FMNHINS 0000 073 178","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","17.0287","-88.3105","1",""
"4f3bbe08-d99e-476b-914f-c029fa6eb1cf","350376","FMNH","Insects","FMNHINS 0000 073 189","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","17.151","-88.6286","1",""
"5ef298e4-446d-49b2-94e6-a026ff42b4d7","350363","FMNH","Insects","FMNHINS 0000 073 195","Centruroides gracilis (Latreille, 1804)","","","","","","","","","","","17.151","-88.6286","2",""
"3b4bb422-02c3-4dfc-ad4b-2649b2d6bb1c","350260","FMNH","Insects","FMNHINS 0000 073 205","Centruroides gracilis (Latreille, 1804)","","K. P. Schmidt, L. L. Walters","","","","","","","","","17.0471","-88.5338","1",""
"206e4a90-78eb-4753-ae3c-2b8b5d72d652","350374","FMNH","Insects","FMNHINS 0000 073 207","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","1",""
"b796c35a-e464-4c57-9748-458cbf3b2f4a","350375","FMNH","Insects","FMNHINS 0000 073 209","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","17.9829","-88.4706","1",""
"229dc6aa-64dd-46b5-88d5-f9a3a401fb3f","350362","FMNH","Insects","FMNHINS 0000 073 211","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","1",""
"a9493d61-8381-469e-a615-ea5664a49a72","350361","FMNH","Insects","FMNHINS 0000 073 265","Centruroides ochraceus (Pocock, 1898)","","I. T. Sanderson","","","","","","","","","18.4855","-88.3647","15",""
"04ed3eab-ee55-4483-bfb8-1b9934b16870","350367","FMNH","Insects","FMNHINS 0000 073 800","Centruroides Marx, 1890","","I. T. Sanderson","","","","","","","","","17.151","-88.6286","1",""
"6229ca78-b0a2-4fcb-9a6f-59a4ff3080bb","350360","FMNH","Insects","FMNHINS 0000 073 813","Centruroides Marx, 1890","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","2",""
"6a1cb280-f526-4cef-88d7-c4d37959aa6d","350366","FMNH","Insects","FMNHINS 0000 073 815","Centruroides Marx, 1890","","I. T. Sanderson","","","","","","","","","17.151","-88.6286","1",""
"23dd5aa9-1b0b-4c96-9574-a2a9c2915b54","350368","FMNH","Insects","FMNHINS 0000 073 817","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","17.151","-88.6286","1",""
"68e34783-2e6e-43a9-a759-9b4a498c123d","350365","FMNH","Insects","FMNHINS 0000 073 818","Centruroides Marx, 1890","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","2",""
"722b2a00-ab81-46d7-92b1-0e249570e3e0","350370","FMNH","Insects","FMNHINS 0000 073 822","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","18.4855","-88.3647","2",""
"24a306a7-fc77-4d37-9f0e-40e5b22b6dca","350371","FMNH","Insects","FMNHINS 0000 073 827","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","1",""
"290363e1-f874-4fd8-852f-afc8d670965d","350379","FMNH","Insects","FMNHINS 0000 073 828","Centruroides gracilis (Latreille, 1804)","","K. P. Schmidt, L. L. Walters","","","","","","","","","17.151","-88.6286","1",""
"162e094c-4dd9-4a5b-8d14-5125d4945ad9","350369","FMNH","Insects","FMNHINS 0000 073 829","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","17.9829","-88.4706","1",""
"d1dbe9f0-c066-455a-a9c6-69e16abb2aa9","350372","FMNH","Insects","FMNHINS 0000 073 830","Centruroides gracilis (Latreille, 1804)","","I. T. Sanderson","","","","","","","","","16.8942","-88.3655","1",""
"f90c1a33-3f70-4a11-9449-2faaee14d08d","2156217","FMNH","Insects","FMNHINS 0000 086 939","Centruroides gracilis (Latreille, 1804)","","P. Sierwald","","","Belize","Cayo","hand collected","","","","17.0905","-89.1411","1",""
"35242682-8047-4d2e-a2a1-f75efb916723","3387165","FMNH","Insects","FMNHINS 0003 387 165","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","1",""
"5c8fa734-a277-4d80-a5e1-18551f5875f7","2335491","FMNH","Insects","FMNHINS 0000 101 779","Cerapachys Smith, 1857","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","3",""
"9aa15d6a-dbcb-4f46-b9a4-cf0618b0e2d1","4200875","FMNH","Insects","FMNHINS 0004 200 875","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"f8de05cd-d9f8-43cb-91e0-09330a75cb84","4200876","FMNH","Insects","FMNHINS 0004 200 876","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"a5ced198-4bfe-41f4-857d-86aa00e1b7e1","4200877","FMNH","Insects","FMNHINS 0004 200 877","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"7c18f913-7a05-4c42-98ae-2e9c7c5c6dd9","4200878","FMNH","Insects","FMNHINS 0004 200 878","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"ea7d7acf-7263-4b8c-b24c-445ef174b35d","4200879","FMNH","Insects","FMNHINS 0004 200 879","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"26fe9537-90a6-49d1-abad-498a8c522a9f","4200880","FMNH","Insects","FMNHINS 0004 200 880","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"80eba4da-1166-4271-89a1-d0cc0ecabc47","4200881","FMNH","Insects","FMNHINS 0004 200 881","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"28ad7a49-13e7-494f-876b-bac83e3f325b","4200882","FMNH","Insects","FMNHINS 0004 200 882","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"cf33483a-d08a-4843-a129-0daf9192190e","4200883","FMNH","Insects","FMNHINS 0004 200 883","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"28b0cc79-e717-4d80-82c8-01a1730a0f33","4200884","FMNH","Insects","FMNHINS 0004 200 884","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"433ffa9e-04af-427a-9c54-d79a403f6e6e","4200885","FMNH","Insects","FMNHINS 0004 200 885","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
"cff88eea-1484-41a5-bf6c-4b4c8383b796","4200886","FMNH","Insects","FMNHINS 0004 200 886","Copris Muller, 1764","","","","","","","","","","","17.0471","-88.5338","1",""
