"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69e03595-bd84-47bf-9e98-9a83664444fc","2021270","FMNH","Amphibians and Reptiles","191913","Alytes obstetricans","","M. Delsole","","France Rhône","France","Rhône","","","larvae,cleared and stained","","","","",""
"3353916f-2719-489e-8e15-a3e586a7cedf","897257","FMNH","Birds","105593","Anas penelope","","J. F. D. Bailly","","France","France","","","","skel","","","","",""
"3875d5e7-e02b-4576-9b24-0842273483fe","1894405","FMNH","Amphibians and Reptiles","67051","Anguis fragilis","","","","France Aube","France","Aube","","","alc","","","","",""
"a8f7507f-7994-45e0-8786-9972da4b0342","1894406","FMNH","Amphibians and Reptiles","67052","Anguis fragilis","","","","France Aube","France","Aube","","","alc","","","","",""
"ac9a69e8-79ea-4399-a6e0-9a79838e138d","2535162","FMNH","Mammals","35936","Apodemus flavicollis","","K. Jordan","120136","","","","","","skin,skull","Female","46","6.93333","",""
"7b75f8f1-7e28-4c83-a85e-28cc9d96e20f","2535163","FMNH","Mammals","35937","Apodemus flavicollis","","K. Jordan","120137","","","","","","skin,skull","Female","46","6.93333","",""
"e43ec89e-eb3b-496a-a290-60e2d9fd55d8","2563842","FMNH","Mammals","64617","Apodemus sylvaticus","","J. Laenen","34263","","","","","","skin,skull","Male","43.3","5.36667","",""
"a572de22-c529-4dad-a1e6-6c7efb2129b1","950292","FMNH","Birds","156952","Aquila chrysaetos chrysaetos","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"bf523abd-7a21-44bc-a863-fb97598fe5cf","1894212","FMNH","Amphibians and Reptiles","66858","Archaeolacerta bedriagae bedriagae","","O. Cyren","1200R","France Corsica","France","Corsica","","","alc","Female","","","",""
"b9b684f3-aba8-4859-a225-a3a50c2f4ddf","1894213","FMNH","Amphibians and Reptiles","66859","Archaeolacerta bedriagae bedriagae","","O. Cyren","1201R","France Corsica","France","Corsica","","","alc","","","","",""
"d58c9113-5c69-4f66-9e42-c71cf005fa99","1894214","FMNH","Amphibians and Reptiles","66860","Archaeolacerta bedriagae bedriagae","","J. Armitage","1500","France Corsica","France","Corsica","","","alc","","","","",""
"dc5495d1-d69d-41d7-a624-530a648a7b76","1894215","FMNH","Amphibians and Reptiles","66861","Archaeolacerta bedriagae bedriagae","","J. Armitage","1493","France Corsica","France","Corsica","","","alc","Male","","","",""
"362a9686-b5ca-4ea1-b3d5-bd001e1d9485","1894216","FMNH","Amphibians and Reptiles","66862","Archaeolacerta bedriagae bedriagae","","","1494","France Corsica","France","Corsica","","","alc","Male","","","",""
"74b1155f-622f-48d8-b9ec-aaf0b9bd58e3","1894217","FMNH","Amphibians and Reptiles","66863","Archaeolacerta bedriagae bedriagae","","","1495","France Corsica","France","Corsica","","","alc","Male","","","",""
"4d532096-3967-404c-a936-f8acdef7e063","1894218","FMNH","Amphibians and Reptiles","66864","Archaeolacerta bedriagae bedriagae","","","1501","France Corsica","France","Corsica","","","alc","Female","","","",""
"68d22102-d836-4dda-bf2c-5aca48d01b9d","1894219","FMNH","Amphibians and Reptiles","66865","Archaeolacerta bedriagae bedriagae","","","1540","France Corsica","France","Corsica","","","alc","","","","",""
"19c7ef59-e1ce-4a31-8d37-bdf86f8ec0da","1894220","FMNH","Amphibians and Reptiles","66866","Archaeolacerta bedriagae bedriagae","","","1496","France Corsica","France","Corsica","","","alc","Male","","","",""
"c9716903-654c-44e9-a117-8c6f51d83f7d","1894221","FMNH","Amphibians and Reptiles","66867","Archaeolacerta bedriagae bedriagae","","","1505","France Corsica","France","Corsica","","","alc","Male","","","",""
"93b3c945-aa8d-4ee7-a157-fcfb52b127b8","1894222","FMNH","Amphibians and Reptiles","66868","Archaeolacerta bedriagae bedriagae","","","","France Corsica","France","Corsica","","","alc","","","","",""
"46a9df53-0124-4da3-b58d-7b86a3bbcc55","1894223","FMNH","Amphibians and Reptiles","66869","Archaeolacerta bedriagae bedriagae","","","","France Corsica","France","Corsica","","","alc","","","","",""
"7be93d63-9ef7-442a-9c17-45d0c022db3f","2699016","FMNH","Mammals","200248","Arvicola scherman","","S. Weibel","124137","","","","","","skin,skull","Male","","","",""
"89cd0010-a771-4628-9f04-db3b4d5e2f39","2699017","FMNH","Mammals","200249","Arvicola scherman","","S. Weibel","23605","","","","","","skin,skull","Male","","","",""
"fe1e837d-b5b4-4c8a-9646-fcfb8df8d1e7","2573055","FMNH","Mammals","74182","Barbastella barbastellus","","J. Dorst","37310","","","","","","skin,skull","Female","49.2","2.46667","",""
"3c67c5e4-502a-49f7-8d28-f29be26e7dc4","742571","FMNH","Birds","24929","Bombycilla garrulus garrulus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"1ea4b308-744e-49e1-affc-81d0e62e93b2","904578","FMNH","Birds","111660","Bonasa bonasia rupestris","","No Person (Birds)","","France Vosges","France","Vosges","","","skin(r)","Female","","","",""
"44ab6bb6-78c8-4559-aacd-3f7349279bc6","884872","FMNH","Birds","93215","Bonasa bonasia rupestris","","No Person (Birds)","","France","France","","","","mounted","Male","","","",""
"aba1e5c1-1347-4616-aefe-df0218c5e24a","722158","FMNH","Birds","4580","Botaurus stellaris","","No Person (Birds)","","France","France","","","","mounted","","","","",""
"121152f5-6b69-495b-bf5f-7dd1e7e69245","1684826","FMNH","Birds","409980","Branta leucopsis","","No Person (Birds)","","France Somme","France","Somme","","","skin(r)","Male","","","",""
"e71fe48d-4fba-42e1-9d35-6c1588703d4c","1849232","FMNH","Amphibians and Reptiles","22012","Bufo calamita","","","Anatomy 208","France","France","","","","skel","","","","",""
"20fd1961-7763-4b12-a557-bdec48a84af8","1898504","FMNH","Amphibians and Reptiles","71129","Bufo viridis","","H. Trapido","8425","France Corsica","France","Corsica","","","alc","","","","",""
"9ad47272-daf4-4aad-a2d9-2b8fbe1fe402","897258","FMNH","Birds","105594","Buteo buteo buteo","","J. F. D. Bailly","","France","France","","","","skel","","","","",""
"c7d8668b-bb83-43ee-83f1-2e3460329d95","773351","FMNH","Birds","55648","Buteo buteo buteo","","A. Fischer","","France Haut-Rhin","France","Haut-Rhin","","","skin(r)","Female","","","","No"
"b1f18fd2-18ce-4942-85f3-ce4113a261b9","1679415","FMNH","Birds","404569","Charadrius alexandrinus alexandrinus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"081708a5-a8fa-452b-af78-f17eb7a380c6","1591322","FMNH","Birds","338016","Chlidonias hybridus hybridus","","A. Lamoureaux","","France Bouches-du-Rhone","France","Bouches-du-Rhone","","","skel","Male","","","",""
"caa9207d-07ac-4630-bdfa-139beb93f907","1591224","FMNH","Birds","337918","Columba palumbus palumbus","","S. A. Rohwer","","France Seine","France","Seine","","","skel","Male","","","",""
"44182543-5f0d-4ba9-a9f6-48dbf653b0ac","1588933","FMNH","Birds","335630","Corvus frugilegus frugilegus","","S. A. Rohwer","","France Seine","France","Seine","","","skel","","","","",""
"75bd1a83-10ca-4905-9494-4f4029f9237a","889496","FMNH","Birds","97838","Coturnix coturnix coturnix","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"8d25124f-bb14-44f2-bb46-acace6a9d4c9","2595285","FMNH","Mammals","96415","Crocidura russula russula","","Street Expedition to Iran","104812","","","","","","skin,skull","Male","45.5","4.91667","",""
"7cc4395f-5118-43b1-a394-fda7028b7609","2505870","FMNH","Mammals","6535","Dama dama dama","","E Deyrollo & Sons","63072","","","","","","skin,skull","Male","48.3","6.40015","",""
"c6cc61a4-2cfd-448a-b5c0-058b4c9b9691","1828708","FMNH","Amphibians and Reptiles","1574","Discoglossus","","","","France Corsica","France","Corsica","","","alc","","","","",""
"6b8c015b-dfad-466c-b7c6-be34928ce874","2044823","FMNH","Amphibians and Reptiles","215465","Discoglossus sardus","","M. Savage","BMNH 1951.1.5.82","France","France","","","","alc","","","","",""
"f0cb24ad-3102-4784-8298-96d4505ec16c","2044824","FMNH","Amphibians and Reptiles","215466","Discoglossus sardus","","M. Savage","BMNH 1951.1.5.86","France","France","","","","alc","","","","",""
"3876748d-64c7-43c8-ae7c-e952ebcb514e","1894430","FMNH","Amphibians and Reptiles","67076","Discoglossus sardus","","","","France","France","","","","alc","","","","",""
"dc467b3b-d691-42c7-9b38-4a1962463a38","1894431","FMNH","Amphibians and Reptiles","67077","Discoglossus sardus","","","","France","France","","","","alc","","","","",""
"14ec10b6-6ddf-4f28-b60d-7ea28c63e4f4","1894432","FMNH","Amphibians and Reptiles","67078","Discoglossus sardus","","","","France","France","","","","alc","","","","",""
"4c392e39-86be-4593-86ee-9a2705e98f1e","1894433","FMNH","Amphibians and Reptiles","67079","Discoglossus sardus","","","","France","France","","","","alc","","","","",""
"e8e3eba8-e815-4d3a-be11-02cd1fc8f7d0","1898505","FMNH","Amphibians and Reptiles","71130","Discoglossus","","H. Trapido","8428","France Corsica","France","Corsica","","","alc","","","","",""
"aac7ed23-28af-44a2-a96f-9ee8c738e1a8","1589486","FMNH","Birds","336181","Emberiza cia cia","","Cougoureaux","","France Tarn-et-Garonne","France","Tarn-et-Garonne","","","skel","Male","","","",""
"9f31dc6e-c140-4aca-aca4-4fa9ee2c9d24","1589771","FMNH","Birds","336466","Erithacus rubecula rubecula","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","","","","",""
"43c144b3-791e-44ba-bf52-3af82f9c06d2","1589772","FMNH","Birds","336467","Erithacus rubecula rubecula","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"81580dd0-a660-41c0-920c-c7f1b0f4b89a","1853112","FMNH","Amphibians and Reptiles","25892","Euproctus montanus","","","3190","France Corsica","France","Corsica","","","alc","Male","","","",""
"ea0d4140-a6e1-4bea-8243-9e84297776f1","773643","FMNH","Birds","55940","Falco peregrinus peregrinus","","A. Fischer","","France Alsace","France","Alsace","","","skin(r)","Male","","","",""
"82970ffa-f522-48e0-a3e5-80c4803f6a1c","1589044","FMNH","Birds","335741","Fringilla coelebs coelebs","","Cougoureaux","","France Tarn-et-Garonne","France","Tarn-et-Garonne","","","skel","Male","","","",""
"ca9bfbde-3d25-45b4-ad0a-df40a560cddc","1589045","FMNH","Birds","335742","Fringilla coelebs coelebs","","S. A. Rohwer","","France Seine","France","Seine","","","skel","Male","","","",""
"911ae227-4227-4586-a0fd-438d32447835","1589046","FMNH","Birds","335743","Fringilla coelebs coelebs","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"be30520c-05ed-4ee9-8912-7c4bf36b191a","1589047","FMNH","Birds","335744","Fringilla coelebs coelebs","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Female","","","",""
"dac76d2f-d7bb-4770-a384-0d69b505680e","1589048","FMNH","Birds","335745","Fringilla coelebs coelebs","","S. A. Rohwer","","France Gironde","France","Gironde","","","skel","Male","","","",""
"c3bbfb7c-ddfd-4bfe-b440-b38d26a9981b","2565459","FMNH","Mammals","66234","Galemys pyrenaicus","","J. Estanove","136226","","","","","","skull","","42.8333","0.591667","","No"
"f611b83b-27bd-4c31-9593-fb71b9e85b04","721544","FMNH","Birds","3969","Jynx torquilla","","No Person (Birds)","","France","France","","","","mounted","","","","",""
"57770c9e-8cfd-462a-ba7b-2a3ac06254b8","1852246","FMNH","Amphibians and Reptiles","25027","Lacerta viridis viridis","","","","France Drôme","France","Drôme","","","alc","","","","",""
"abc3165f-1fa0-4c20-85b9-29787a4534d7","1852247","FMNH","Amphibians and Reptiles","25028","Lacerta viridis viridis","","","","France Drôme","France","Drôme","","","alc","","","","",""
"7d1f1ff2-c730-4bc9-beab-289a3158a78a","1852248","FMNH","Amphibians and Reptiles","25029","Lacerta agilis agilis","","","","France","France","","","","alc","","","","",""
"1565713e-d190-4161-be41-804ee17920ca","1852249","FMNH","Amphibians and Reptiles","25030","Lacerta agilis agilis","","","","France","France","","","","alc","","","","",""
"a983e3a3-a9ae-489f-a4fe-ff099837455f","1852250","FMNH","Amphibians and Reptiles","25031","Lacerta agilis agilis","","","","France","France","","","","alc","","","","",""
"258f2400-d3d9-4ecb-b0b4-05a4d5aa4f05","1852251","FMNH","Amphibians and Reptiles","25032","Lacerta agilis agilis","","","","France","France","","","","alc","","","","",""
"49e61e30-bbd6-4374-bb17-36e2297b58e2","1893968","FMNH","Amphibians and Reptiles","66614","Lacerta viridis viridis","","","1245R","France Basses-Pyrenees","France","Basses-Pyrenees","","","alc","","","","",""
"8b40a29f-3b8d-42d0-9fdd-8c244c66ecd4","1893969","FMNH","Amphibians and Reptiles","66615","Lacerta viridis viridis","","","1378","France","France","","","","alc","","","","",""
"1b7bf1df-29cc-4231-972d-3d8f1ebb50c2","1893970","FMNH","Amphibians and Reptiles","66616","Lacerta viridis viridis","","","","France Seine et Marne","France","Seine et Marne","","","alc","","","","",""
"22fb93c4-1e01-45e8-8b1e-4c5158365252","1893971","FMNH","Amphibians and Reptiles","66617","Lacerta viridis viridis","","","","France Seine et Marne","France","Seine et Marne","","","alc","","","","",""
"eb056758-69fb-4c95-a946-5c473349dea7","1893972","FMNH","Amphibians and Reptiles","66618","Lacerta viridis viridis","","","","France Seine et Marne","France","Seine et Marne","","","alc","","","","",""
"9b8779eb-f1f7-4463-bdeb-445e0c3fc825","1893973","FMNH","Amphibians and Reptiles","66619","Lacerta viridis viridis","","","","France Seine et Marne","France","Seine et Marne","","","alc","","","","",""
"e0038e15-4a91-4212-9eb7-8a1d07d5b908","1893974","FMNH","Amphibians and Reptiles","66620","Lacerta viridis viridis","","","","France Seine et Marne","France","Seine et Marne","","","alc","","","","",""
"e304dd0e-8827-46ae-ad5d-ad34e3b2401a","1893975","FMNH","Amphibians and Reptiles","66621","Lacerta viridis viridis","","","1053R","France","France","","","","alc","Female","","","",""
"3d7e6d34-0449-4d0b-af67-4a6b37ebf19a","1893976","FMNH","Amphibians and Reptiles","66622","Lacerta viridis viridis","","","1054R","France","France","","","","alc","Female","","","",""
"aa5db766-6847-423a-be84-2eaa1ff6232b","1893977","FMNH","Amphibians and Reptiles","66623","Lacerta viridis viridis","","","1382","France","France","","","","alc","Male","","","",""
"f2fd0372-a669-43f4-85ac-a4cb73e0af3a","1893978","FMNH","Amphibians and Reptiles","66624","Lacerta viridis viridis","","Guillou","1422","France","France","","","","cleared and stained","Male","","","",""
"5c22ca03-4b9a-44c9-b7c8-8f51bd3aa8a1","1893979","FMNH","Amphibians and Reptiles","66625","Lacerta viridis viridis","","Guillou","1423","France","France","","","","alc","","","","",""
"a36b81a2-b792-4bf7-a936-29b332a18a34","1893980","FMNH","Amphibians and Reptiles","66626","Lacerta viridis viridis","","Guillou","1424","France","France","","","","alc","Female","","","",""
"a5d275a1-0cc4-48ae-a893-6fec9bf932b8","1893981","FMNH","Amphibians and Reptiles","66627","Lacerta viridis viridis","","","1425","France","France","","","","alc","Female","","","",""
"2a370478-faf4-4fe5-9def-51390d8f69b7","1893982","FMNH","Amphibians and Reptiles","66628","Lacerta viridis viridis","","Berquet","1420","France Morbihan","France","Morbihan","","","alc","Male","","","",""
"724ee249-7858-464d-b54a-01d4c73817d7","1893983","FMNH","Amphibians and Reptiles","66629","Lacerta viridis viridis","","Berquet","1421","France Morbihan","France","Morbihan","","","alc","","","","",""
"dcc2a288-f6d7-4e51-86f1-7e89f3b5dbe3","1893984","FMNH","Amphibians and Reptiles","66630","Lacerta viridis viridis","","Berquet","1426","France Morbihan","France","Morbihan","","","alc","Male","","","",""
"ebda222b-a428-441c-8cc3-0a04a9375b8e","1893985","FMNH","Amphibians and Reptiles","66631","Lacerta viridis viridis","","Berquet","1427","France Morbihan","France","Morbihan","","","alc","Female","","","",""
"19f5c2b5-dff0-4da7-98db-972014d663da","1893986","FMNH","Amphibians and Reptiles","66632","Lacerta viridis viridis","","Berquet","1428","France Morbihan","France","Morbihan","","","alc","Female","","","",""
"d9af7c52-3e0c-41f4-8f4f-298e0cd0585e","1893987","FMNH","Amphibians and Reptiles","66633","Lacerta viridis viridis","","Berquet","1429","France Morbihan","France","Morbihan","","","alc","Female","","","",""
"786f9bd0-5501-4208-a7a2-ee2c2a25505b","1893988","FMNH","Amphibians and Reptiles","66634","Lacerta viridis viridis","","Berquet","1440","France Morbihan","France","Morbihan","","","alc","Female","","","",""
"c562fd17-5ca3-43bd-a114-e0747485a24e","1893989","FMNH","Amphibians and Reptiles","66635","Lacerta viridis viridis","","","","France","France","","","","alc","","","","",""
"d1e97735-a700-4800-9638-97a6e6789893","1893990","FMNH","Amphibians and Reptiles","66636","Lacerta viridis viridis","","","","France","France","","","","alc","","","","",""
"f7b17003-ba21-445e-b7c5-cec515b623e1","1894021","FMNH","Amphibians and Reptiles","66667","Lacerta viridis viridis","","M. d. Lesse","1450","France","France","","","","alc","Male","","","",""
"5025ea5f-0533-4ff5-a33f-084405563b56","1894022","FMNH","Amphibians and Reptiles","66668","Lacerta viridis viridis","","de Bonnal","1376","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Male","","","",""
"8b2c7eed-cb8c-4696-a434-2a8efc402cd4","1894023","FMNH","Amphibians and Reptiles","66669","Lacerta viridis viridis","","de Bonnal","1377","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"a20a8b94-780b-4195-afe2-7745659b2090","1894158","FMNH","Amphibians and Reptiles","66804","Lacerta agilis agilis","","A. Weisser","1437","France Haut Rhin","France","Haut Rhin","","","alc","Male","","","",""
"3961acd7-da40-4491-988d-0c7bf66dc30b","1894159","FMNH","Amphibians and Reptiles","66805","Lacerta agilis agilis","","A. Weisser","1438","France Haut Rhin","France","Haut Rhin","","","alc","Female","","","",""
"e59ed1fb-6c65-4724-b69a-3bbbc594cb13","1894160","FMNH","Amphibians and Reptiles","66806","Lacerta agilis agilis","","A. Weisser","1439","France Haut Rhin","France","Haut Rhin","","","alc","Male","","","",""
"6913d182-c5a8-40ed-b498-c13a8c7d6bee","1894162","FMNH","Amphibians and Reptiles","66808","Lacerta agilis agilis","","","1471","France Haut Rhin","France","Haut Rhin","","","alc","Female","","","",""
"344602f8-ba48-4d8b-87cc-ed7b7f28fbab","1894166","FMNH","Amphibians and Reptiles","66812","Lacerta agilis agilis","","","1009R","France Ain","France","Ain","","","alc","","","","",""
"d2c3d8d8-dc96-48df-9f41-67669b1477e1","1894167","FMNH","Amphibians and Reptiles","66813","Lacerta agilis agilis","","","1052R","France Rhône","France","Rhône","","","alc","Female","","","",""
"5c7fa180-f374-4c75-8003-bbc76543d0c1","1894168","FMNH","Amphibians and Reptiles","66814","Lacerta agilis agilis","","","1017R","France Aube","France","Aube","","","alc","Male","","","",""
"2a740a02-c5f9-4e41-98bc-6d16a1af7816","1894169","FMNH","Amphibians and Reptiles","66815","Lacerta agilis agilis","","","1011R","France Aube","France","Aube","","","alc","Female","","","",""
"90f18e3d-4b5e-48ab-ad06-c0774dc16f86","1894170","FMNH","Amphibians and Reptiles","66816","Lacerta agilis agilis","","Guillou","1449","France Basses-Alpes","France","Basses-Alpes","","","alc","Male","","","",""
"1090ad81-b4fd-4481-820b-36b208c4d5dd","1894335","FMNH","Amphibians and Reptiles","66981","Lacerta monticola bonnali","Paratype","Bonnal","1212R","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","Female","","","",""
"32c06e0c-c1e4-483f-bd87-41e76db33451","1894336","FMNH","Amphibians and Reptiles","66982","Lacerta monticola bonnali","Paratype","Bonnal","1210-11","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","","","","",""
"4aafc1ea-ada5-415b-bf83-9a569bcb3a77","1894337","FMNH","Amphibians and Reptiles","66983","Lacerta monticola bonnali","Paratype","Bonnal","1210-11","France Hautes-Pyrenees","France","Hautes-Pyrenees","","","alc","","","","",""
"b04232a8-c674-4225-8e3c-ac9513cd18cc","1554265","FMNH","Birds","301003","Larus argentatus argentatus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"d63d344b-1ab8-4408-b481-90208aa7c9c2","2697698","FMNH","Mammals","198930","Lepus europaeus europaeus","","S. Weibel","122032","","","","","","skin,skull","Male","","","",""
"8d2c3254-9962-480c-bc9a-937837e60a98","1700607","FMNH","Birds","425881","Melanitta nigra nigra","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"d619c46e-d373-4872-8667-d31bdae48fa2","758506","FMNH","Birds","40869","Melanocorypha calandra calandra","","No Person (Birds)","","France Var","France","Var","","","skin(r)","Male","","","",""
"0859612b-9b18-4ba5-b8b6-ea51af3e93d9","2514832","FMNH","Mammals","15587","Miniopterus schreibersii schreibersii","","Ward's Natural Science Establishment","53618","","","","","","skull,skel","","","","","Yes"
"dd639a0b-d66f-42a5-8e4a-2d70b20f5591","2546987","FMNH","Mammals","47761","Miniopterus schreibersii schreibersii","","P. Laurent","18156","","","","","","alc","Male","42.4833","3.13333","",""
"3ac506c3-4b58-4f15-806c-9e56d18b0f56","2546988","FMNH","Mammals","47762","Miniopterus schreibersii schreibersii","","P. Laurent","18157","","","","","","alc","Female","42.4833","3.13333","",""
"1d0917ad-5d68-476e-bac4-0e1e6b9225af","721386","FMNH","Birds","3811","Motacilla flava","","No Person (Birds)","","France","France","","","","mounted","","","","",""
"25a6f4ae-4cce-456d-9b36-853e4a0086b2","2698585","FMNH","Mammals","199817","Mustela erminea aestiva","","S. Weibel","124134","","","","","","skin,skull","Female","","","",""
"353e9dc8-ee98-4452-90aa-d9b33c3cd1f3","2698590","FMNH","Mammals","199822","Mustela nivalis nivalis","","S. Weibel","124135","","","","","","skin,skull","Male","","","",""
"c686bac5-a639-4d1b-b430-e1cea7efeafc","2698591","FMNH","Mammals","199823","Mustela putorius putorius","","S. Weibel","124136","","","","","","skin,skull","Female","","","",""
"05a606c8-6094-49e1-a35d-e8b7c400a8d1","2535137","FMNH","Mammals","35911","Myodes glareolus","","K. Jordan","120111","","","","","","skin,skull","Male","46","6.93333","",""
"53305091-b827-4d65-8f44-a44f337f1181","2535138","FMNH","Mammals","35912","Myodes glareolus","","K. Jordan","120112","","","","","","skin,skull","Female","46","6.93333","",""
"3b06df13-3516-424c-af63-25c1e38b68af","2573084","FMNH","Mammals","74211","Myotis emarginatus","","J. Dorst","37331","","","","","","alc","Male","46.9833","-0.216667","",""
"8c5222a1-911f-481b-b126-1e37ec619461","2573085","FMNH","Mammals","74212","Myotis emarginatus","","J. Dorst","37332","","","","","","alc","Male","46.9833","-0.216667","",""
"41fb55cb-47d0-4e9f-be1e-0e62cfad9c6c","2573086","FMNH","Mammals","74213","Myotis emarginatus","","J. Dorst","37333","","","","","","alc","Female","46.9833","-0.216667","",""
"fd57f115-9d19-4e16-bc67-dbc672b8cab9","1852244","FMNH","Amphibians and Reptiles","25025","Natrix natrix natrix","","","","France Eure","France","Eure","","","alc","","","","",""
"c3c8667b-6448-43b9-9ea2-40a47af565c4","1852245","FMNH","Amphibians and Reptiles","25026","Natrix natrix natrix","","","","France Eure","France","Eure","","","alc","","","","",""
"2e005013-9f60-49c6-a36f-feee4ba2d6d6","2565461","FMNH","Mammals","66236","Neomys fodiens fodiens","","J. Estanove","136228","","","","","","skull,skel","","42.9833","1.13333","",""
"6a75dcac-b890-4c99-90c7-c092e87e8bc2","2699543","FMNH","Mammals","200775","Ondatra zibethicus","","S. Weibel","124138","","","","","","skin,skull","","","","",""
"19db2a50-1ab4-4365-ae66-9344ddf8f91a","2600645","FMNH","Mammals","101778","Ovis aries musimon","","C. F. Nadler","111126","","","","","","skull,skel","Female","42","9","",""
"094eb060-ea82-4b4e-8e96-af4ea0029ad7","2501579","FMNH","Mammals","1644","Ovis aries musimon","","T. F. G. Umlauf","131836","","","","","","skin,mounted","Male","","","",""
"2983b71d-68c2-4375-b314-1810a05a7829","1553879","FMNH","Birds","300617","Pandion haliaetus haliaetus","","No Person (Birds)","","France","France","","","","skin(r)","","","","",""
"f35d7456-025f-485b-9ac4-6af172fb03cc","1674552","FMNH","Birds","399705","Panurus biarmicus biarmicus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"b3d6e31b-4a5b-4f4c-a8a7-948907b0e893","784831","FMNH","Birds","67124","Panurus biarmicus biarmicus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"298ece2a-07a8-4e6c-88fc-2c29b27966ca","1559681","FMNH","Birds","306441","Parus major major","","H. Drouit","","France","France","","","","skin(r)","","","","",""
"16da1305-78c8-43d9-9ab4-73336aa8a6c4","758340","FMNH","Birds","40703","Perdix perdix perdix","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"96bf3fcf-7e9e-457c-840d-40ae317566da","758341","FMNH","Birds","40704","Perdix perdix perdix","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"3793ecdf-ad3b-4e2c-b620-d17a1e00b995","758342","FMNH","Birds","40705","Perdix perdix","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"7abe8615-de02-402c-9e29-4c174440ee76","897259","FMNH","Birds","105595","Phasianus colchicus","","J. F. D. Bailly","","France","France","","","","skel","","","","",""
"298e3b17-3a29-42b6-bcb2-ddf14fea5d75","758298","FMNH","Birds","40661","Phasianus colchicus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
"d38c44bd-e67a-4d7b-8861-e321c74c8299","758299","FMNH","Birds","40662","Phasianus colchicus","","No Person (Birds)","","France","France","","","","skin(r)","Female","","","",""
"cef6c7b3-6005-44d2-9493-f8893de85119","758300","FMNH","Birds","40663","Phasianus colchicus","","No Person (Birds)","","France","France","","","","skin(r)","Male","","","",""
