"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c08c1e9-6e72-44a3-b518-0ddbd54952b0","350345","FMNH","Insects","FMNHINS 0000 073 072","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#93-114","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.12","146.47","1",""
"46e7d537-d642-4d62-9422-505a68536a7e","2126228","FMNH","Insects","FMNHINS 0000 073 073","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#86-642","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.37","148.4","1",""
"ab77d2f1-f782-493f-a138-aa8fdefb7099","2126229","FMNH","Insects","FMNHINS 0000 073 074","Cercophonius Peters, 1961","","","FMHD#77-84","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"e50f51ff-437f-4be3-afdd-8badf1042757","2126230","FMNH","Insects","FMNHINS 0000 073 075","Cercophonius Peters, 1961","","J. B. Kethley","FMHD#76-5026","Australia Western Australia","Australia","Western Australia","","","","","","","5",""
"daa56cbb-da2e-4e84-985e-4ba91306678b","2126231","FMNH","Insects","FMNHINS 0000 073 076","Cercophonius Peters, 1961","","L. E. Watrous","FMHD#83-690","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"883f3c86-9624-43e5-8101-943c104d1c43","2161846","FMNH","Insects","FMNHINS 0000 085 015","Cercophonius Peters, 1961","","M. K. Thayer, D. J. Clarke, et al.","FMHD#2004-216","Australia Queensland","Australia","Queensland","Berlese","","","","-26.2628","152.825","3",""
"19feb869-be7b-4cda-8039-eec55c8f8eac","2161847","FMNH","Insects","FMNHINS 0000 085 016","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#86-669","Australia New South Wales","Australia","New South Wales","","","","","-34.15","151.03","1",""
"a04b9df3-d902-4218-be56-66aa3f63c42f","2161848","FMNH","Insects","FMNHINS 0000 085 017","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#87-153","Australia New South Wales","Australia","New South Wales","Berlese","","","","-34.15","151.03","1",""
"8610056e-55c1-4a9e-a25b-607eb8813d6d","2161849","FMNH","Insects","FMNHINS 0000 085 018","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#86-643","Australia New South Wales","Australia","New South Wales","Berlese","","","","-36.37","148.4","1",""
"68ec142c-ef13-4232-947b-710d6227c206","2161850","FMNH","Insects","FMNHINS 0000 085 019","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#86-694","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.42","153.03","1",""
"5a28242d-de5e-48d2-9ae7-8fe9896e95cc","2161851","FMNH","Insects","FMNHINS 0000 085 020","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#86-696","Australia New South Wales","Australia","New South Wales","Berlese","","","","-28.42","153.03","2",""
"e5a78cae-1b26-4bf1-b470-16c80f6cea74","2161852","FMNH","Insects","FMNHINS 0000 085 021","Cercophonius Peters, 1961","","J. B. Kethley","FMHD#77-101","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"b9eb98a1-a23b-42c7-96dd-c173e85de9e7","2161853","FMNH","Insects","FMNHINS 0000 085 022","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#93-105","Australia Victoria","Australia","Victoria","FIT","","","","-37.45","145.78","3",""
"7842efb1-428c-450c-9bc3-cde70520cb95","2161854","FMNH","Insects","FMNHINS 0000 085 023","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#86-654","Australia New South Wales","Australia","New South Wales","FIT","","","","-35.63","149.88","1",""
"df031451-3b6a-4566-8464-0136a4425e6c","2161855","FMNH","Insects","FMNHINS 0000 085 024","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#93-108","Australia Victoria","Australia","Victoria","FIT","","","","-37.47","145.78","8",""
"d8f415cc-a43a-49a5-a55e-73716ee94f63","2156001","FMNH","Insects","FMNHINS 0000 086 912","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#93-76","Australia Victoria","Australia","Victoria","Berlese","","","","-37.52","149.68","3",""
"c600b4ed-ac1c-46e6-b640-7e012a6f949c","2156037","FMNH","Insects","FMNHINS 0000 086 917","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#93-99","Australia Victoria","Australia","Victoria","FIT","","","","-37.73","145.72","21",""
"722f467d-42cc-4d45-84a9-332e3926ff98","350343","FMNH","Insects","FMNHINS 0000 350 343","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#87-244","Australia Victoria","Australia","Victoria","FIT","","","","-37.83","146.2","1",""
"964bdcf5-ee53-42f4-b8f1-aae5b4e1e71f","2857272","FMNH","Insects","FMNHINS 0002 857 272","Cercophonius Peters, 1961","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-122","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.6307","116.33","2",""
"b8f133fb-f04f-47d4-8d5a-b3ce08fb1f74","2857273","FMNH","Insects","FMNHINS 0002 857 273","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","BS-178037","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.6782","117.854","1",""
"2569d526-f3fe-4093-b5c2-d00aec1c2002","2857274","FMNH","Insects","FMNHINS 0002 857 274","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-109","Australia Western Australia","Australia","Western Australia","FIT","","","","-33.6198","115.46","3",""
"19fa97de-5f6a-4480-b4c5-782df7f27c7b","2857275","FMNH","Insects","FMNHINS 0002 857 275","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-116","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4283","115.977","1",""
"e8d9994d-25fd-4d01-a75e-9176e45e8001","2857276","FMNH","Insects","FMNHINS 0002 857 276","Cercophonius Peters, 1961","","D. J. Clarke, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-111","Australia Western Australia","Australia","Western Australia","Berlese","","","","-33.6198","115.46","5",""
"c595604f-f58d-44ff-9d88-b5bdd48f7e8a","2857277","FMNH","Insects","FMNHINS 0002 857 277","Cercophonius Peters, 1961","","","FMHD#2004-152","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4283","115.977","1",""
"972eb04c-4d10-4cc8-9fe3-a796b3339a06","2857278","FMNH","Insects","FMNHINS 0002 857 278","Cercophonius Peters, 1961","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-126","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4302","115.885","1",""
"7e97e443-f7ca-4470-9df6-d130bfc4d247","2857279","FMNH","Insects","FMNHINS 0002 857 279","Cercophonius Peters, 1961","","","BS-178039","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.6307","116.33","1",""
"93d3ea2e-c7e7-43f7-8b1c-4d4b6ec080a4","2857280","FMNH","Insects","FMNHINS 0002 857 280","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#2004-147","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6782","117.854","1",""
"dce49a7b-b06b-4c01-b1cc-41d5d05f7b86","2857281","FMNH","Insects","FMNHINS 0002 857 281","Cercophonius Peters, 1961","","M. K. Thayer, A. F. Newton, et al.","FMHD#2004-128","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4302","115.885","1",""
"c21ea9cb-e6b4-4e15-a132-b261462873b5","2857282","FMNH","Insects","FMNHINS 0002 857 282","Cercophonius Peters, 1961","","","BS-178025","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.4302","115.885","1",""
"10b4804f-36e3-4a03-af0c-cca871868587","3120725","FMNH","Insects","FMNHINS 0003 120 725","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#2013-71","","","","Berlese","","","","-37.135","149.356","2",""
"1c3d73f7-aa62-4607-8a24-a5b08e0e5333","3120726","FMNH","Insects","FMNHINS 0003 120 726","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer, A. Seago","FMHD#2013-83","","","","Berlese","","","","-37.1236","142.503","3",""
"af64e676-dd2b-427a-b6c9-f4f3f0fcc3b2","4032410","FMNH","Insects","FMNHINS 0004 032 410","Cercophonius Peters, 1961","","A. F. Newton, M. K. Thayer","FMHD#2013-86","","Australia","New South Wales","Berlese","","","","-28.3356","152.975","1",""
"ce90573d-89f9-4981-8f8c-f2b8a231190c","2054850","FMNH","Insects","FMNHINS 0000 070 811","Chasmocephalon iluka Platnick & Forster, 1989","","D. S. Chandler","FMHD#2004-309","","","","","","","","","","12",""
"c495e237-9243-44bd-a055-d9c69c9b5c66","2055575","FMNH","Insects","FMNHINS 0000 070 819","Chasmocephalon iluka Platnick & Forster, 1989","","D. S. Chandler","FMHD#2004-315","","","","","","","","","","4",""
"885360f8-a8a3-4ba8-83e9-9351c391b627","2055707","FMNH","Insects","FMNHINS 0000 070 822","Chasmocephalon iluka Platnick & Forster, 1989","","","FMHD#2004-317","","","","","","","","","","1",""
"9f549405-f243-4212-b553-1a9632c7d910","2059249","FMNH","Insects","FMNHINS 0000 070 827","Chasmocephalon iluka Platnick & Forster, 1989","","D. S. Chandler","FMHD#2004-307","","","","","","","","","","1",""
"3e5c5861-2d9c-4cc4-a5bf-075322ddcb11","967806","FMNH","Insects","FMNHINS 0000 033 838","Cornifalx insignis Hickman, 1979","","A. F. Newton, M. K. Thayer","FMHD#93-31","Australia Tasmania","Australia","Tasmania","FIT","","","","-40.95","144.83","2",""
"e8cfb65f-891c-467e-b70e-5b50ec2d06c9","2857823","FMNH","Insects","FMNHINS 0002 857 823","Dipoena alta von Keyserling, 1886","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"3f41790d-0964-4950-bd0f-b64c1acf04ea","2857825","FMNH","Insects","FMNHINS 0002 857 825","Dipoena banksi Chickering, 1943","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"647286e4-fe95-4ea8-9f88-f2bdf06edcff","2815348","FMNH","Insects","FMNHINS 0000 128 295","Dolomedes Latreille, 1804","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-176","Australia Queensland","Australia","Queensland","FIT","","","","-17.2824","145.617","1","Yes"
"9b8c9e6b-8418-454b-accd-8a844634258e","2822705","FMNH","Insects","FMNHINS 0000 128 417","Dolomedes Latreille, 1804","","A. Y. Solodovnikov, A. F. Newton, M. K. Thayer","FMHD#2004-135","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9913","116.873","3","Yes"
"b84def7e-2b72-421a-a118-5da755d33f90","2788393","FMNH","Insects","FMNHINS 0000 128 658","Dolomedes Latreille, 1804","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","1","Yes"
"c1c2077a-8a46-4cc7-8c1a-16dd3ff03949","2788539","FMNH","Insects","FMNHINS 0000 128 673","Dolomedes Latreille, 1804","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-163","Australia Queensland","Australia","Queensland","FIT","","","","-17.4294","145.486","2","Yes"
"7e326ab0-f7c8-43cb-b651-0239ab61e035","2156207","FMNH","Insects","FMNHINS 0000 086 636","Epigastrina fulva (Hickman, 1945)","","J. B. Kethley","FMHD#77-107","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","11",""
"9ccbe16b-627f-4165-ad88-d7a3d9678fdb","2156208","FMNH","Insects","FMNHINS 0000 086 637","Epigastrina fulva (Hickman, 1945)","","","FMHD#77-161","Australia Tasmania","Australia","Tasmania","Berlese","","","","-42.8333","146.617","1",""
"f63894fa-e3d3-452e-b5c8-fcdf0528b08a","2156209","FMNH","Insects","FMNHINS 0000 086 638","Epigastrina fulva (Hickman, 1945)","","J. B. Kethley","FMHD#77-108","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"e2dbdc20-5a3a-45b7-902e-714150875d54","2156211","FMNH","Insects","FMNHINS 0000 086 639","Epigastrina fulva (Hickman, 1945)","","J. B. Kethley","FMHD#77-130","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","2",""
"88d3da9f-3f5e-4bee-8af5-f7c3ceae84a5","2156213","FMNH","Insects","FMNHINS 0000 086 640","Epigastrina fulva (Hickman, 1945)","","J. B. Kethley","FMHD#77-106","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","7",""
"148027b5-deb6-4fd2-822b-ad228b0b65fa","2156214","FMNH","Insects","FMNHINS 0000 086 641","Epigastrina fulva (Hickman, 1945)","","J. B. Kethley","FMHD#77-102","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"ebb9471b-ea5f-4cbc-aaaf-26f1d4d1af6b","2199543","FMNH","Insects","FMNHINS 0000 103 143","Epigastrina fulva (Hickman, 1945)","","J. B. Kethley","FMHD#77-104","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"ac6bb3c3-2d2a-41fb-847b-ff649faa4346","2993650","FMNH","Insects","FMNHINS 0002 993 650","Erigone Audouin, 1826","","A. F. Newton, M. K. Thayer","FMHD#87-1291","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.72","145.7","1",""
"19a7fd8d-f8f5-415a-a962-e44b7d0aae5d","2156203","FMNH","Insects","FMNHINS 0000 086 632","Eterosonycha Butler, 1932","","J. B. Kethley","FMHD#77-104","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"27afa673-152b-4950-a37a-fdba9ebb5342","2156204","FMNH","Insects","FMNHINS 0000 086 633","Eterosonycha Butler, 1932","","J. B. Kethley","FMHD#77-160","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","122",""
"bc693ac0-0df0-42f3-821b-2b553eabe2f4","2156205","FMNH","Insects","FMNHINS 0000 086 634","Eterosonycha Butler, 1932","","J. B. Kethley","FMHD#77-160","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","18",""
"c35024aa-24e6-4a06-b40e-4b9e9fc27663","2156206","FMNH","Insects","FMNHINS 0000 086 635","Eterosonycha Butler, 1932","","J. B. Kethley","FMHD#77-133","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"8d8999f8-ae46-44c5-b7cb-69d55c835db3","2156215","FMNH","Insects","FMNHINS 0000 086 642","Eterosonycha alpina Butler, 1932","","J. B. Kethley","FMHD#77-104","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","20",""
"3f1910ab-d0ef-4a50-954f-1f3b894ea176","2156218","FMNH","Insects","FMNHINS 0000 086 643","Eterosonycha Butler, 1932","","L. Hill","FMHD#77-204","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"8b65bd37-3b29-41b8-aafd-e04a04cdd9a9","2156219","FMNH","Insects","FMNHINS 0000 086 644","Eterosonycha Butler, 1932","","J. B. Kethley","FMHD#77-113","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"ba9cbb86-02aa-4aac-8188-2ccf5ab35d9a","702688","FMNH","Insects","FMNHINS 0000 044 508","Eutichurus Simon, 1897","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-158","Australia Queensland","Australia","Queensland","FIT","","","","-17.2872","145.429","1",""
"21010b31-587e-4fef-b2ea-ac68ef8ad594","2857824","FMNH","Insects","FMNHINS 0002 857 824","Faiditus americanus Taczanowski, 1874","","L. E. Watrous","FMHD#83-672","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"e2dd1313-933c-4880-8098-329482a1e376","967833","FMNH","Insects","FMNHINS 0000 033 865","Gamasomorpha Karsch, 1881","","","","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.1067","145.609","1",""
"173977b8-4f48-419f-9bf2-cf29baf90f33","967845","FMNH","Insects","FMNHINS 0000 033 877","Gamasomorpha Karsch, 1881","","A. F. Newton, D. J. Clarke, P. S. Grimbacher","FMHD#2004-171","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2711","145.9","1",""
"1f15d24a-8d71-4b58-9225-aea7c3b31d99","1810148","FMNH","Insects","FMNHINS 0000 061 634","Gamasomorpha Karsch, 1881","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-186","Australia Queensland","Australia","Queensland","Berlese","","","","-16.4718","145.326","1",""
"f799408f-a33e-4f45-8b4d-d1813a9173a0","2149705","FMNH","Insects","FMNHINS 0000 086 535","Gigiella millidgei Rix & Harvey, 2010","","J. B. Kethley","FMHD#77-141","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"7e0a87fe-b567-46ac-8b55-9937d1d1ef36","2059989","FMNH","Insects","FMNHINS 0000 070 835","Hadrotarsus Thorell, 1881","","D. S. Chandler","FMHD#2004-306","","","","","","","","","","1",""
"34fe4e3f-b7a5-427d-a3f9-a3471fd6e77a","3716847","FMNH","Insects","FMNHINS 0003 716 847","Hadrotarsus Thorell, 1881","","L. E. Watrous","FMHD#83-280","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","",""
"3ade55ac-5991-45f9-a1a1-065a80b42bd5","3821198","FMNH","Insects","FMNHINS 0003 821 198","Hadrotarsus Thorell, 1881","","A. F. Newton, M. K. Thayer, A. Seago","","","","","","","","","-37.6775","145.739","1",""
"751ac3b9-6016-4d8c-9be4-2a482aaeb264","2993709","FMNH","Insects","FMNHINS 0002 993 709","Heteropoda hermitis Hogg, 1914","","","","","","","","","","","","","1",""
"b2a5185f-674a-4b83-ab4e-d636ea57ccb8","2857866","FMNH","Insects","FMNHINS 0002 857 866","Holarchaea novaeseelandiae (Forster, 1949)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-43.12","146.72","1",""
"788f5e8e-803b-411b-a910-1cfac024725b","702684","FMNH","Insects","FMNHINS 0000 044 504","Lampona Thorell, 1869","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-158","Australia Queensland","Australia","Queensland","FIT","","","","-17.2872","145.429","2",""
"779b4a88-7b18-4b31-ad79-acafc4d59513","2155977","FMNH","Insects","FMNHINS 0000 086 908","Liocheles australasiae (Fabricius, 1775)","","W. L. Necker","","","","","","","","","","","2",""
"9c440850-6789-4398-bfe0-18accf091dc1","350350","FMNH","Insects","FMNHINS 0000 073 655","Lychas alexandrinus (Hirst, 1911)","","G. A. Solem, L. Price","","","","","","","","","","","1",""
"74839f9c-0e3b-4deb-8042-315b437890df","350337","FMNH","Insects","FMNHINS 0000 073 660","Lychas variatus (Thorell, 1876)","","Kaiser, Uteck, Guindy","","","","","","","","","","","1",""
"aeb14bee-3117-4eae-83e6-d148bc54c804","350334","FMNH","Insects","FMNHINS 0000 073 661","Lychas Koch, 1845","","W. L. Necker","","","","","","","","","","","1",""
"3439d706-31a2-4623-9e27-5aeccabdd48b","350338","FMNH","Insects","FMNHINS 0000 073 663","Lychas Koch, 1845","","L. E. Watrous","FMHD#83-206","Australia South Australia","Australia","South Australia","FIT","","","","","","1",""
"90f775e6-c9da-446b-bc54-18ae775268e7","2139103","FMNH","Insects","FMNHINS 0000 073 666","Lychas Koch, 1845","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","7",""
"b6063690-2a50-4151-a3cd-85b56c63eefb","350354","FMNH","Insects","FMNHINS 0000 073 668","Lychas Koch, 1845","","","","","","","","","","","","","3",""
"c4c107a0-5ed8-4f3a-a32f-519c625be271","350348","FMNH","Insects","FMNHINS 0000 073 669","Lychas Koch, 1845","","L. E. Watrous","FMHD#83-685","Australia Victoria","Australia","Victoria","","","","","","","4",""
"df711292-b710-40f4-8949-380b4e83c117","350356","FMNH","Insects","FMNHINS 0000 073 674","Lychas Koch, 1845","","J. B. Kethley","FMHD#76-5026","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"dd22d48b-eb1f-4acf-a4a9-82c6c5bd44e3","350351","FMNH","Insects","FMNHINS 0000 073 794","Lychas Koch, 1845","","J. B. Kethley","","","","","","","","","","","1",""
"0120857b-5397-4d30-98c4-645f86e02d21","2160569","FMNH","Insects","FMNHINS 0000 085 980","Lychas Koch, 1845","","A. Y. Solodovnikov, D. J. Clarke","BS-177985","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.2711","145.9","2",""
"0f75b0b2-0623-498a-abf4-b0b2c35827af","2160572","FMNH","Insects","FMNHINS 0000 085 981","Lychas Koch, 1845","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2004-207","Australia Queensland","Australia","Queensland","Berlese","","","","-18.2028","145.75","2",""
"8e3c87e6-826a-4a2f-ba5c-68a9dd02cefb","2804203","FMNH","Insects","FMNHINS 0000 128 040","Lychas Koch, 1845","","S. B. Peck, J. Kukalova-Peck","FMHD#82-652","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"88698a8f-7275-4e09-92f2-e4fe88826a57","2857271","FMNH","Insects","FMNHINS 0002 857 271","Lychas Koch, 1845","","A. F. Newton, M. K. Thayer, et al.","BS-177990","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.6001","145.758","1",""
"0c3e7dec-73ff-49dc-b7cb-8b0a96270453","2157321","FMNH","Insects","FMNHINS 0000 085 880","Micropholcomma Crosby & Bishop, 1927","","","FMHD#76-489","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","3",""
"dd0454fd-5212-41d1-85d8-b2317893d982","2157322","FMNH","Insects","FMNHINS 0000 085 881","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-522","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","14",""
"eac4bfbe-8633-49c6-a29f-bdf3b3c015ee","2157323","FMNH","Insects","FMNHINS 0000 085 882","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-515","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"119a2db4-28c0-422a-bbee-dc829929afa0","2157324","FMNH","Insects","FMNHINS 0000 085 883","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#76-451","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","3",""
"6552d147-e387-4eb2-bdfd-52335e17cd8b","2157325","FMNH","Insects","FMNHINS 0000 085 884","Micropholcomma Crosby & Bishop, 1927","","M. K. Thayer","FMHD#2004-105","Australia Western Australia","Australia","Western Australia","Berlese","","","","-31.6465","116.299","44",""
"a22eaf33-a65c-4182-8ee0-ba5aa18cf078","2157326","FMNH","Insects","FMNHINS 0000 085 885","Micropholcomma Crosby & Bishop, 1927","","","FMHD#2004-152","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4283","115.977","6",""
"c8b62a86-738a-46c3-8fdc-89bb5f261f81","2157331","FMNH","Insects","FMNHINS 0000 085 886","Micropholcomma Crosby & Bishop, 1927","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-126","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4302","115.885","3",""
"3dc62e53-36cb-45c2-9893-607b379606c9","2157332","FMNH","Insects","FMNHINS 0000 085 887","Micropholcomma Crosby & Bishop, 1927","","J. B. Kethley","FMHD#77-156","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
