"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aefd1ca8-bd6c-4f3f-9485-3979dd62a18a","1894348","FMNH","Amphibians and Reptiles","66994","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"1c724ac2-e91a-4bdc-9634-85225c90e25c","1894349","FMNH","Amphibians and Reptiles","66995","Acanthodactylus boskianus asper","","","","Palestine","Palestine","","","","alc","","","","",""
"877255c4-60c2-43ad-970f-5ee5094c46b0","1894350","FMNH","Amphibians and Reptiles","66996","Acanthodactylus boskianus asper","","","","Palestine","Palestine","","","","alc","","","","",""
"5bdab265-5414-43c9-9a1e-0f4f4bb67103","1894351","FMNH","Amphibians and Reptiles","66997","Acanthodactylus boskianus asper","","","","Palestine","Palestine","","","","alc","","","","",""
"70fbe009-7627-4424-8e9d-66909a648d51","1894352","FMNH","Amphibians and Reptiles","66998","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"28f4a29f-0417-4a29-a9bc-10df2e7ce1f2","1894353","FMNH","Amphibians and Reptiles","66999","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"161f67e4-eb51-4fa1-8a14-b088fc7e7506","1894354","FMNH","Amphibians and Reptiles","67000","Acanthodactylus boskianus asper","","I. B. L","","Palestine","Palestine","","","","alc","","","","",""
"63e0d348-d057-409d-91b9-647869e73810","1553952","FMNH","Birds","300690","Accipiter brevipes","","No Person (Birds)","","Palestine","Palestine","","","","skin(r)","Male","","","",""
"407bed5c-4089-4b9f-87f1-64f7727606c5","1684820","FMNH","Birds","409974","Ammoperdix heyi heyi","","S. Merrill","","Palestine","Palestine","","","","skin(r)","","","","",""
"1ea410b3-277d-4b3c-9236-80eb3c2cf78e","350700","FMNH","Insects","FMNHINS 0000 073 137","Androctonus crassicauda (Olivier, 1807)","","Y. S. Shuwayhat","","","","","","","","","","","5",""
"1dba4a5f-9ae7-4c55-9d42-4c1a3ca19797","1555498","FMNH","Birds","302236","Asio flammeus flammeus","","No Person (Birds)","","Palestine","Palestine","","","","skin(r)","Female","","","",""
"d1080c31-2fe9-4c73-9e27-d84b9317a647","449580","FMNH","Invertebrate Zoology","100801","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH100801","Palestine","Palestine","","","","","","","","2",""
"57f9d20c-7f21-4814-a7a8-6d8580845524","407076","FMNH","Invertebrate Zoology","10803","Buliminus labrosus labrosus (Olivier, 1804)","","","PALESTINE","Palestine","Palestine","","","","","","","","2",""
"7dc64297-8541-406e-ae8e-013293ae3972","456154","FMNH","Invertebrate Zoology","115009","Buliminus labrosus labrosus (Olivier, 1804)","","","PALESTINE","Palestine","Palestine","","","","","","","","2",""
"24e220c8-2776-4059-89c3-701de7eccc5f","455668","FMNH","Invertebrate Zoology","115603","Buliminus labrosus labrosus (Olivier, 1804)","","","PALESTINE","Palestine","Palestine","","","","","","","","2",""
"be927856-b4d6-4afa-8faa-a0577dddb49b","408484","FMNH","Invertebrate Zoology","11895","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH11895","Palestine","Palestine","","","","","","","","2",""
"f9751733-fa72-4491-bdeb-1a53864a239f","462896","FMNH","Invertebrate Zoology","129529","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH129529","Palestine","Palestine","","","","","","","","2",""
"c5cf3385-30e6-43a2-9a89-0afe2292682f","413561","FMNH","Invertebrate Zoology","32151","Buliminus therinus (Bourguignat, 1876)","","","FMNH32151","Palestine","Palestine","","","","","","","","6",""
"b9d1aab1-a8e2-45e3-900c-b5392e250ece","413562","FMNH","Invertebrate Zoology","32152","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH32152","Palestine","Palestine","","","","","","","","1",""
"b5edc86f-2e08-4412-96ab-d87a88343c30","413563","FMNH","Invertebrate Zoology","32153","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH32153","Palestine","Palestine","","","","","","","","2",""
"ab3967af-d2f8-49e8-9fb0-e9806f0dd409","413564","FMNH","Invertebrate Zoology","32154","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH32154","Palestine","Palestine","","","","","","","","2",""
"07743037-b362-460e-a0ba-0caf19e5e154","413565","FMNH","Invertebrate Zoology","32155","Buliminus jordani (Charpentier, 1847)","","","FMNH32155","Palestine","Palestine","","","","","","","","2",""
"21e28fd6-b7db-481d-9c03-51eb6017165b","413566","FMNH","Invertebrate Zoology","32156","Buliminus diminutus (Mousson, 1861)","","","FMNH32156","Palestine","Palestine","","","","","","","","1",""
"ad3f4787-4491-41e4-b714-cfbef2a7a3ac","413567","FMNH","Invertebrate Zoology","32157","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","","FMNH32157","Palestine","Palestine","","","","","","","","5",""
"fb31bdb8-658e-4027-9796-c75a25588bc1","413568","FMNH","Invertebrate Zoology","32158","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","","FMNH32158","Palestine","Palestine","","","","","","","","3",""
"160409a4-9161-4131-896e-934ea8dd60f2","413569","FMNH","Invertebrate Zoology","32159","Buliminus glabratus (Mousson, 1861)","","","FMNH32159","Palestine","Palestine","","","","","","","","2",""
"d4b96935-1c2e-4765-abde-0be48691efa3","413570","FMNH","Invertebrate Zoology","32160","Buliminus syriacus ramimensis (Heller, 1974)","","","FMNH32160","Palestine","Palestine","","","","","","","","3",""
"db9f8029-0628-4ab6-81a3-743a442d9e30","413571","FMNH","Invertebrate Zoology","32161","Buliminus alepensis marsabensis (Westerlund, 1887)","","","FMNH32161","Palestine","Palestine","","","","","","","","4",""
"bb9e5782-3ed0-4de6-a8bb-63007af7827d","413572","FMNH","Invertebrate Zoology","32162","Buliminus labrosus spirectinus (Bourguignat, 1876)","","","FMNH32162","Palestine","Palestine","","","","","","","","2",""
"6cde6c57-e315-4e7e-843b-6ca7003df7fb","434101","FMNH","Invertebrate Zoology","69400","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH69400","Palestine","Palestine","","","","","","","","1",""
"1c287177-fcc3-4398-ada7-bdc12dae1f89","405091","FMNH","Invertebrate Zoology","8038","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH8038","Palestine","Palestine","","","","","","","","1",""
"5f838853-0f19-44c0-9e79-6f09e5c8227b","404708","FMNH","Invertebrate Zoology","8074","Buliminus lamprostatus (1929)","","H. B. Tristram","HT-8074","Palestine","Palestine","","","","","","","","1",""
"16016adf-fb9d-45d6-b705-0473b6ad037d","445834","FMNH","Invertebrate Zoology","94746","Bulimulus sidoniensis (Charpentier)","","","FMNH94746","Palestine","Palestine","","","","","","","","2",""
"e8411673-1b2b-4fd1-b773-a52aaf39afa8","449593","FMNH","Invertebrate Zoology","100831","Calaxis hierosolymarum (Roth, 1856)","","","FMNH100831","Palestine","Palestine","","","","","","","","3",""
"91216aab-58f3-4f21-9f72-8aca74c2952b","407213","FMNH","Invertebrate Zoology","10933","Calaxis hierosolymarum rothi (Bourguignat)","","","FMNH10933","Palestine","Palestine","","","","","","","","2",""
"aa874fee-beaa-4fd5-b5bd-f4d0a89e6869","407221","FMNH","Invertebrate Zoology","10941","Calaxis hierosolymarum (Roth, 1856)","","","FMNH10941","Palestine","Palestine","","","","","","","","2",""
"8882a6cc-e9bb-4ab9-96b0-1c34d04535c6","413683","FMNH","Invertebrate Zoology","32181","Calaxis hierosolymarum (Roth, 1856)","","","FMNH32181","Palestine","Palestine","","","","","","","","99",""
"b3d9db52-6996-486f-a5b3-4a51513661f5","413674","FMNH","Invertebrate Zoology","32134","Caracollina lenticula (Michaud, 1831)","","","FMNH32134","Palestine","Palestine","","","","","","","","3",""
"28e512f2-c40c-4b0d-b4b2-74e4b0ff63cb","444340","FMNH","Invertebrate Zoology","93224","Cernuella protea (Ziegler in Rossmässler, 1838)","","","FMNH93224","Palestine","Palestine","","","","","","","","2",""
"2f43c328-ecd2-4ba2-a0c9-28c6044c66a1","1854105","FMNH","Amphibians and Reptiles","26884","Chalcides ocellatus ocellatus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"2023f5b1-4006-4c59-b394-aa73c8c5b81b","1875788","FMNH","Amphibians and Reptiles","48493","Chalcides guentheri","","Shulov","","Palestine","Palestine","","","","alc","","","","",""
"601173de-a15d-4c69-ac0a-f699ccc80578","1875789","FMNH","Amphibians and Reptiles","48494","Chalcides ocellatus ocellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"7fb0cade-8664-42f7-a86b-28a7c62d6e32","1875790","FMNH","Amphibians and Reptiles","48495","Chalcides ocellatus ocellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"a96347ad-72c0-4bc8-ae58-770353865c02","1875791","FMNH","Amphibians and Reptiles","48496","Chalcides ocellatus ocellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"594bf86e-968f-4dc1-a0d1-ac433e095df7","1875792","FMNH","Amphibians and Reptiles","48497","Chalcides ocellatus ocellatus","","","","Palestine","Palestine","","","","alc","","","","",""
"18f405fd-8db5-4d41-8ef8-67009a6ebac8","1849605","FMNH","Amphibians and Reptiles","22385","Chamaeleo chamaeleon","","G. Haas","","Palestine","Palestine","","","","skel","","","","",""
"3b498563-69bd-4378-b172-c91ce834237c","1849606","FMNH","Amphibians and Reptiles","22386","Chamaeleo chamaeleon","","G. Haas","","Palestine","Palestine","","","","skel","","","","",""
"7f1c2846-bbc0-4cee-81ce-6d9bc6484660","1858535","FMNH","Amphibians and Reptiles","31294","Chamaeleo chamaeleon","","G. Haas","","Palestine","Palestine","","","","skel","","","","",""
"a60b3dfc-0122-43bd-8c33-8ab33aad99b5","1872624","FMNH","Amphibians and Reptiles","45355","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"d8c52c2a-3cac-4ae0-bda9-a0ed3b3077f6","1872625","FMNH","Amphibians and Reptiles","45356","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"a238ccc7-c222-477b-aff6-086d784c8031","1872626","FMNH","Amphibians and Reptiles","45357","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"00eddfec-5d62-4fd2-8c30-301b6b425034","1872627","FMNH","Amphibians and Reptiles","45358","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"b4d6cdd4-1856-4847-ab5d-edc1166a5db3","1872628","FMNH","Amphibians and Reptiles","45359","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"8246548c-2a17-46dd-905d-359d5e0dbd03","1872629","FMNH","Amphibians and Reptiles","45360","Chamaeleo chamaeleon chamaeleon","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"5bfc05c8-f72a-4bc9-b318-4112fb79a0aa","413549","FMNH","Invertebrate Zoology","32139","Cochlicella acuta (O. F. Müller, 1774)","","G. Haas","FMNH32139","Palestine","Palestine","","","","","","","","99",""
"c930af94-18b9-4fda-9a32-688005f0f32e","413671","FMNH","Invertebrate Zoology","32131","Cornu aspersum (O. F. Müller, 1774)","","G. Haas","FMNH32131","Palestine","Palestine","","","","","","","","2",""
"579b76ef-7e2c-42f3-9fd9-01b22ec1e738","407071","FMNH","Invertebrate Zoology","10798","Cristataria dutaillyana (Bourguignat, 1868)","","","FMNH10798","Palestine","Palestine","","","","","","","","5",""
"ad0ff671-2063-434b-803a-26c5e634bd52","413656","FMNH","Invertebrate Zoology","32111","Cristataria petrboki Pallary, 1939","","G. Haas","GH-32111","Palestine","Palestine","","","","","","","","6",""
"96612506-8d87-41b3-a3a0-3630cc6e984a","413657","FMNH","Invertebrate Zoology","32112","Cristataria genezerethana (Tristram, 1865)","","G. Haas","GH-32112","Palestine","Palestine","","","","","","","","10",""
"48555244-31e4-4155-94ec-4eebb88c3fc5","413658","FMNH","Invertebrate Zoology","32113","Cristataria strangulata davidiana (Bourguignat, 1868)","","G. Haas","GH-32113","Palestine","Palestine","","","","","","","","10",""
"abdc4941-6d1b-4b5c-bec4-1c635cd0b56e","413659","FMNH","Invertebrate Zoology","32114","Cristataria strangulata prophetarum (Bourguignat, 1868)","","Kushnir","K-32114","Palestine","Palestine","","","","","","","","2",""
"2a8b0d75-762f-4fe6-a053-d64d3e287bc9","434439","FMNH","Invertebrate Zoology","70666","Cristataria strangulata medlycotti (Tristram, 1865)","","","FMNH70666","Palestine","Palestine","","","","","","","","2",""
"8eb9ebcc-1cea-4a91-9ba2-5fe322e7e989","413682","FMNH","Invertebrate Zoology","32178","Daudebardia saulcyi (Bourguignat, 1852)","","","FMNH32178","Palestine","Palestine","","","","","","","","9",""
"bd5db8d7-c1e1-4fa1-bcbe-ae5e07fcd85b","1855807","FMNH","Amphibians and Reptiles","28580","Dolichophis jugularis","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"be38eddb-778b-42b0-81f4-1c05dc6d7243","1875812","FMNH","Amphibians and Reptiles","48517","Dolichophis jugularis","","","","Palestine","Palestine","","","","alc","","","","",""
"0e534e93-c52b-47da-9068-76c56f0237a1","1875813","FMNH","Amphibians and Reptiles","48518","Dolichophis jugularis","","","","Palestine","Palestine","","","","alc","","","","",""
"7ed00542-339b-48cb-a73f-0f80e9c3ba06","1875814","FMNH","Amphibians and Reptiles","48519","Dolichophis jugularis","","","","Palestine","Palestine","","","","alc","","","","",""
"545500b8-46bd-49ba-aa23-e3cb385c0ec2","1849130","FMNH","Amphibians and Reptiles","21910","Eirenis rothi","","Y. S. Shuwathat","","Palestine","Palestine","","","","skull","","","","",""
"ae270e27-56b0-483a-87b6-3c086e49077f","1854107","FMNH","Amphibians and Reptiles","26886","Eirenis decemlineata","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"c39bc91e-e4de-43ea-acf2-ce8a2894c308","1854108","FMNH","Amphibians and Reptiles","26887","Eirenis decemlineata","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"f1f18cc1-9144-4db5-9406-9bbe6e690593","1854109","FMNH","Amphibians and Reptiles","26888","Eirenis rothi","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"8454d7b8-58f2-405d-92c5-9a16ed004be2","1855800","FMNH","Amphibians and Reptiles","28573","Eirenis rothi","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"bf84b0e2-7dba-4cc3-b25c-71348e3736b1","1855801","FMNH","Amphibians and Reptiles","28574","Eirenis rothi","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"0d3df4c7-e8c6-49b7-bc45-868be8d39d9b","1855804","FMNH","Amphibians and Reptiles","28577","Eirenis decemlineata","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"4363ccca-881f-4265-8fc4-5453df0def2b","1855805","FMNH","Amphibians and Reptiles","28578","Eirenis decemlineata","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"1f441454-4f3c-4634-a49b-802bccdf5a49","1875805","FMNH","Amphibians and Reptiles","48510","Eirenis lineomaculata","","","","Palestine","Palestine","","","","alc","","","","","No"
"0e949279-ac79-415c-86d2-442a9e819b62","1875806","FMNH","Amphibians and Reptiles","48511","Eirenis rothi","","","","Palestine","Palestine","","","","alc","","","","",""
"146adea7-20c2-4cb3-a7ca-14c6334fe4ea","1875808","FMNH","Amphibians and Reptiles","48513","Eirenis decemlineata","","","","Palestine","Palestine","","","","alc","","","","",""
"5fdf3a58-65a1-43cb-91c6-6299ae82ef86","1875809","FMNH","Amphibians and Reptiles","48514","Eirenis decemlineata","","","","Palestine","Palestine","","","","alc","","","","",""
"dd67f2ef-3a92-4c5f-8854-30645b0e3b58","1875810","FMNH","Amphibians and Reptiles","48515","Eirenis decemlineata","","","","Palestine","Palestine","","","","alc","","","","",""
"dd64c8bb-2074-49ed-be42-04a8e841eebb","450459","FMNH","Invertebrate Zoology","102051","Elia moesta (Rossmässler, 1839)","","","FMNH102051","Palestine","Palestine","","","","","","","","3",""
"007d3d1e-d7c7-4025-a9a8-9a4a0761a804","413654","FMNH","Invertebrate Zoology","32108","Elia moesta (Rossmässler, 1839)","","G. Haas","GH-32108","Palestine","Palestine","","","","","","","","5",""
"363aeb5f-2160-442b-8383-49ee1f253dc3","413655","FMNH","Invertebrate Zoology","32109","Elia moesta (Rossmässler, 1839)","","G. Haas","GH-32109","Palestine","Palestine","","","","","","","","6",""
"e0c74469-dafb-43a7-ab6a-052976da0dca","421363","FMNH","Invertebrate Zoology","44940","Eopolita protensa jebusitica (Roth, 1855)","","","FMNH44940","Palestine","Palestine","","","","","","","","1",""
"5e9f0c36-b837-478e-8950-1e104e4f0d24","1849131","FMNH","Amphibians and Reptiles","21911","Eryx jaculus","","Y. S. Shuwathat","","Palestine","Palestine","","","","alc","","","","",""
"f5d0ae8c-fa15-46dc-baf6-8e4bb5774b08","1849132","FMNH","Amphibians and Reptiles","21912","Eryx jaculus","","Y. S. Shuwathat","","Palestine","Palestine","","","","alc","","","","",""
"f40ae93e-0e01-4cb6-9e67-062d2ccaace0","413573","FMNH","Invertebrate Zoology","32163","Euchondrus borealis (Mousson, 1874)","","","FMNH32163","Palestine","Palestine","","","","","","","","5",""
"f4f948d7-3f7b-48e9-8eb7-ec36b028d737","413574","FMNH","Invertebrate Zoology","32164","Euchondrus borealis (Mousson, 1874)","","","FMNH32164","Palestine","Palestine","","","","","","","","3",""
"9609dc8a-13db-4ca9-ab23-ea96504c7e54","413575","FMNH","Invertebrate Zoology","32165","Euchondrus borealis (Mousson, 1874)","","","FMNH32165","Palestine","Palestine","","","","","","","","3",""
"71517c28-65bf-47f1-bc9f-aa9fc3b8ff22","413576","FMNH","Invertebrate Zoology","32166","Euchondrus borealis (Mousson, 1874)","","","FMNH32166","Palestine","Palestine","","","","","","","","3",""
"def142e1-a39c-42b4-9045-95b347392c26","413577","FMNH","Invertebrate Zoology","32167","Euchondrus borealis (Mousson, 1874)","","","FMNH32167","Palestine","Palestine","","","","","","","","1",""
"7bf8d0ed-ab8a-48d8-8aad-4414b20c1412","413579","FMNH","Invertebrate Zoology","32169","Euchondrus saulcyi (Bourguignat, 1852)","","","FMNH32169","Palestine","Palestine","","","","","","","","5",""
"902fa5d5-b4ec-4fbb-b72a-fc0797cc50a8","413675","FMNH","Invertebrate Zoology","32170","Euchondrus sulcidens (Mousson, 1861)","","","FMNH32170","Palestine","Palestine","","","","","","","","1",""
"fc852b79-09d4-4a45-a850-22d97101c626","413676","FMNH","Invertebrate Zoology","32171","Euchondrus chondriformis (Mousson, 1861)","","","FMNH32171","Palestine","Palestine","","","","","","","","5",""
"d64d0dcc-2354-48ad-96d5-e114b429358d","413677","FMNH","Invertebrate Zoology","32172","Euchondrus heptodon (E. von Martens, 1885)","","","FMNH32172","Palestine","Palestine","","","","","","","","6",""
"f289e62e-2546-4cbc-8791-848aff638c5a","423907","FMNH","Invertebrate Zoology","48058","Euchondrus borealis (Mousson, 1874)","","H. Rolle","HR-48058","Palestine","Palestine","","","","","","","","3",""
"a4b1a154-ef8d-4ea3-834a-f9acbb5f8b29","423547","FMNH","Invertebrate Zoology","48130","Euchondrus borealis (Mousson, 1874)","","","PALESTINE","Palestine","Palestine","","","","","","","","7",""
"894e8143-4634-426b-9ce9-f579dfd1e652","423549","FMNH","Invertebrate Zoology","48132","Euchondrus chondriformis (Mousson, 1861)","","","FMNH48132","Palestine","Palestine","","","","","","","","3",""
"3e7f9072-1a02-4b58-a097-93c6dbf23080","423556","FMNH","Invertebrate Zoology","48139","Euchondrus sulcidens (Mousson, 1861)","","","FMNH48139","Palestine","Palestine","","","","","","","","3",""
"c23ae51a-6d4f-4a91-97bf-b774fa8790b9","423968","FMNH","Invertebrate Zoology","48257","Euchondrus sulcidens (Mousson, 1861)","","","FMNH48257","Palestine","Palestine","","","","","","","","2",""
"8b80921c-c1c2-4de2-a95d-c46b79f03884","423987","FMNH","Invertebrate Zoology","48278","Euchondrus chondriformis (Mousson, 1861)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"91bfedbd-7118-41e0-a5ad-fae3f7dfe4e2","437835","FMNH","Invertebrate Zoology","76738","Euchondrus borealis (Mousson, 1874)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"e7d8b70f-37c8-437e-b096-390970a30eb4","437840","FMNH","Invertebrate Zoology","76743","Euchondrus borealis (Mousson, 1874)","","","FMNH76743","Palestine","Palestine","","","","","","","","1",""
"d2028e95-e290-4c0d-b4f5-1d32ab9702ca","405114","FMNH","Invertebrate Zoology","7866","Euchondrus borealis (Mousson, 1874)","","","FMNH7866","Palestine","Palestine","","","","","","","","1",""
"bdccd61b-639e-404c-be6b-44e01d72c65f","405313","FMNH","Invertebrate Zoology","7884","Euchondrus saulcyi (Bourguignat, 1852)","","H. B. Tristram","HT-7884","Palestine","Palestine","","","","","","","","1",""
"80ff906b-452c-4f48-8ec5-1354ad3ea089","405661","FMNH","Invertebrate Zoology","7886","Euchondrus borealis (Mousson, 1874)","","H. B. Tristram","HT-7886","Palestine","Palestine","","","","","","","","1",""
"0238ea83-ab1b-4470-9a56-93815e10cc4f","438615","FMNH","Invertebrate Zoology","81495","Euchondrus borealis (Mousson, 1874)","","","FMNH81495","Palestine","Palestine","","","","","","","","1",""
"2796e127-0100-4d8c-b79f-29dfcac3280e","1875793","FMNH","Amphibians and Reptiles","48498","Eumeces schneideri pavimentatus","","","","Palestine","Palestine","","","","alc","","","","",""
"318051f6-5494-4e7d-a7e4-e1e0b61c56de","641138","FMNH","Fishes","62120","Garra rufus","","A. Virshubski","Z62120","Palestine","Palestine","","","","alc","","32.7849","35.636","1",""
"d982c2e3-8b81-458b-addf-27875dae0541","406910","FMNH","Invertebrate Zoology","10350","Helix engaddensis Bourguignat, 1852","","","FMNH10350","Palestine","Palestine","","","","","","","","1",""
"fee0eb43-49be-42a8-a2d1-e887ae666c0d","408482","FMNH","Invertebrate Zoology","11894","Helix engaddensis Bourguignat, 1852","","H. Loewenstamm","FMNH11894","Palestine","Palestine","","","","","","","","1",""
"0aad8c6f-0984-41ac-b2bc-93856859381b","413672","FMNH","Invertebrate Zoology","32132","Helix cavata Mousson, 1854","","","FMNH32132","Palestine","Palestine","","","","","","","","2",""
"3257ea69-f002-464a-90d5-7ec23f774d43","414999","FMNH","Invertebrate Zoology","37126","Helix pachya Bourguignat, 1860","","","FMNH37126","Palestine","Palestine","","","","","","","","1",""
"a1a263be-42d2-4bed-b6eb-370205fad544","1862179","FMNH","Amphibians and Reptiles","34927","Hemidactylus turcicus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"2775ad8b-09ee-462c-974a-dde7efcfacb8","1875758","FMNH","Amphibians and Reptiles","48463","Hemidactylus turcicus","","","","Palestine","Palestine","","","","alc","","","","",""
"77438775-bf55-4205-ba18-8d5708df5c4f","1875759","FMNH","Amphibians and Reptiles","48464","Hemidactylus turcicus","","","","Palestine","Palestine","","","","alc","","","","",""
"55de315e-838f-474b-b6a2-6829a98904d8","1875760","FMNH","Amphibians and Reptiles","48465","Hemidactylus turcicus","","","","Palestine","Palestine","","","","alc","","","","",""
"eb80c195-5c38-488b-8680-58f57730591d","1849133","FMNH","Amphibians and Reptiles","21913","Hemorrhois nummifer","","Y. S. Shuwathat","","Palestine","Palestine","","","","alc","","","","",""
"77a780ca-bf1f-40b2-a683-0bb8b60b115a","1854110","FMNH","Amphibians and Reptiles","26889","Hemorrhois nummifer","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"7298e01d-46dd-481e-9f76-9109f96c9246","1855808","FMNH","Amphibians and Reptiles","28581","Hemorrhois nummifer","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
