"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02754b23-473d-4271-a610-9ead2f72fcc5","379549","FMNH","Insects","FMNHINS 0000 047 652","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"2fab1491-1646-4038-bff7-0beae7115b71","379550","FMNH","Insects","FMNHINS 0000 047 653","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"8d69e5c3-5597-4299-8e4f-c23426389541","379552","FMNH","Insects","FMNHINS 0000 047 654","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"38c5c07e-b577-4ee0-9e10-ee63af165e88","379553","FMNH","Insects","FMNHINS 0000 047 655","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"bc44a5fe-47ff-45c4-94ae-0ddeb16ee36b","379604","FMNH","Insects","FMNHINS 0000 047 656","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"bd1da460-2247-4c2e-a61b-0844fb624ae3","379554","FMNH","Insects","FMNHINS 0000 047 657","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"cf8bdfb3-2747-42f4-894b-39a021275df3","379556","FMNH","Insects","FMNHINS 0000 047 658","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"af492940-ccd0-41cd-a840-2d2049e7b2a1","379557","FMNH","Insects","FMNHINS 0000 047 659","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"9c11e156-61f1-4870-b040-28ce87809d7f","379579","FMNH","Insects","FMNHINS 0000 047 661","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"b76401ed-1f1f-4fe3-b43a-304f8e59dbaa","379581","FMNH","Insects","FMNHINS 0000 047 662","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"293a165e-7956-47fc-bc8b-5e8b9184ebee","379583","FMNH","Insects","FMNHINS 0000 047 663","Acromyrmex hystrix (Latreille, 1802)","","M. Bernhauer","","","Argentina","","","","","","-34.9213","-57.9543","1",""
"8cb2b18c-a24e-4327-a3b2-2805136f0d6a","3813902","FMNH","Insects","FMNHINS 0003 813 902","Aeletes (Aeletes) simpliculus (Marseul, 1857)","","G. L. Harrington","","Argentina Jujuy","Argentina","Jujuy","","","","","","","1",""
"c7974b48-12a0-4ff5-88e5-0b19c017a5fb","803913","FMNH","Insects","FMNHINS 0000 803 913","Aellopus titan Cramer","","","Str-1041","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"a6ccc91e-11b2-49ff-a318-09049b7102d4","804165","FMNH","Insects","FMNHINS 0000 804 165","Aellopus tantalus Linnaeus","","","Str-1028","Argentina Entre Ríos","Argentina","Entre Ríos","","","","","","","1",""
"8370881e-f08b-44ad-8b7f-e363d3d9c831","809646","FMNH","Insects","FMNHINS 0000 809 646","Agraulis vanillae maculosa (Stichel, 1908)","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"ff6289ec-aed4-4ea4-80f6-09f6271d5510","806705","FMNH","Insects","FMNHINS 0000 806 705","Agrotis tritici Linnaeus","","","Str-1027","Argentina","Argentina","","","","","","","","1",""
"0546a557-a0b0-450c-bd05-890b3046394d","810662","FMNH","Insects","FMNHINS 0000 810 662","Agrotis baja Fabricius","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"32f64e24-b6a6-4a19-b72a-1b3e2efd594d","810663","FMNH","Insects","FMNHINS 0000 810 663","Agrotis gypaetina Guenée, 1852","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"b0cf26c4-c50d-4e50-b269-d819f2018396","810664","FMNH","Insects","FMNHINS 0000 810 664","Agrotis ypsilon Rottemburg","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"4b818480-a15f-4904-bb25-edce97458b22","817822","FMNH","Insects","FMNHINS 0000 817 822","Agrotis saucia Hübner","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"a5484f9c-26b7-4f9b-a9c7-6ac2be8cc774","2840580","FMNH","Insects","FMNHINS 0002 840 580","Aleochara (Aleochara) mundana Sharp, 1876","","C. Bruch","","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"5ce689a1-5ee0-454d-8f9a-d9da1cd8451b","2840584","FMNH","Insects","FMNHINS 0002 840 584","Aleochara (Aleochara) mundana Sharp, 1876","","C. Bruch","","","","","","","","","-31.6546","-64.4306","1",""
"fbd00303-f385-4280-a16e-edd7e2a52729","2840585","FMNH","Insects","FMNHINS 0002 840 585","Aleochara (Aleochara) mundana Sharp, 1876","","C. Bruch","","Argentina Córdoba","Argentina","Córdoba","","","","","","","3",""
"e9f0033c-5b98-4e82-8f15-12a00ce20161","2811751","FMNH","Insects","FMNHINS 0000 119 464","Amblyopone Erichson, 1842","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","5",""
"ffbbc3d0-9473-4ce8-b632-cd00300c18f2","2811752","FMNH","Insects","FMNHINS 0000 119 466","Amblyopone Erichson, 1842","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","4",""
"082490ee-72b8-4ff6-81f1-3507d66277ef","816030","FMNH","Insects","FMNHINS 0000 816 030","Ambulyx lycidas Boisduval","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","4",""
"5a8806e0-43e7-48f7-83c1-f278020b7382","814142","FMNH","Insects","FMNHINS 0000 814 142","Ancyloxypha premnas Wallengren","","","Str-902","Argentina","Argentina","","","","","","","","4",""
"500b8f0f-a6f3-427d-9c7a-4f768607a628","599591","FMNH","Insects","FMNHINS 0000 050 342","Anochetus Mayr, 1861","","S. B. Peck, J. Kukalova-Peck","FMHD#90-298","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.691","-54.451","1",""
"bde3ca4f-f5fb-439c-bca2-e3e21ec31900","3651875","FMNH","Insects","FMNHINS 0003 651 875","Anodocheilus maculatus Babington, 1841","","V. Duthic, R. E. Woodruff","","Argentina Santa Fe","Argentina","Santa Fe","at light","","","","","","1",""
"1b952ffd-6244-40a6-b62c-9397aa1281a3","3651876","FMNH","Insects","FMNHINS 0003 651 876","Anodocheilus maculatus Babington, 1841","","V. Duthic, R. E. Woodruff","","Argentina Santa Fe","Argentina","Santa Fe","at light","","","","","","1",""
"b4a14e8d-ef86-431b-a526-4af208024cfd","818772","FMNH","Insects","FMNHINS 0000 818 772","Antarctia vulpina Hübner","","","Str-902","Argentina","Argentina","","","","","","","","8",""
"8cda259f-3bad-4677-b2b9-c80c25bedada","818916","FMNH","Insects","FMNHINS 0000 818 916","Antarctia brunnea Hübner","","","Str-902","Argentina","Argentina","","","","","","","","6",""
"fc6bf29d-96d7-44ff-bbd1-e4c60c8e41e8","818917","FMNH","Insects","FMNHINS 0000 818 917","Antarctia fusca Walker","","","Str-902","Argentina","Argentina","","","","","","","","6",""
"200b3a6c-7b2a-479b-b00e-759fd8699feb","808639","FMNH","Insects","FMNHINS 0000 808 639","Apatura lucasii Doubleday, 1849","","G. Ruscheweyh","Str-2276","Argentina","Argentina","","","","","","","","2",""
"1c0c6a6e-800b-40c0-a018-b173c52c90d5","805211","FMNH","Insects","FMNHINS 0000 805 211","Apha subdives Walker","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"4137e5c8-a535-4398-92fc-2660b8d1a499","1807604","FMNH","Insects","FMNHINS 0000 061 322","Aphantochilus","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1144","Argentina Salta","Argentina","Salta","sweeping","","","","","","1",""
"451208b7-c5bb-4a2b-9365-b6578ab63c16","3048557","FMNH","Insects","FMNHINS 0003 048 557","Apocellus obscurus Bernhauer, 1927","","","","Argentina","Argentina","","","","","","","","1",""
"6af15027-0fe7-416c-a366-6e8d4a3f7269","3048558","FMNH","Insects","FMNHINS 0003 048 558","Apocellus obscurus var. pennatus Bernhauer, 1927","","","","Argentina","Argentina","","","","","","","","1",""
"2ee54dc9-9178-45d9-99e6-528d1911c97a","3048559","FMNH","Insects","FMNHINS 0003 048 559","Apocellus ogloblini Bernhauer, 1933","","A. A. Oglobin","","","","","","","","","","","1",""
"6c742379-c1ce-4ff4-af3f-ff5ed072fc7f","3048562","FMNH","Insects","FMNHINS 0003 048 562","Apocellus parvipennis var. macropterus Bernhauer, 1927","","","","Argentina","Argentina","","","","","","","","1",""
"4e6a0a7d-c09f-4ea0-a6e1-55040e43c641","804779","FMNH","Insects","FMNHINS 0000 804 779","Artace cribraria var. connecta Draudt","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"76c9b6c2-a895-4114-8b16-42379854150d","4031576","FMNH","Insects","FMNHINS 0004 031 576","Arthroconus Solier, 1851","","","","","","","","","","","","","1","Yes"
"fda86cf0-b4d2-436e-bee3-cbb3664f1f6d","4031577","FMNH","Insects","FMNHINS 0004 031 577","Arthroconus Solier, 1851","","","","","","","","","","","","","1","Yes"
"131a3b22-b948-4e23-9d2f-d365c8b22367","4031578","FMNH","Insects","FMNHINS 0004 031 578","Arthroconus Solier, 1851","","","","","","","","","","","","","1","Yes"
"d3a887ec-63f7-407a-9a83-f5ae67796d82","2819070","FMNH","Insects","FMNHINS 0002 819 070","Atheta (Atheta) boxiana Bernhauer, 1934","","H. E. Box","","","","","","","","","-26.8083","-65.2176","1",""
"0298708a-d91c-4232-81f8-c3b79a6247d4","2819071","FMNH","Insects","FMNHINS 0002 819 071","Atheta (Datomicra) cornuta Bernhauer, 1934","","A. A. Ogloblin","","","","","","","","","","","1",""
"f556ca57-43b5-48ef-ae06-dad1732120a1","2819072","FMNH","Insects","FMNHINS 0002 819 072","Atheta (Microdota) caliginosa Bernhauer, 1934","","C. Bruch","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"bd944589-ee2f-475f-93c0-e77e67f3cab0","2819073","FMNH","Insects","FMNHINS 0002 819 073","Atheta (Atheta) bruchi Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"4fed4a37-a789-456c-a846-99c607300356","2819086","FMNH","Insects","FMNHINS 0002 819 086","Atheta (Atheta) andina Bernhauer, 1934","","","","Argentina","Argentina","","","","","","","","1",""
"ef2e5888-f066-4521-8bb0-f37afc9f0ab8","2819088","FMNH","Insects","FMNHINS 0002 819 088","Atheta pseudogemina Bernhauer, 1934","","","","Argentina Santa Fe","Argentina","Santa Fe","","","","","","","1",""
"5b7270e3-9d49-4217-aab0-647eab296bdb","2819096","FMNH","Insects","FMNHINS 0002 819 096","Atheta (Chaetida) pinguicornis Bernhauer, 1934","","A. A. Ogloblin","","","","","","","","","","","1",""
"3693fba8-f758-47d4-bf79-83b9a3fbced7","2819099","FMNH","Insects","FMNHINS 0002 819 099","Atheta (Datomicra) myrmecophila Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"d734f82e-1157-4cc8-b89c-6d43366bba3e","2819120","FMNH","Insects","FMNHINS 0002 819 120","Atheta (Metaxya) tucumanensis Bernhauer, 1934","","H. E. Box","","","","","","","","","-26.8083","-65.2176","1",""
"7353100e-5e44-48ca-aaf7-f8e43b4b7cbc","2819696","FMNH","Insects","FMNHINS 0002 819 696","Atheta (Datomicra) pseudogagatina Bernhauer, 1934","","","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"382edc3f-4493-440c-8654-c08b2ab131d5","2811724","FMNH","Insects","FMNHINS 0000 120 673","Atta Fabricius, 1804","","S. B. Peck, J. Kukalova-Peck","FMHD#90-269","Argentina Misiones","Argentina","Misiones","dung trap","","","","-25.691","-54.451","50",""
"04a71686-3b4b-431f-95ad-257dd22f0e95","2811723","FMNH","Insects","FMNHINS 0000 121 000","Atta Fabricius, 1804","","S. B. Peck, J. Kukalova-Peck","FMHD#90-266","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6953","-54.4367","600",""
"543716b7-7595-442d-9295-4fb1a9aa081e","808414","FMNH","Insects","FMNHINS 0000 808 414","Attacus jacoleae Walker","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"fcbe211c-e509-4275-988a-2fdb137d7e4a","808417","FMNH","Insects","FMNHINS 0000 808 417","Attacus mauras Burmeister","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","2",""
"2e5e7be3-3449-40cf-9485-f1351e0527d0","819128","FMNH","Insects","FMNHINS 0000 819 128","Attacus jacobeae Walker","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","7",""
"191f564a-441e-4e3d-af88-f0d6b5feff31","818848","FMNH","Insects","FMNHINS 0000 818 848","Automeris coresus Boisduval, 1859","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","6",""
"e4d5443a-672b-4c0b-8b85-c412527a9aca","2811732","FMNH","Insects","FMNHINS 0000 119 916","Azteca Forel, 1878","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","6",""
"2be66fda-8d92-4068-bd58-acfff4d7ce49","2383949","FMNH","Insects","FMNHINS 0000 119 833","Basiceros","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","1","No"
"23ed20cf-dd77-4dd2-a40f-26763b989520","2383950","FMNH","Insects","FMNHINS 0000 119 975","Basiceros","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","",""
"0b59a9a5-a05a-4019-b3d7-e1ce80d8e6b7","2819403","FMNH","Insects","FMNHINS 0002 819 403","Belonuchus boxi Bernhauer, 1934","","H. E. Box","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"2c45f810-b7b3-422e-966f-48a5d77434f1","2819411","FMNH","Insects","FMNHINS 0002 819 411","Belonuchus argentinus Bernhauer, 1916","","H. Richter","","","","","","","","","","","1",""
"c5b0ee8e-09ad-4ec7-a2c0-69d00dbcc9b3","2819329","FMNH","Insects","FMNHINS 0002 819 329","Bledius minutissimus Bernhauer, 1921","","C. Bruch","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"57004faf-f455-4e22-9f60-d6a3538420ef","2819331","FMNH","Insects","FMNHINS 0002 819 331","Bledius miles Bernhauer, 1909","","","","Argentina","Argentina","","","","","","","","1",""
"d4966308-46aa-4b8c-bdae-f40a8556b0b7","3048421","FMNH","Insects","FMNHINS 0003 048 421","Bledius acuticollis Bernhauer, 1927","","C. Bruch","","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"fb207984-c11b-4c45-a1e8-e34bf1fc60f5","3048423","FMNH","Insects","FMNHINS 0003 048 423","Bledius albipennis Bernhauer, 1933","","","","Argentina","Argentina","","","","","","","","1",""
"dab379cc-f4fe-4c32-9e07-5a3c485e2284","3048427","FMNH","Insects","FMNHINS 0003 048 427","Bledius argentinus Bernhauer, 1912","","H. Richter","","Argentina","Argentina","","","","","","","","1",""
"67ea01db-6dcd-4097-bc87-dfb9d2b6cd4a","3048434","FMNH","Insects","FMNHINS 0003 048 434","Bledius bonariensis Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
"4c493116-472c-462f-ace8-462ab285ec22","3048437","FMNH","Insects","FMNHINS 0003 048 437","Bledius bruchi Bernhauer, 1927","","C. Bruch","","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"bb38846c-60cf-4a21-9ef2-ba1e2435c688","3048446","FMNH","Insects","FMNHINS 0003 048 446","Bledius curtipennis Bernhauer, 1921","","C. Bruch","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1",""
"0fc187fd-1b7d-47e7-9807-3494501966ed","3048447","FMNH","Insects","FMNHINS 0003 048 447","Bledius curtipennis var. montanus Bernhauer, 1921","","C. Bruch","","","","","","","","","","","1",""
"5de7cc9d-3295-49b6-8ea0-7b261b4062f7","3048455","FMNH","Insects","FMNHINS 0003 048 455","Bledius gomezi Bernhauer, 1933","","","","Argentina","Argentina","","","","","","","","1",""
"c452adca-894a-44fd-ae91-8da00434c0fe","3048467","FMNH","Insects","FMNHINS 0003 048 467","Bledius pallidipennis Bernhauer, 1927","","","","Argentina","Argentina","","","","","","","","1",""
"7aa36859-5232-4e72-916f-ce7db89603c2","818287","FMNH","Insects","FMNHINS 0000 818 287","Boarmia subferraria Hübner","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","4",""
"37fa7b8e-3885-4dbd-bb68-23ac707bbf26","817135","FMNH","Insects","FMNHINS 0000 817 135","Bombyx hugo Ruscheweyh","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","5",""
"5bcba9b2-d85a-410b-8493-c43bdc6410d7","350327","FMNH","Insects","FMNHINS 0000 073 066","Bothriurus Peters, 1861","","E. S. Riggs, Sternberg, Abbott","","","","","","","","","","","3",""
"09b47a98-15bf-44e8-9adf-607b7f169d39","2126234","FMNH","Insects","FMNHINS 0000 073 079","Bothriurus burmeisteri Kraepelin, 1894","","","","","","","","","","","","","1",""
"0b23c6b9-10b4-43a2-a42b-106f4696c68e","2819113","FMNH","Insects","FMNHINS 0002 819 113","Brachida argentina Bernhauer, 1921","","","","Argentina","Argentina","","","","","","","","1",""
"e6c6448f-62e4-43ee-9c3f-1e8b93f0d967","3259355","FMNH","Insects","FMNHINS 0000 095 062","Calada fuegensis Nielsen & Robinson, 1983","","E. S. Nielsen","","Argentina Tierra del Fuego","Argentina","Tierra del Fuego","","","","","","","1",""
"c787b840-cd4d-4d21-8c84-636711d67fd0","814652","FMNH","Insects","FMNHINS 0000 814 652","Callicore sorana (Godart, 1824)","","","Str-910","Argentina Tucumán","Argentina","Tucumán","","","","","","","3",""
"b84e5cb7-80eb-49e6-b1f7-ce035dbfccdd","800287","FMNH","Insects","FMNHINS 0000 800 287","Callidryas eubule Linnaeus","","","Str-906","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"ac60d529-b0f7-4c0a-8da7-c4310fe951e7","801365","FMNH","Insects","FMNHINS 0000 801 365","Callidryas statira var. fabia Fabricius","","","Str-908","Argentina Misiones","Argentina","Misiones","","","","","","","1",""
"b4c53e16-3bb8-46b9-a237-ac974af80a58","808983","FMNH","Insects","FMNHINS 0000 808 983","Callidryas eubule Linnaeus","","","Str-902","Argentina","Argentina","","","","","","","","2",""
"0719282a-d7f6-4479-8711-ee6413717f88","3207345","FMNH","Insects","FMNHINS 0000 095 058","Callipielus perforata Nielsen & Robinson, 1983","","Nielson, Karsholt","","Argentina Rio Negro","Argentina","Rio Negro","","","","","","","1",""
"fbb0d8e5-8fb8-4df2-8d8a-237e324150ea","3207348","FMNH","Insects","FMNHINS 0000 095 059","Callipielus vulgaris Nielsen & Robinson, 1983","","Nielson, Karsholt","","Argentina Chubut","Argentina","Chubut","","","","","","","1",""
"937dea7d-5ea4-4c12-b5d8-ae43b74a6f37","3259362","FMNH","Insects","FMNHINS 0000 095 063","Callipielus arenosus Butler, 1882","","E. S. Nielsen, Karsholt","","Argentina Rio Negro","Argentina","Rio Negro","","","","","","","1",""
"64d90713-f52b-4816-987b-40624446b4ae","3048410","FMNH","Insects","FMNHINS 0003 048 410","Calocerus denieri Bernhauer, 1939","","P. Denier","","","","","","","","","","","1","No"
"6460fc17-afbc-4747-a590-82d61990d55b","2819188","FMNH","Insects","FMNHINS 0002 819 188","Calodera (Caloderella) nigerrima Bernhauer, 1921","","C. Bruch","","","","","","","","","","","1",""
"15db43bc-3f0d-4ea1-9df5-680984d4d26e","2819189","FMNH","Insects","FMNHINS 0002 819 189","Calodera nitida Bernhauer, 1934","","H. E. Box","","","","","","","","","-26.8083","-65.2176","1",""
"3601a89c-d4a6-4981-a521-d4dc28f39fbc","2819190","FMNH","Insects","FMNHINS 0002 819 190","Calodera bisulcata Bernhauer, 1921","","","","Argentina Jujuy","Argentina","Jujuy","","","","","","","1",""
"2c161ebb-90d1-43ea-a204-8bb877a2745c","2819201","FMNH","Insects","FMNHINS 0002 819 201","Calodera sparsior Bernhauer, 1927","","","","Argentina","Argentina","","","","","","","","1",""
"33f718fd-77c2-4073-83c0-58c72b7ae3da","2819212","FMNH","Insects","FMNHINS 0002 819 212","Calodera bruchi Bernhauer, 1921","","","","Argentina","Argentina","","","","","","","","1",""
"4e7b43b0-05d4-451a-ab2d-8caee1ad498c","2819215","FMNH","Insects","FMNHINS 0002 819 215","Calodera dilatata Bernhauer, 1921","","","","Argentina","Argentina","","","","","","","","1",""
"5246210c-9596-42d4-8af1-dd2769a5e8a0","707121","FMNH","Insects","FMNHINS 0000 053 936","Camponotus Mayr, 1861","","S. B. Peck, J. Kukalova-Peck","FMHD#90-298","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.691","-54.451","1",""
"219ebe45-5c84-41be-a3ba-d31d96338cad","2337037","FMNH","Insects","FMNHINS 0000 062 974","Camponotus depressus Emery, 1866","","","W.P. Mackay 22812","","","","","","","","-25.9192","-53.9359","1",""
"a8114343-98c8-4a0e-ae34-792265e345e7","2337034","FMNH","Insects","FMNHINS 0000 062 975","Camponotus mus Roger, 1863","","","W.P. Mackay 22638","","","","","","","","-31.4205","-58.117","1",""
"b165452b-0712-4b71-aae4-81e7825ead0b","4173635","FMNH","Insects","FMNHINS 0004 173 635","Canthidium (Eucanthidium) breve (Germar, 1824)","","","","","","","","","","","","","1",""
"84c74e60-5270-4189-91c3-c6de7ef90f77","815266","FMNH","Insects","FMNHINS 0000 815 266","Catagramma candrena Hübner","","","Str-902","Argentina","Argentina","","","","","","","","6",""
