"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5cc47fef-e5b6-42c7-8a7d-e688cc7dc96d","3842807","FMNH","Fishes","135836","Acanthopagrus","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","7",""
"1590b2e3-fe06-408a-989d-2bbbe531b011","690956","FMNH","Fishes","112254","Acanthurus nigrofuscus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","4",""
"34125f1a-0925-46c2-92a9-cca4d33e8af0","3940759","FMNH","Fishes","138033","Achoerodus viridis","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc","","-33.8478","151.269","1",""
"ac4799b0-8107-4e52-8c59-2beed0aa514b","3960803","FMNH","Fishes","138877","Amblygobius phalaena","","M. W. Westneat, P. C. Wainwright","MW98-3","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.683","145.466","1",""
"fd0d8ac7-b488-4042-9133-0d71cc56259b","691260","FMNH","Fishes","112422","Amphiprion akindynos","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"b429dc85-9e91-41dd-afe8-fb1d71c1f62b","691524","FMNH","Fishes","112735","Anampses caeruleopunctatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"5eb9b059-83da-4a59-b0d4-7581e0f6538d","691526","FMNH","Fishes","112737","Anampses geographicus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"1214b9b0-aabd-4523-aceb-521f081ff409","691581","FMNH","Fishes","112741","Anampses neoguinaicus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"b8305dc7-6b90-4a53-911c-37619cc5d41d","3807556","FMNH","Fishes","133686","Anampses neoguinaicus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","2",""
"50b51fe8-1978-42bd-9b9d-39e6523aad52","662837","FMNH","Fishes","83465","Anguilla","","","Z83465","Australia New South Wales","Australia","New South Wales","","","alc","","-31.5766","147.72","1",""
"e60cb9cf-9db3-4bb7-84b9-e495c81a6299","690765","FMNH","Fishes","112060","Antennarius nummifer","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"89a1f655-c0d4-4f4c-9864-abf60f0c1fce","615201","FMNH","Fishes","21706","Antennarius commersonii","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","","","-33.929","151.421","1",""
"dab35001-29ca-4c70-88d1-f15cda9b7e0c","615202","FMNH","Fishes","21707","Antennarius commersonii","","John G. Shedd Aquarium","Z21704","Australia New South Wales","Australia","New South Wales","","","","","-33.929","151.421","",""
"39a18b2c-b042-44f4-b33b-e84e2de0328c","640777","FMNH","Fishes","61383","Antennarius coccineus","","B. Kaspiew","Z61383","Australia Western Australia  Fremantle","Australia","Western Australia","","","alc","","-32.0564","115.736","1",""
"c117f1a1-c9bc-4029-afe0-e2daaea07da5","664288","FMNH","Fishes","85357","Anthias pulchellus","","","Z85357","Australia Victoria","Australia","Victoria","otter trawl","","alc","","-38.2","149.3","2",""
"30b73bcb-2c29-4134-aa20-291296a502a4","690651","FMNH","Fishes","111937","Anyperodon leucogrammicus","","M. W. Westneat, M. E. Hale","FNQ93-6","Australia Queensland","Australia","Queensland","spear, snorkeling","","alc","","-11.7092","144.067","1",""
"44d5387b-e401-40b1-a40d-a0c8562d913c","690770","FMNH","Fishes","112065","Apogon coccineus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","10",""
"fd7cbd23-1350-4398-a8ce-ae419b2de88c","690788","FMNH","Fishes","112083","Apogon fraenatus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","2",""
"11a4bfd2-58fb-488c-8c7c-95eb2bdd7fe7","690821","FMNH","Fishes","112116","Apogon talboti","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"06d11da0-5b6d-457e-8b92-ffa35267366c","3842753","FMNH","Fishes","135799","Apogon","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","7",""
"c01b7a83-8abd-4b4f-b218-e608adb37eab","624046","FMNH","Fishes","44970","Apogon atripes","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1",""
"79a8cdcf-cc5c-4926-bda2-1ad581b14d6a","3842751","FMNH","Fishes","135798","Apogonidae","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"75c675ac-6b42-4fd5-aeac-453ae75bcaa8","3842771","FMNH","Fishes","135822","Aporops bilinearis","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"ed046c92-8b74-4777-be65-dcda6369d94c","661376","FMNH","Fishes","82574","Aracana aurita","","","Z82574","Australia","Australia","","trawl","","alc","","-40.8","147.8","2",""
"43ae1efe-50c7-402d-a2cb-ba96fe72f203","669466","FMNH","Fishes","90741","Aracana aurita","","B. Kaspiew","Z90741","Australia","Australia","","","","alc","","-35.6063","138.093","1",""
"d5fbf7eb-408b-458b-926f-6fbdf420b1fb","669961","FMNH","Fishes","91422","Aracana ornata","","","Z91422","Australia South Australia","Australia","South Australia","","","alc","","","","1",""
"04dd8d86-afe3-4d11-8709-c32483da1764","669467","FMNH","Fishes","90742","Aracanidae","","B. Kaspiew","Z90742","Australia South Australia","Australia","South Australia","","","alc","","-34.9287","138.601","1",""
"f66e326d-320c-49ed-93f7-c17257d71140","669963","FMNH","Fishes","91424","Aracanidae","","B. Kaspiew","Z91424","Australia South Australia","Australia","South Australia","","","alc","","","","1",""
"e05dff1f-2557-4b35-9c69-bb1d5ffed989","624022","FMNH","Fishes","44946","Arnoglossus fisoni","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1089/1130","Australia Queensland","Australia","Queensland","","","alc","","-27.4271","153.549","3",""
"bd7070c7-72ba-4ce6-a792-c746863fc51f","690721","FMNH","Fishes","112016","Assessor flavissimus","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"b8d10c59-c33e-45e7-96d0-63fa1d4dbcf7","690722","FMNH","Fishes","112017","Assessor macneilli","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"9daa225c-0150-4d25-80c4-fe81b3020e7f","3972314","FMNH","Fishes","139024","Asterorhombus intermedius","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"bf0a108d-d082-4207-a93b-41a0f8f03d1c","642986","FMNH","Fishes","63916","Atherina pinguis","","Brisbane Dept. of Harbours and Marine","BDHM 2541/2546","Australia","Australia","","","","alc","","-16.7587","145.973","6",""
"261d7967-666f-4836-a84c-402eea605f5a","3842592","FMNH","Fishes","135779","Atherinomorus","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","3",""
"a5a4d9f9-8c23-4925-804a-bf93be4bf4a3","3842596","FMNH","Fishes","135780","Atherinomorus","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","21",""
"c50e83ad-1ed6-4bec-a6b2-f30bba471a48","3940875","FMNH","Fishes","138044","Atypichthys strigatus","","W. J. Cooper, A. N. Rice","Z19805-FB","","","","","","alc","","-33.7997","151.278","5","No"
"1a4d648e-52d7-49b9-a338-65338b907cc0","4015376","FMNH","Fishes","140416","Atypichthys strigatus","","M. W. Westneat","MW93-19","Australia New South Wales  Manly","Australia","New South Wales","","","alc","","","","3",""
"edb7d284-19d1-425d-94d3-a4651f8ee16c","3940873","FMNH","Fishes","138043","Austrolabrus maculatus","","W. J. Cooper, A. N. Rice","Z19805-FB","","","","","","alc","","-33.7997","151.278","2","No"
"8f7fbd79-2ab5-4166-a1ae-72222835ae5c","624053","FMNH","Fishes","44977","Bathyaploactis ornatissima","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2151/2168","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","2",""
"635d2b5b-c4b8-4d74-ab54-fd2b6786bf2b","3843092","FMNH","Fishes","135884","Blenniidae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","9",""
"47f9da54-6924-496e-b1a2-7434a38cc3a1","3843039","FMNH","Fishes","135897","Bodianus mesothorax","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"c2c30abf-722f-4cef-b192-1010a17d74c3","3925436","FMNH","Fishes","137565","Bodianus axillaris","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","1",""
"f717e96e-00c2-44b7-bebc-6e85071e9e65","3940747","FMNH","Fishes","137992","Bodianus","","B. C. Russell","Z137991","Australia New South Wales","Australia","New South Wales","","","alc","","","","1",""
"535845f3-485d-4846-98ce-cc8812b4bce5","3940876","FMNH","Fishes","138045","Brachaluteres jacksonianus","","W. J. Cooper, A. N. Rice","Z19805-FB","","","","","","alc","","-33.7997","151.278","2",""
"edfbad1d-d303-4816-bd96-36663580b810","4015435","FMNH","Fishes","140430","Brachaluteres","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"339e2cb3-4fe0-4334-9b79-4eb49354ce48","690758","FMNH","Fishes","112053","Brotula multibarbata","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"b2de2821-d75f-4c38-8257-cbedad0cd036","643003","FMNH","Fishes","63933","Butis butis","","Brisbane Dept. of Harbours and Marine","BDHM 2401","Australia Queensland","Australia","Queensland","","","alc","","-27.113","152.473","1",""
"37d2c558-92de-4b45-8ed1-af6ecda024b9","3843094","FMNH","Fishes","135886","Bythitidae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","9",""
"5495b975-2dff-4381-99d1-c630af076a69","3842774","FMNH","Fishes","135824","Caesio caerulaureus","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","1",""
"83189f50-bdb9-4f5c-b4a2-6f1ff8080063","3842775","FMNH","Fishes","135825","Caesio cuning","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","4",""
"fddffdb9-1aa5-4bee-8fb8-af9c97f1f2a8","3960289","FMNH","Fishes","138830","Caesio caerulaurea","","M. W. Westneat, P. C. Wainwright","MW98-13","Australia Queensland","Australia","Queensland","nets","","alc","","-14.6456","145.454","1",""
"208bb983-7471-4203-8e45-9f6189824a35","624032","FMNH","Fishes","44956","Callionymus lunatus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1634","Australia Queensland","Australia","Queensland","","","alc","","-27.2336","153.13","1",""
"eeae7178-d4f4-4dac-a149-2910ae475f36","623978","FMNH","Fishes","44942","Callyodon toshi","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 344/361","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","1",""
"236f46b0-252e-430c-a73c-0735bf343771","3843100","FMNH","Fishes","135888","Cantherhines fronticinctus","","M. W. Westneat","MW93-8","Australia Queensland","Australia","Queensland","hand net & spear","","alc","","","","1",""
"7392da47-c33c-44f2-955b-30a71808043b","3972321","FMNH","Fishes","139026","Carangoides","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","","","1",""
"d7d4f3f1-0224-4784-8478-b73c013c7467","3842974","FMNH","Fishes","135859","Centropogon australis","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","5",""
"6810170e-0eeb-4469-afd2-b1d4bf59b60e","690870","FMNH","Fishes","112165","Centropyge bicolor","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"d280fdb6-2f64-43da-8bfb-fa6d6b1df01b","690871","FMNH","Fishes","112166","Centropyge bispinosa","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"6d5ed595-3195-48e7-b99e-04b67ec971c5","690872","FMNH","Fishes","112167","Centropyge bispinosa","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","2",""
"d04f0101-af43-4904-b3cb-ef39e5ddf24f","690880","FMNH","Fishes","112175","Centropyge vroliki","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"f7243056-bbc8-4c8d-8779-9d8730900a14","3808067","FMNH","Fishes","133752","Centropyge bispinosa","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","2",""
"fcb1577c-db65-4853-8a43-a63ba56e1d0e","3842773","FMNH","Fishes","135823","Cephalopholis microprion","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"8b33516a-ec3b-4137-ae7e-8c326ab177c2","3960287","FMNH","Fishes","138828","Cephalopholis microprion","","M. W. Westneat, P. C. Wainwright","MW98-9","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6892","145.466","1",""
"9081e88b-476a-4421-a27d-2d4758e11424","624037","FMNH","Fishes","44961","Cephalopholis boenack","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1842/2071","Australia","Australia","","","","alc","","-18.671","146.549","1",""
"817d1d00-26a7-47f0-b52a-99d34bea666b","624057","FMNH","Fishes","44981","Cepola australis","","Fisheries Department Brisbane Harbours & Marine","BDHM 2175","Australia Queensland","Australia","Queensland","","","alc","","-27.4271","153.549","1",""
"a99e5abe-03ca-42e5-8120-48eefa70c749","690893","FMNH","Fishes","112188","Chaetodon plebeius","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc","","-11.6733","144.022","2",""
"9ecd4ff0-ec80-417f-9bcd-9801d3f985a2","3842966","FMNH","Fishes","135854","Chaetodon trifascialis","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"f6ad9d0b-08b9-4615-af7f-0aaa01ac34e6","691582","FMNH","Fishes","112742","Cheilinus chlorourus","","FNQ Team","FNQ93-10","Australia Queensland","Australia","Queensland","nightlight,scoopnets","","alc","","-11.4611","143.777","1",""
"b134c4a9-a215-4558-96fd-ad095b4fdf85","691583","FMNH","Fishes","112743","Cheilinus fasciatus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"939fb25c-3d72-4079-bf81-049cfa2a70ff","691584","FMNH","Fishes","112744","Cheilinus oxycephalus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"c49a66b3-a8f8-44bf-be04-12d49b9525d6","691585","FMNH","Fishes","112745","Cheilinus oxycephalus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"fd77fbfa-aa5b-412b-b0de-ecb1c1b0a169","691592","FMNH","Fishes","112752","Cheilinus trilobatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"d5967c57-1579-4329-bfee-9bab8a8c24c6","3808077","FMNH","Fishes","133762","Cheilinus chlorourus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"409a7d9b-1785-4361-99ba-3a4809a40820","3843041","FMNH","Fishes","135899","Cheilinus trilobatus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"2c44c892-1e6d-413f-ad08-a058e3ca637d","624035","FMNH","Fishes","44959","Cheilinus fasciatus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1842/2071","Australia","Australia","","","","alc","","-18.671","146.549","1",""
"b22f9f59-8cf4-45be-a440-bf9f863d8a0a","3842845","FMNH","Fishes","135853","Cheilodactylus fuscus","","M. W. Westneat, T. Trnski","MW93-18","Australia New South Wales  Manly","Australia","New South Wales","spear","","alc","","","","1",""
"f2cd0a71-20c7-4c70-865c-5029a1dd2ae1","3940781","FMNH","Fishes","138041","Cheilodactylus fuscus","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc","","-33.8478","151.269","2",""
"b55ec464-976e-432f-b278-da70dbe1ca7b","617996","FMNH","Fishes","31724","Cheilodactylus gibbosus","","John G. Shedd Aquarium","Z31721","Australia","Australia","","","","alc","","-33.8709","151.199","1",""
"1c05a143-535c-4422-b56f-756b1a41b70f","690825","FMNH","Fishes","112120","Cheilodipterus quinquelineatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","2",""
"7f1b390f-6e2d-415d-a137-09459dc6128e","3842754","FMNH","Fishes","135800","Cheilodipterus quinquelineatus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"d24fe0f1-c1c4-49dd-996e-e2f30a50eaad","624059","FMNH","Fishes","44983","Chelmon rostratus marginalis","","Fisheries Department Brisbane Harbours & Marine","BDHM 2215","Australia Queensland","Australia","Queensland","","","alc","","-27.3298","153.257","1",""
"2d1b9ab3-b29d-460b-b763-aa5477f6752c","669653","FMNH","Fishes","90771","Chelmonops truncatus","","","Z90770","Australia South Australia","Australia","South Australia","","","alc","","","","1",""
"d09187f9-68a7-4efd-96e7-1c4affa23e34","690997","FMNH","Fishes","112295","Chlorurus gibbus","","AMS team","FNQ93-13","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc","","-11.4594","143.969","1",""
"0612d164-5e19-4de7-b706-d557daa23226","3843619","FMNH","Fishes","135963","Chlorurus sordidus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","2",""
"32e606d1-615f-4317-805d-a891105825a3","3843624","FMNH","Fishes","135964","Chlorurus sordidus","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"2bd76651-afa6-4c58-a3a2-f0ccc25d0511","3845185","FMNH","Fishes","136099","Chlorurus sordidus","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","4",""
"0c524d00-a69c-4cf8-b309-85d33447372a","3924812","FMNH","Fishes","137551","Chlorurus sordidus","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","-23.1839","151.907","1",""
"2b15d02f-bf2c-4778-bf65-7494a445f55b","3836465","FMNH","Fishes","101240","Choerodon schoenleinii","","M. W. Westneat","MW88-44","Australia Queensland","Australia","Queensland","","","","","","","1",""
"5b3d59bb-80c3-4948-9a59-b5edd558cd60","643001","FMNH","Fishes","63931","Choerodon venustus","","Brisbane Dept. of Harbours and Marine","BDHM 2242","Australia Queensland","Australia","Queensland","","","alc","","-27.0275","153.469","1","No"
"2f62affb-efaf-43f6-a6e8-f09b8a375b80","643002","FMNH","Fishes","63932","Choerodon cephalotes","","Brisbane Dept. of Harbours and Marine","BDHM 2424","","Australia","Queensland","","","alc","","-27.389","153.301","1","No"
"5a13c1ef-9a8d-47b3-94f4-1375e69198a2","691266","FMNH","Fishes","112428","Chromis amboinensis","","AMS team","FNQ93-13","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc","","-11.4594","143.969","1",""
"597f0264-7add-4939-928b-56b209dcb8a2","691274","FMNH","Fishes","112436","Chromis atripes","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"8d6c9fd7-93a6-41a4-bcdb-192a898fa3ff","691275","FMNH","Fishes","112437","Chromis atripes","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"36004366-5009-49c7-9eed-9c12add35797","691276","FMNH","Fishes","112438","Chromis atripes","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"5772a9c0-863b-4698-a30e-7bfd00f26fb8","691289","FMNH","Fishes","112451","Chromis margaritifer","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"09c586bb-6369-4e88-ac8d-03c7f8afed94","691296","FMNH","Fishes","112458","Chromis ternatensis","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1","No"
"09e75960-fc26-4fe3-abf9-53bece82535e","691297","FMNH","Fishes","112459","Chromis ternatensis","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","2",""
"1cf90bcd-737e-4bcc-afd8-ed01a4eb2a8d","691302","FMNH","Fishes","112464","Chromis retrofasciata","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","5",""
"98fba294-154d-4cac-a20a-d61f94fe6074","691303","FMNH","Fishes","112465","Chromis retrofasciata","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"1143411b-0fc5-4164-8b1c-86d2cbfe5da9","691312","FMNH","Fishes","112474","Chromis viridis","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc","","-11.4542","143.761","1",""
"e16266bc-3bd7-4682-a33d-2ba7e92622dc","691494","FMNH","Fishes","112705","Chromis atripectoralis","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","5",""
"21d34815-c6f5-48b6-9a85-4162dcff3085","691495","FMNH","Fishes","112706","Chromis lepidolepis","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","10",""
"af3779c1-73bb-40a2-8ce1-c53d353ad90c","3808069","FMNH","Fishes","133754","Chromis margaritifer","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","2",""
"7e7bb69a-108a-4685-8744-21e8ff60b9ae","3808070","FMNH","Fishes","133755","Chromis ternatensis","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","2",""
"f677f0b3-3168-43b5-86da-7f7b3b5621d2","3843468","FMNH","Fishes","135958","Chromis atripectoralis","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"7815c607-ddd7-42f9-919d-e087389b7284","3845244","FMNH","Fishes","136116","Chromis","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"216860cc-64bc-4fa0-948a-7f0b3120ad7b","3845254","FMNH","Fishes","136126","Chromis","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"cda4ce1c-f271-4747-8d8a-23236794a6ac","3960790","FMNH","Fishes","138867","Chromis","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6447","145.454","1",""
"454ede6a-cfc7-424a-b701-7eb784f75689","3960792","FMNH","Fishes","138868","Chromis ternatensis","","M. W. Westneat, P. C. Wainwright","MW98-13","Australia Queensland","Australia","Queensland","nets","","alc","","-14.6456","145.454","7",""
