"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48e2debc-55e5-4818-a49a-afdccc852c31","562588","FMNH","Invertebrate Zoology","8985","Salpa sp. (Forskål, 1775)","","","FMNH8985","","","","","Formalin > 70% EtOH","","","","","99",""
"742ea7c7-948c-48b2-b12b-4e3658b99605","562589","FMNH","Invertebrate Zoology","8986","Salpa sp. (Forskål, 1775)","","","FMNH8986","","","","","Formalin > 70% EtOH","","","","","1",""
"5eb08c74-8af9-4715-9a3e-1205b8dc532c","562591","FMNH","Invertebrate Zoology","8987","Salpa sp. (Forskål, 1775)","","","FMNHnm8987","","","","","Formalin > 70% EtOH","","","","","1",""
"96afca21-4916-4f03-b358-afc006088cab","562593","FMNH","Invertebrate Zoology","8988","Salpa sp. (Forskål, 1775)","","","FMNHnm8988","","","","","Formalin > 70% EtOH","","","","","1",""
"092ced3d-2d24-4367-9c1c-18c903d79884","562595","FMNH","Invertebrate Zoology","8989","Salpa sp. (Forskål, 1775)","","","FMNHnm8989","","","","","Formalin > 70% EtOH","","","","","1",""
"055a1940-4b5c-477a-99d4-e7c4c5e554b3","562598","FMNH","Invertebrate Zoology","8991","Salpa sp. (Forskål, 1775)","","A. C. Weed","AW-8991","United States of America Florida","United States of America","Florida","","unknown > 70% EtOH","","","","","1",""
"5108351a-40fa-4378-8c30-5360275005ed","562599","FMNH","Invertebrate Zoology","8992","Salpa sp. (Forskål, 1775)","","F. Haas","FH-8992","","","","","unknown > 70% EtOH","","","","","1",""
"4928fea2-975a-47cc-92ad-81b3a9aa5165","562600","FMNH","Invertebrate Zoology","8993","Salpa sp. (Forskål, 1775)","","R. MacMillan","RM-8993","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","66.9757","-53.6751","1",""
"baa989a3-4bf4-4f08-8fb3-562ebb456834","562601","FMNH","Invertebrate Zoology","8994","Salpa sp. (Forskål, 1775)","","L. P. Woods","LW-8994","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","3",""
"1fd1b0ba-7d66-4472-ac86-44eece10ffc3","562603","FMNH","Invertebrate Zoology","8996","Salpa sp. (Forskål, 1775)","","","C-8996","","","","","unknown > 70% EtOH","","","","","1",""
"a5dd5484-50d9-4e91-9744-92847b6ecc48","562609","FMNH","Invertebrate Zoology","9001","Salpa sp. (Forskål, 1775)","","","FMNH9001","","","","","unknown > 70% EtOH","","","","","1",""
"05405255-c766-470c-bc09-c6d557ed4d16","3543115","FMNH","Invertebrate Zoology","15494","Styela plicata (Lesueur)","","A. C. Weed","AW-8968","","United States of America","Florida","","unknown > 70% EtOH","","","26.9356","-82.3428","1",""
"315d2156-c076-4cb6-9ba6-5027558d31a0","3546966","FMNH","Invertebrate Zoology","15500","Styela gibbsii Stimpson, 1864","","L. P. Woods","LW-8946","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"4e279bb6-447a-438c-8234-d775798c1940","3546974","FMNH","Invertebrate Zoology","15503","Styela montereyensis (Dall, 1872)","","L. P. Woods","LW-8964","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","2",""
"b0b4125b-22dc-4e39-ac60-08585b0935bf","2120045","FMNH","Invertebrate Zoology","11531","Thaliacea","","B. Strickrott","STRB-11527","","","","","10% Formalin > 70% EtOH","","","12.8098","-103.939","23",""
"42e4da91-ca7a-4039-bd24-d8d69321994a","564449","FMNH","Invertebrate Zoology","11543","Thaliacea","","P. Batson","VOIJCR1103D","","","","improvised net","95% EtOH","","","10.6961","104.603","1",""
"34b6921c-0846-4245-a5c3-24801765ec60","564454","FMNH","Invertebrate Zoology","11548","Thaliacea","","P. Batson","VOIJCR1103A","","","","improvised net","70% EtOH","","","9.8417","-104.303","14",""
"b74028b1-8d36-4dd7-99f3-5bd0f4d6b3ba","2120037","FMNH","Invertebrate Zoology","11561","Thaliacea","","P. Batson","VOIJCR1103D","","","","improvised net","10% Formalin > 70% EtOH","","","10.6961","104.603","1",""
"0ee70886-ca34-4c97-9381-d44c66d00aad","702433","FMNH","Invertebrate Zoology","13481","Ascidiacea","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","25",""
"80e37150-757c-4107-9635-4b3ffb96189a","703009","FMNH","Invertebrate Zoology","13511","Thaliacea","","P. Batson","VOIJCR1103D","","","","improvised net","70% EtOH","","","10.6961","104.603","50",""
"a1fd0c42-7563-4646-ba7d-c7673abed113","703033","FMNH","Invertebrate Zoology","13527","Thaliacea","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","1",""
"c16ba4b2-213b-448c-97bc-fac302631455","558424","FMNH","Invertebrate Zoology","13605","Ascidiacea","","","FNQ93-50","","","","rotenone","unknown > 70% EtOH","","","-10.1586","144.591","77",""
"58c16f71-cf27-4840-83a7-35c9dc3c333e","702980","FMNH","Invertebrate Zoology","13633","Thaliacea","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","50",""
"ef0a8408-00e3-4aaf-a10a-8a4b5e7bb77e","1824377","FMNH","Invertebrate Zoology","14854","Tunicata","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6363","-117.479","5",""
"3ae78e49-f99c-418d-98a3-0d440138373b","1824534","FMNH","Invertebrate Zoology","14876","Tunicata","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS21","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6353","-117.628","1",""
"37cc2818-9083-4746-aaa9-8db55aaf7c05","1961096","FMNH","Invertebrate Zoology","14900","Ascidiacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS13","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6358","-117.518","1",""
"5f4ed3a5-91a1-47b7-b3b2-b39b513b061e","2004343","FMNH","Invertebrate Zoology","15005","Ascidiacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS6","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","95% EtOH","","","32.6373","-117.655","1",""
"57cb1d63-0619-4222-ab82-b88530c87716","2004440","FMNH","Invertebrate Zoology","15009","Ascidiacea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS7","United States of America California  San Diego","United States of America","California","Issacs-Kidd Midwater Trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6343","-117.549","1",""
"f08b80e3-a94e-4b06-a34f-ebdacc689c24","3542372","FMNH","Invertebrate Zoology","15451","Aplousobranchia","","","FMNH15451","","","","","unknown > 70% EtOH","","","29.2","-88.03","99",""
"fc932264-2b87-44e7-a117-2bcb57baf657","3542997","FMNH","Invertebrate Zoology","15489","Ascidiacea","","","FMNH8495","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"42d4e71f-4c56-48a4-8ea4-c22b3555dbd7","3543098","FMNH","Invertebrate Zoology","15493","Ascidiacea","","","FMNH8494","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"f526f430-72f6-44c7-8f29-fce5732fea37","3546976","FMNH","Invertebrate Zoology","15504","Stolidobranchia","","L. P. Woods","LW-8964","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"28457014-1801-4ae6-9ec8-cb42ce6ea46a","3966866","FMNH","Invertebrate Zoology","15550","Tunicata","","","C-7390","","","","","Formalin","","","","","3",""
"f1936b6b-f569-4446-870b-4643393a7da1","4622629","FMNH","Invertebrate Zoology","16627","Tunicata","","","FMNHnm8891","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"7db7fd9d-ad1e-4b80-bcda-9616185f70dd","402665","FMNH","Invertebrate Zoology","4755","Ascidiacea","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","6",""
"254df633-4e8d-4182-8e72-81a3c105b7c0","402324","FMNH","Invertebrate Zoology","5051","Ascidiacea","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"1db2b57b-620e-4b1f-9d7b-9659528b1e4b","402326","FMNH","Invertebrate Zoology","5053","Ascidiacea","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","1",""
"877fe31e-a492-49d6-991c-4a59a727f1f6","402327","FMNH","Invertebrate Zoology","5054","Thaliacea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"81e6da1d-ea64-46d7-9855-2a04194d2947","402328","FMNH","Invertebrate Zoology","5055","Ascidiacea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"7e00d8ac-c089-48ce-8df1-1d0438711d6b","402532","FMNH","Invertebrate Zoology","5140","Larvacea","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","4",""
"6610ab4a-d264-49ad-adc2-0c57594e3ec1","402551","FMNH","Invertebrate Zoology","5184","Thaliacea","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7581","-125.536","1",""
"2b73d7d8-eb18-4712-8b7e-6a660dfaba75","403084","FMNH","Invertebrate Zoology","5255","Thaliacea","","J. R. Voight","VOIJW9704A06","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.6136","-125.613","3",""
"b62db3e9-4aab-4f1c-a6f0-198b817234bf","403095","FMNH","Invertebrate Zoology","5266","Thaliacea","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","3",""
"6ef75ff6-9911-453a-9589-96a4ba29714f","402783","FMNH","Invertebrate Zoology","5277","Thaliacea","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","2",""
"18d18a99-eec1-4a50-ac55-517af96e7dba","402752","FMNH","Invertebrate Zoology","5280","Thaliacea","","J. R. Voight","VOIJW9704A25","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4758","-125.21","2",""
"b72a9018-c628-4136-b666-f56adedf54ed","402757","FMNH","Invertebrate Zoology","5285","Thaliacea","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","4",""
"30d38501-1e42-43cd-93c0-ec4e045a6b01","401568","FMNH","Invertebrate Zoology","5332","Thaliacea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"132c2117-e558-496d-b953-8d96d88e5bb7","400001","FMNH","Invertebrate Zoology","5364","Thaliacea","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","2",""
"9d0b51a5-a4a0-48d7-9efd-cee35521d80f","401010","FMNH","Invertebrate Zoology","5379","Thaliacea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"3eb4cbe7-ea54-44ce-9c54-d673105fe390","401710","FMNH","Invertebrate Zoology","5387","Thaliacea","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","8",""
"9c45e2f8-ab3f-461d-b2dd-f0c5d6f5e656","401721","FMNH","Invertebrate Zoology","5416","Thaliacea","","J. R. Voight","VOIJW9704A22","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4753","-125.211","2",""
"5f1a3bc5-cac2-4243-b210-03d6350870aa","702426","FMNH","Invertebrate Zoology","5442","Thaliacea","","P. Batson","VOIJCR1103C","","","","improvised net","95% EtOH","","","10.4625","-104.637","50",""
"0e680cda-a93d-4879-a59f-c37870cf0232","403123","FMNH","Invertebrate Zoology","6276","Ascidiacea","","J. R. Voight","VOIJALV3435-6","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5914","-150.444","1",""
"d7c59a3b-6cd9-4657-b062-cfea18315805","403142","FMNH","Invertebrate Zoology","6294","Ascidiacea","","J. R. Voight","VOIJALV3431-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5219","-150.533","2",""
"021766f1-6c92-467b-a92d-73e2bc001532","403143","FMNH","Invertebrate Zoology","6295","Ascidiacea","","J. R. Voight","VOIJALV3431-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5219","-150.533","1",""
"0106d783-e7c7-4024-8c46-4b53545e62ab","561891","FMNH","Invertebrate Zoology","8481","Ascidiacea","","T. H. Bean","B-8481","","","","","unknown > 70% EtOH","","","","","99",""
"bb537e71-dd36-41c8-a832-14ead831072e","561899","FMNH","Invertebrate Zoology","8488","Tunicata","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","99",""
"cfd7dd74-c963-4337-8b9d-928c3446f4b7","561901","FMNH","Invertebrate Zoology","8490","Tunicata","","L. P. Woods","HG-8490","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","99",""
"9498c1fb-10c6-410b-872b-360ef80a9278","561907","FMNH","Invertebrate Zoology","8496","Ascidiacea","","","FMNH8496","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"74144bb0-d70f-4e3d-af5e-8decbf6bae02","561910","FMNH","Invertebrate Zoology","8499","Tunicata","","A. C. Weed","AW-2196","","United States of America","Florida","","unknown > 70% EtOH","","","26.9669","-82.3696","99",""
"65058710-a134-4ba5-ba9b-61fbb999a271","562347","FMNH","Invertebrate Zoology","8966","Thaliacea","","","FMNH8966","","","","","Formalin > 70% EtOH","","","","","99",""
"deb08856-34d6-4512-890d-3ce6c947dbff","562356","FMNH","Invertebrate Zoology","8975","Thaliacea","","","FMNH8975","","","","","unknown > 70% EtOH","","","","","1",""
"c0e7e381-c986-4724-bf3b-0d96fe55fc1b","406597","FMNH","Invertebrate Zoology","9961","Thaliacea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","3",""
"929110e2-7aa3-4b20-9f6a-73ea06ec9b6a","406622","FMNH","Invertebrate Zoology","9976","Thaliacea","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","2",""
