"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d6900f5-d240-4f6a-b404-d3d3d83cacdd","450486","FMNH","Invertebrate Zoology","102334","Nesopupa bisulcata (Jickeli, 1873)","","","ABYSSINIA","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"66beab00-1ffe-4c87-ab3f-824068ae2e58","452174","FMNH","Invertebrate Zoology","104293","Subulina cyanostoma (L. Pfeiffer)","","","FMNH104293","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"1e47b208-b88e-477b-9a87-ca4e56c22e93","413864","FMNH","Invertebrate Zoology","36125","Subulina perlucida (Preston)","","","FMNH36125","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"297292c5-de72-4e1b-8a28-cdfd10042ad7","413922","FMNH","Invertebrate Zoology","36184","Subulina densestriata (Thiele)","","O. Neumann","ON-36184","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"d1f20a47-5d8c-408f-ac1d-4c323ef69547","438205","FMNH","Invertebrate Zoology","77419","Subulina cyanostoma (L. Pfeiffer)","","","FMNH77419","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"a8522e0c-34d3-4b86-90c7-cc7bca8fa1b8","452297","FMNH","Invertebrate Zoology","104516","Succinea striata linicola Morelet","","","FMNH104516","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","8",""
"8a9e6074-149f-4970-a734-4ef7040e10e6","452384","FMNH","Invertebrate Zoology","104611","Succinea rugolosa Morelet","","","FMNH104611","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"2fbadddd-668a-4b2c-93e4-f97356452ef9","425227","FMNH","Invertebrate Zoology","49476","Succinea limicola Morelet","","","FMNH49476","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"18a1f9e6-f322-449a-a47c-098d6361693d","425128","FMNH","Invertebrate Zoology","49581","Succinea limicola Morelet","","","FMNH49581","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","3",""
"090d8c44-d67b-4729-b785-c7c972ccc012","450488","FMNH","Invertebrate Zoology","102337","Truncatellina lardea (Jickeli, 1875)","","","ABYSSINIA","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","12",""
"6f471049-8771-4db1-a245-444f3eda3a9c","450533","FMNH","Invertebrate Zoology","102393","Vitrina jickelii F. Krauss","","","FMNH102393","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","3",""
"67df9e41-e4ba-40f9-84d0-4e44a77d8657","407263","FMNH","Invertebrate Zoology","10983","Vitrina mamillata E. von Martens","","","FMNH10983","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"2d8d7542-090f-47a0-8892-0b6e8c301e11","421452","FMNH","Invertebrate Zoology","44486","Vitrina hians (Rüppell)","","","FMNH44486","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"dec5f35d-db2b-4479-bb1a-778ab97c3b24","421460","FMNH","Invertebrate Zoology","44495","Vitrina mamillata E. von Martens","","","FMNH44495","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
"91bfde3b-0868-449d-8690-05c8f4eeb8e5","421461","FMNH","Invertebrate Zoology","44496","Vitrina isseli Morelet","","","FMNH44496","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"7b315140-7f23-4506-a588-8486f89c80d6","421462","FMNH","Invertebrate Zoology","44497","Vitrina caillaudi Morelet","","","FMNH44497","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","1",""
"4d3466aa-fb6a-4d92-b8bd-90e89f145a7d","461446","FMNH","Invertebrate Zoology","127374","Zingis mozambicensis (L. Pfeiffer)","","","FMNH127374","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","2",""
