"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"674d541b-f7ba-4605-9c40-43f3e6eea75a","2501452","FMNH","Mammals","1453","Acinonyx jubatus","","D. G. Elliot","33225","","","","","","skull","","9.16667","44.8","",""
"b0f79a3a-f3be-4986-8f01-1a2fd397467c","2505027","FMNH","Mammals","5692","Acinonyx jubatus","","D. G. Elliot","144633","","","","","","skin,skull","","0.158333","0.736667","",""
"5cbafa69-d8cb-4203-ad94-86a9196e6597","2638971","FMNH","Mammals","140097","Acomys wilsoni boronei","","H. H. Hoogstraal","39860","","","","","","skin,skull","Female","","","",""
"5b107373-0801-4b27-8b90-36266afbba14","1452507","FMNH","Birds","199248","Acrocephalus scirpaceus fuscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"23014bbd-0c13-4de1-8ad0-ef0e39416ed2","725393","FMNH","Birds","7816","Acrocephalus scirpaceus scirpaceus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"21e5276e-5deb-4c5e-9437-319ae6cb8e44","725397","FMNH","Birds","7820","Acrocephalus schoenobaenus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","","","","",""
"72f1b65f-9112-4022-8929-df6483f611cf","999105","FMNH","Birds","192688","Acryllium vulturinum","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"bdf0beff-6c32-4331-acee-4ebdd3cbe9a9","999454","FMNH","Birds","193032","Actitis hypoleucos","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"28492333-1097-46ef-b7ee-fae401cce159","999455","FMNH","Birds","193033","Actitis hypoleucos","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1a3a966e-0200-421f-85cc-7ac6f4eb38be","999456","FMNH","Birds","193034","Actitis hypoleucos","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"da14a1c5-3104-443c-b6ff-5f7f49c59115","999457","FMNH","Birds","193035","Actitis hypoleucos","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c877989b-e138-4f1b-af4d-c94c774be00d","998610","FMNH","Birds","192193","Aegypius occipitalis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"895358bb-416b-420c-8535-878b111dc113","998611","FMNH","Birds","192194","Aegypius occipitalis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"4a19a460-ba18-4d73-b4bb-27d3f00a6417","723225","FMNH","Birds","5647","Aegypius occipitalis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"40a32272-e7a4-42ee-ab7d-0998ba5d1113","1980008","FMNH","Amphibians and Reptiles","152199","Agamodon anguliceps anguliceps","","C. Gans","CG 10296","Somalia Benadir Prov","Somalia","Benadir Prov","","","alc","","","","",""
"ae92dafb-8245-43c7-8617-497bdb047bbd","2093732","FMNH","Amphibians and Reptiles","263895","Agamodon anguliceps anguliceps","","F. Savage","CG 1599/V-61","Somalia","Somalia","","","","alc","","","","","No"
"26584d68-b5b4-4457-9b70-5cf01092c850","2093733","FMNH","Amphibians and Reptiles","263896","Agamodon anguliceps anguliceps","","F. Savage","CG 1600/V-61","Somalia","Somalia","","","","alc","","","","",""
"8226a4c2-da9f-4b1d-9eff-fab745bfe9b2","2093734","FMNH","Amphibians and Reptiles","263897","Agamodon anguliceps anguliceps","","F. Savage","CG 1601/V-61","Somalia","Somalia","","","","alc","","","","","No"
"e047ece5-6a32-4882-a403-674338626289","2093735","FMNH","Amphibians and Reptiles","263898","Agamodon anguliceps anguliceps","","F. Savage","CG 1602/V-61","Somalia","Somalia","","","","alc","","","","","No"
"a60377e3-b76f-464e-b425-c1dc6a4c93cb","2093736","FMNH","Amphibians and Reptiles","263899","Agamodon anguliceps anguliceps","","F. Savage","CG 1603/V-61","Somalia","Somalia","","","","alc","","","","","No"
"121a919d-8b00-482d-969c-0d8caa5b8ed4","2093737","FMNH","Amphibians and Reptiles","263900","Agamodon anguliceps anguliceps","","F. Savage","CG 1604/V-61","Somalia","Somalia","","","","alc","","","","","No"
"012f7846-7df8-4dd9-882f-766f0d46f228","2093738","FMNH","Amphibians and Reptiles","263901","Agamodon anguliceps anguliceps","","F. Savage","CG 1605/V-61","Somalia","Somalia","","","","alc","","","","","No"
"39395324-edb3-4d5f-b267-644ed37a4786","2093739","FMNH","Amphibians and Reptiles","263902","Agamodon anguliceps anguliceps","","F. Savage","CG 1606/V-61","Somalia","Somalia","","","","alc","","","","",""
"ef290b11-d57f-425f-84e6-a6a253517ce7","2093740","FMNH","Amphibians and Reptiles","263903","Agamodon anguliceps anguliceps","","F. Savage","CG 1607/V-61","Somalia","Somalia","","","","alc","","","","","No"
"f9acd8c3-3bce-4af8-b2d6-cf6f84e1559c","2093741","FMNH","Amphibians and Reptiles","263904","Agamodon anguliceps anguliceps","","F. Savage","CG 1608/V-61","Somalia","Somalia","","","","alc","","","","","No"
"47d63b5a-f295-40e9-b4e6-c88360a0aa49","2093742","FMNH","Amphibians and Reptiles","263905","Agamodon anguliceps anguliceps","","F. Savage","CG 1609/V-61","Somalia","Somalia","","","","alc","","","","","No"
"f532c1a0-6699-498d-835a-7f2b6660a634","2093743","FMNH","Amphibians and Reptiles","263906","Agamodon anguliceps anguliceps","","F. Savage","CG 1610/V-61","Somalia","Somalia","","","","alc","","","","","No"
"d53bccc4-25b7-493e-adeb-bb082ae4a41e","2093744","FMNH","Amphibians and Reptiles","263907","Agamodon anguliceps anguliceps","","F. Savage","CG 1611/V-61","Somalia","Somalia","","","","alc","","","","","No"
"ccd56dfa-ed6c-4889-beca-605fa76d5927","2093745","FMNH","Amphibians and Reptiles","263908","Agamodon anguliceps anguliceps","","F. Savage","CG 1612/V-61","Somalia","Somalia","","","","alc","","","","",""
"b40fe939-f09d-4eca-a63a-367cd5310af7","2093746","FMNH","Amphibians and Reptiles","263909","Agamodon anguliceps anguliceps","","F. Savage","CG 1613/V-61","Somalia","Somalia","","","","alc","","","","",""
"a858f5f6-0d82-49f7-842e-758cd7343768","2093747","FMNH","Amphibians and Reptiles","263910","Agamodon anguliceps anguliceps","","F. Savage","CG 1614/V-61","Somalia","Somalia","","","","alc","","","","",""
"4e1ab03a-185f-41e5-9b92-1859bfcf7b50","2093748","FMNH","Amphibians and Reptiles","263911","Agamodon anguliceps anguliceps","","F. Savage","CG 1615/V-61","Somalia","Somalia","","","","alc","","","","",""
"63543a21-be35-43f6-be39-53da8bfe0de6","2093749","FMNH","Amphibians and Reptiles","263912","Agamodon anguliceps anguliceps","","F. Savage","CG 1616/V-61","Somalia","Somalia","","","","alc","","","","","No"
"fdd0d8d1-6b1b-444f-94e2-e3ec70d0a3bc","2094385","FMNH","Amphibians and Reptiles","264543","Agamodon anguliceps","","F. Savage","CG 1576","Somalia","Somalia","","","","skin","","","","",""
"5a94ee35-da6e-4c1c-889d-2bd8b67e69d1","2094386","FMNH","Amphibians and Reptiles","264544","Agamodon anguliceps","","","CG 1817","Somalia","Somalia","","","","alc","","","","",""
"d2558c9e-e05b-4745-ab01-8772a5c51369","2094388","FMNH","Amphibians and Reptiles","264546","Agamodon anguliceps anguliceps","","Savage","CG 2390","Somalia","Somalia","","","","alc","","","","","No"
"a452b1cb-0100-42d8-bf32-df7b028f9b5f","2094389","FMNH","Amphibians and Reptiles","264547","Agamodon anguliceps anguliceps","","Savage","CG 2391","Somalia","Somalia","","","","alc","","","","","No"
"9eebf642-d78c-406a-84dd-b814eaf95dc4","2094390","FMNH","Amphibians and Reptiles","264548","Agamodon anguliceps anguliceps","","Savage","CG 2392","Somalia","Somalia","","","","alc","","","","",""
"7b8007af-7f1e-4ef3-9004-b8e705f43de0","2094391","FMNH","Amphibians and Reptiles","264549","Agamodon anguliceps anguliceps","","Savage","CG 2393","Somalia","Somalia","","","","alc","","","","",""
"c6c093a9-d7fc-4706-ad9b-d6178661bdad","2094392","FMNH","Amphibians and Reptiles","264550","Agamodon anguliceps anguliceps","","Savage","CG 2394","Somalia","Somalia","","","","alc","","","","","No"
"367e50b1-0170-4e44-b2c8-20f77b9cd255","2094393","FMNH","Amphibians and Reptiles","264551","Agamodon anguliceps anguliceps","","Savage","CG 2395","Somalia","Somalia","","","","alc","","","","",""
"ed2e71a3-b518-4ffb-9d84-7a701bf7b4df","2094394","FMNH","Amphibians and Reptiles","264552","Agamodon anguliceps anguliceps","","Savage","CG 2397","Somalia","Somalia","","","","alc","","","","","No"
"eb60fcfa-1ed3-4607-b4b4-b7da599ce4d5","2094395","FMNH","Amphibians and Reptiles","264553","Agamodon anguliceps anguliceps","","Savage","CG 2398","Somalia","Somalia","","","","alc","","","","","No"
"afb8ee45-f17d-40bd-9691-818cb146f50e","2094396","FMNH","Amphibians and Reptiles","264554","Agamodon anguliceps","","Savage","CG 2399","Somalia","Somalia","","","","alc","","","","",""
"e7a2c260-fc16-47dd-9807-03b8f2f286ef","2094397","FMNH","Amphibians and Reptiles","264555","Agamodon anguliceps anguliceps","","Savage","CG 2406","Somalia","Somalia","","","","alc","","","","","No"
"fd0e9a37-ed01-41e4-80a8-f8e21c3f9620","2094398","FMNH","Amphibians and Reptiles","264556","Agamodon anguliceps anguliceps","","Savage","CG 2407","Somalia","Somalia","","","","alc","","","","","No"
"a283ca61-713d-444c-86da-4160c326f55a","2094399","FMNH","Amphibians and Reptiles","264557","Agamodon anguliceps anguliceps","","Savage","CG 2408","Somalia","Somalia","","","","alc","","","","",""
"ad997b98-8cc7-4059-a8ee-806593c534c4","2094400","FMNH","Amphibians and Reptiles","264558","Agamodon anguliceps anguliceps","","Savage","CG 2409","Somalia","Somalia","","","","alc","","","","","No"
"dd659b5c-2f79-400e-b894-c4b0be21a0cc","2094401","FMNH","Amphibians and Reptiles","264559","Agamodon anguliceps anguliceps","","Savage","CG 2411","Somalia","Somalia","","","","alc","","","","","No"
"8f4b01a8-57ea-421f-b6dd-3eead458478c","2094402","FMNH","Amphibians and Reptiles","264560","Agamodon anguliceps anguliceps","","Savage","CG 2412","Somalia","Somalia","","","","alc","","","","","No"
"c5ec6caf-91bc-4918-80b2-e388e9425587","2094403","FMNH","Amphibians and Reptiles","264561","Agamodon anguliceps anguliceps","","Savage","CG 2413","Somalia","Somalia","","","","alc","","","","","No"
"f420fed0-6857-4681-84f4-7d4d3eb45e32","2094404","FMNH","Amphibians and Reptiles","264562","Agamodon anguliceps anguliceps","","Savage","CG 2414","Somalia","Somalia","","","","alc","","","","","No"
"e9636de9-33a4-4a3c-91d2-122c40275c5f","2094405","FMNH","Amphibians and Reptiles","264563","Agamodon anguliceps anguliceps","","Savage","CG 2416","Somalia","Somalia","","","","alc","","","","","No"
"0a3032cc-c155-45c6-b740-b90bec89e97c","2094406","FMNH","Amphibians and Reptiles","264564","Agamodon anguliceps anguliceps","","Savage","CG 2417","Somalia","Somalia","","","","alc","","","","","No"
"23e1fff8-5149-4521-bbb4-5e98ef69052b","2094407","FMNH","Amphibians and Reptiles","264565","Agamodon anguliceps anguliceps","","Savage","CG 2418","Somalia","Somalia","","","","alc","","","","","No"
"f7be1399-8b83-441b-ad94-4a8ced27d2bb","2094408","FMNH","Amphibians and Reptiles","264566","Agamodon anguliceps anguliceps","","Savage","CG 2419","Somalia","Somalia","","","","alc","","","","","No"
"3eddbc58-e85e-4887-96f9-0217abf3a52f","2094409","FMNH","Amphibians and Reptiles","264567","Agamodon anguliceps anguliceps","","Savage","CG 2422","Somalia","Somalia","","","","alc","","","","","No"
"c9a95e6a-7d41-4074-910b-f5887a68a17a","2094410","FMNH","Amphibians and Reptiles","264568","Agamodon anguliceps anguliceps","","Savage","CG 2423","Somalia","Somalia","","","","alc","","","","","No"
"4e5337e9-26e7-4aee-9cf5-18eb16e879b9","2094411","FMNH","Amphibians and Reptiles","264569","Agamodon anguliceps anguliceps","","Savage","CG 2424","Somalia","Somalia","","","","alc","","","","","No"
"1d4fb91d-4430-4af6-80da-0da7af871ff5","2094412","FMNH","Amphibians and Reptiles","264570","Agamodon anguliceps anguliceps","","Savage","CG 2425","Somalia","Somalia","","","","alc","","","","","No"
"970205ff-b2eb-4129-8348-b1141c3e075b","2094413","FMNH","Amphibians and Reptiles","264571","Agamodon anguliceps anguliceps","","Savage","CG 2426","Somalia","Somalia","","","","alc","","","","","No"
"2d886b5d-283e-40fe-a424-4fa415102ff1","2094414","FMNH","Amphibians and Reptiles","264572","Agamodon anguliceps anguliceps","","Savage","CG 2427","Somalia","Somalia","","","","alc","","","","","No"
"9c15c58f-a76c-45c0-9c35-9464001c41b1","2094415","FMNH","Amphibians and Reptiles","264573","Agamodon anguliceps anguliceps","","Savage","CG 2428","Somalia","Somalia","","","","alc","","","","","No"
"37ecc2e1-f4da-4a4a-b0f6-e29fe2d5b472","2094416","FMNH","Amphibians and Reptiles","264574","Agamodon anguliceps anguliceps","","Savage","CG 2442","Somalia","Somalia","","","","alc","","","","",""
"96ace588-27ca-4957-991b-2c57967a1d68","2094417","FMNH","Amphibians and Reptiles","264575","Agamodon anguliceps anguliceps","","Savage","CG 2444","Somalia","Somalia","","","","alc","","","","",""
"d654beb5-3e43-449b-961f-1179a7317df2","2094418","FMNH","Amphibians and Reptiles","264576","Agamodon anguliceps anguliceps","","Savage","CG 2451","Somalia","Somalia","","","","alc","","","","",""
"472020c8-6c65-4671-bb19-5b15dafd5c78","2094419","FMNH","Amphibians and Reptiles","264577","Agamodon anguliceps anguliceps","","Savage","CG 2453","Somalia","Somalia","","","","alc","","","","",""
"b9e8c3b3-eb75-40c7-bb81-4a9f1cd39c5d","2094420","FMNH","Amphibians and Reptiles","264578","Agamodon anguliceps","","A. Pantano","CG 2810","Somalia","Somalia","","","","alc","","","","",""
"df8e0513-b7f0-46c6-95b2-612b6f034af8","2094421","FMNH","Amphibians and Reptiles","264579","Agamodon anguliceps","","B. Lanza","CG 5228/H2052","Somalia","Somalia","","","","alc","","","","",""
"c264a829-c7d9-4bc1-a2fd-ffa4e1d9e19b","2094422","FMNH","Amphibians and Reptiles","264580","Agamodon anguliceps","","","CG 5366","Somalia","Somalia","","","","alc","","","","",""
"01966e1c-59e6-4901-b740-771d4c911677","2094423","FMNH","Amphibians and Reptiles","264581","Agamodon anguliceps anguliceps","","","CG 10014","Somalia","Somalia","","","","alc","","","","",""
"4017a181-f3c3-4c1d-9654-0f98da2f1996","2094424","FMNH","Amphibians and Reptiles","264582","Agamodon anguliceps anguliceps","","","CG 10015","Somalia","Somalia","","","","alc","","","","","No"
"e829777c-0357-40f9-bbb3-69f5491f78ed","2094425","FMNH","Amphibians and Reptiles","264583","Agamodon anguliceps anguliceps","","","CG 10016","Somalia","Somalia","","","","alc","","","","","No"
"dfcd5bee-e1a7-43d7-9a61-54c6ecca64e1","2094426","FMNH","Amphibians and Reptiles","264584","Agamodon anguliceps anguliceps","","","CG 10017","Somalia","Somalia","","","","alc","","","","","No"
"ced3caa0-b74c-4f22-9f6f-a480229f5c90","2094427","FMNH","Amphibians and Reptiles","264585","Agamodon anguliceps anguliceps","","","CG 10018","Somalia","Somalia","","","","alc","","","","","No"
"66ee9b35-78b4-481d-83a5-51ada805ea04","2094428","FMNH","Amphibians and Reptiles","264586","Agamodon anguliceps anguliceps","","","CG 10019","Somalia","Somalia","","","","alc","","","","","No"
"257305fb-4bb7-41e4-b889-a54ddb12f4c1","2094429","FMNH","Amphibians and Reptiles","264587","Agamodon anguliceps anguliceps","","","CG 10020","Somalia","Somalia","","","","alc","","","","","No"
"a0d04c07-8b99-489e-af6a-03c962497ae5","2094430","FMNH","Amphibians and Reptiles","264588","Agamodon anguliceps anguliceps","","","CG 10021","Somalia","Somalia","","","","alc","","","","","No"
"6560f6ec-0bf9-4af6-937d-7e1d6c49c4e9","2094431","FMNH","Amphibians and Reptiles","264589","Agamodon anguliceps anguliceps","","","CG 10022","Somalia","Somalia","","","","alc","","","","","No"
"f37f61dc-7e0c-45a4-ac66-c4d8e68801cb","2094432","FMNH","Amphibians and Reptiles","264590","Agamodon anguliceps anguliceps","","","CG 10023","Somalia","Somalia","","","","alc","","","","","No"
"ae166b85-5bf8-4e43-adc8-330ad712b940","2094433","FMNH","Amphibians and Reptiles","264591","Agamodon anguliceps anguliceps","","","CG 10024","Somalia","Somalia","","","","alc","","","","",""
"711011b2-91d2-4f61-a7c6-0ccb812512fd","2094434","FMNH","Amphibians and Reptiles","264592","Agamodon anguliceps anguliceps","","","CG 10025","Somalia","Somalia","","","","alc","","","","","No"
"bba236da-1a20-47e3-bf7c-257bb40b1291","2094435","FMNH","Amphibians and Reptiles","264593","Agamodon anguliceps anguliceps","","","CG 10026","Somalia","Somalia","","","","alc","","","","","No"
"4cd24a82-f123-4789-9f50-ea33618443c0","2094436","FMNH","Amphibians and Reptiles","264594","Agamodon anguliceps anguliceps","","","CG 10027","Somalia","Somalia","","","","alc","","","","","No"
"b58c75a0-b905-4cbd-b49a-68eab29cc7f6","2094437","FMNH","Amphibians and Reptiles","264595","Agamodon anguliceps anguliceps","","","CG 10028","Somalia","Somalia","","","","alc","","","","","No"
"b10fc68b-0a7c-46d3-8051-209d00c33e63","2094438","FMNH","Amphibians and Reptiles","264596","Agamodon anguliceps anguliceps","","","CG 10078","Somalia","Somalia","","","","alc","","","","","No"
"89b47bc8-d595-44b4-95c3-9fd97b345468","2094439","FMNH","Amphibians and Reptiles","264597","Agamodon anguliceps anguliceps","","","CG 10102","Somalia","Somalia","","","","alc","","","","","No"
"0a0d0b40-9b91-48b7-a4a5-7605766a7ebd","2094440","FMNH","Amphibians and Reptiles","264598","Agamodon anguliceps anguliceps","","","CG 10103","Somalia","Somalia","","","","alc","","","","","No"
"3fc7c345-0efc-4cb4-9223-2d1d4cf948ae","2094441","FMNH","Amphibians and Reptiles","264599","Agamodon anguliceps anguliceps","","","CG 10104","Somalia","Somalia","","","","alc","","","","","No"
"fc209f7f-c434-4147-92d6-8381c6560cb0","2094442","FMNH","Amphibians and Reptiles","264600","Agamodon anguliceps anguliceps","","","CG 10106","Somalia","Somalia","","","","alc","","","","",""
"9566dbb7-cbec-4eb3-bc98-fdbaefc07b9f","2094443","FMNH","Amphibians and Reptiles","264601","Agamodon anguliceps anguliceps","","","CG 10107","Somalia","Somalia","","","","alc","","","","","No"
"984971a4-c7f2-4364-8132-e26d113178fb","2094444","FMNH","Amphibians and Reptiles","264602","Agamodon anguliceps anguliceps","","","CG 10108","Somalia","Somalia","","","","alc","","","","",""
"e75775bc-2451-4698-bc12-8ba8c130e6d1","2094445","FMNH","Amphibians and Reptiles","264603","Agamodon anguliceps anguliceps","","","CG 10109","Somalia","Somalia","","","","alc","","","","","No"
"53368bef-781f-4d99-a82c-ac7a7e149fdd","2094446","FMNH","Amphibians and Reptiles","264604","Agamodon anguliceps anguliceps","","","CG 10110","Somalia","Somalia","","","","alc","","","","","No"
"72913f67-8b36-4e17-80a0-577c9d7ecfd1","2094447","FMNH","Amphibians and Reptiles","264605","Agamodon anguliceps anguliceps","","","CG 10111","Somalia","Somalia","","","","alc","","","","","No"
"5c63939e-87fb-4b3d-90b4-9cc620b28823","2094448","FMNH","Amphibians and Reptiles","264606","Agamodon anguliceps anguliceps","","","CG 10112","Somalia","Somalia","","","","alc","","","","","No"
"6964f941-0f26-4dd5-ad30-2041115f8666","2094449","FMNH","Amphibians and Reptiles","264607","Agamodon anguliceps anguliceps","","","CG 10113","Somalia","Somalia","","","","alc","","","","","No"
"f3a993e7-3c40-497b-b1d4-c6ea53090568","2094450","FMNH","Amphibians and Reptiles","264608","Agamodon anguliceps anguliceps","","","CG 10116","Somalia","Somalia","","","","alc","","","","","No"
"0adeef02-253d-4be1-a6cb-5007671d6fe3","2094451","FMNH","Amphibians and Reptiles","264609","Agamodon anguliceps anguliceps","","","CG 10117","Somalia","Somalia","","","","alc","","","","","No"
"42b56560-02bf-49b8-b6c7-269f883766c0","2094452","FMNH","Amphibians and Reptiles","264610","Agamodon anguliceps anguliceps","","","CG 10120","Somalia","Somalia","","","","alc","","","","","No"
"61500db4-3cd3-4346-880e-19cefc121dc7","2094453","FMNH","Amphibians and Reptiles","264611","Agamodon anguliceps anguliceps","","","CG 10121","Somalia","Somalia","","","","alc","","","","","No"
"a7b9f094-5df5-4228-ac75-f8be2855d808","2094454","FMNH","Amphibians and Reptiles","264612","Agamodon anguliceps anguliceps","","","CG 10122","Somalia","Somalia","","","","alc","","","","","No"
"9c2ef8a7-d879-4a4d-ad2f-f265d40e24c6","2094455","FMNH","Amphibians and Reptiles","264613","Agamodon anguliceps anguliceps","","","CG 10123","Somalia","Somalia","","","","alc","","","","",""
"d26954d1-a34a-4d8f-a5b2-4bc722459a2e","2094456","FMNH","Amphibians and Reptiles","264614","Agamodon anguliceps anguliceps","","","CG 10124","Somalia","Somalia","","","","alc","","","","","No"
"9a496658-1597-4433-a1db-b02218bb0dd2","2094457","FMNH","Amphibians and Reptiles","264615","Agamodon anguliceps anguliceps","","","CG 10125","Somalia","Somalia","","","","alc","","","","","No"
"84574519-1477-4cb1-865a-b567d35ad19a","2094458","FMNH","Amphibians and Reptiles","264616","Agamodon anguliceps anguliceps","","","CG 10142","Somalia","Somalia","","","","alc","","","","","No"
"002bbbf4-43c2-4ecc-8390-c4891862ef85","2094459","FMNH","Amphibians and Reptiles","264617","Agamodon anguliceps anguliceps","","","CG 10143","Somalia","Somalia","","","","alc","","","","",""
"c8224a1c-2ba6-4ccc-8628-32a4974861d2","2094460","FMNH","Amphibians and Reptiles","264618","Agamodon anguliceps anguliceps","","","CG 10144","Somalia","Somalia","","","","alc","","","","","No"
"95e5e06d-e9b6-4753-bdee-6b67868cdc49","2094461","FMNH","Amphibians and Reptiles","264619","Agamodon anguliceps anguliceps","","","CG 10145","Somalia","Somalia","","","","alc","","","","","No"
"2431f2dc-b57d-46b6-bac0-40655e76a5a2","2094462","FMNH","Amphibians and Reptiles","264620","Agamodon anguliceps anguliceps","","","CG 10146","Somalia","Somalia","","","","alc","","","","","No"
"797adc99-6725-4c7b-b7c7-5fe1f72430e2","2094463","FMNH","Amphibians and Reptiles","264621","Agamodon anguliceps anguliceps","","","CG 10147","Somalia","Somalia","","","","cleared and stained","","","","",""
"c7cb89ac-3dde-4721-b037-7affc095f383","2094465","FMNH","Amphibians and Reptiles","264623","Agamodon anguliceps anguliceps","","","CG 10187","Somalia","Somalia","","","","alc","","","","","No"
"d41598a8-cfec-4658-adb8-b1ce79dceb66","2094466","FMNH","Amphibians and Reptiles","264624","Agamodon anguliceps anguliceps","","","CG 10188","Somalia","Somalia","","","","alc","","","","",""
"24a75e82-36b6-450d-ade9-8d64d1fb5385","2094467","FMNH","Amphibians and Reptiles","264625","Agamodon anguliceps anguliceps","","","CG 10189","Somalia","Somalia","","","","cleared and stained","","","","",""
"24845cba-83f2-46e4-a4a9-a943abfc758d","2094468","FMNH","Amphibians and Reptiles","264626","Agamodon anguliceps anguliceps","","","CG 10190","Somalia","Somalia","","","","alc","","","","","No"
"6021aceb-b06b-484a-a345-2420e14cc92f","2094469","FMNH","Amphibians and Reptiles","264627","Agamodon anguliceps anguliceps","","","CG 10191","Somalia","Somalia","","","","alc","","","","",""
"cc2992da-4883-4521-a520-aa78084279c1","2094470","FMNH","Amphibians and Reptiles","264628","Agamodon anguliceps anguliceps","","","CG 10192","Somalia","Somalia","","","","alc","","","","","No"
"772c3f77-1141-4383-86c8-014a82f3354f","2094471","FMNH","Amphibians and Reptiles","264629","Agamodon anguliceps anguliceps","","","CG 10200","Somalia","Somalia","","","","alc","","","","","No"
"e90be851-9f54-4cf3-9278-76a816274d5b","2094472","FMNH","Amphibians and Reptiles","264630","Agamodon anguliceps anguliceps","","","CG 10201","Somalia","Somalia","","","","alc","","","","","No"
"a0d291e4-4de1-422c-968e-13cb6f4f3f14","2094473","FMNH","Amphibians and Reptiles","264631","Agamodon anguliceps anguliceps","","","CG 10202","Somalia","Somalia","","","","alc","","","","","No"
"88f6b336-46f8-48f9-951b-d0a04aad1984","2094474","FMNH","Amphibians and Reptiles","264632","Agamodon anguliceps anguliceps","","","CG 10203","Somalia","Somalia","","","","alc","","","","","No"
"04e6602f-f60f-4653-bb61-6705c36eb5d3","2094475","FMNH","Amphibians and Reptiles","264633","Agamodon anguliceps anguliceps","","","CG 10204","Somalia","Somalia","","","","alc","","","","","No"
"fcde46f2-e9de-4fa1-ba78-c3f7206c56d4","2094476","FMNH","Amphibians and Reptiles","264634","Agamodon anguliceps anguliceps","","","CG 10206","Somalia","Somalia","","","","cleared and stained","","","","",""
"058384a2-a807-464a-a5c7-ac61f01ad9ca","2094477","FMNH","Amphibians and Reptiles","264635","Agamodon anguliceps anguliceps","","","CG 10207","Somalia","Somalia","","","","alc","","","","","No"
"ce1510ab-ea19-42df-8322-14f154b1969f","2094478","FMNH","Amphibians and Reptiles","264636","Agamodon anguliceps anguliceps","","","CG 10293","Somalia","Somalia","","","","alc","","","","","No"
