"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed121ed8-dcb1-4646-8959-04492baf823e","504645","FMNH","Invertebrate Zoology","227281","Cerithiopsis","","R. Bieler","FMNH227281","Belize","Belize","","","","","","","","2",""
"859afad0-5fbe-4b86-9d26-bd455aeb2366","486044","FMNH","Invertebrate Zoology","197610","Cerithium eburneum Bruguière, 1792","","J. T. Hurvis","JH-197610","Belize","Belize","","","","","","","","8",""
"96592332-5a49-45a1-9e46-0fb3c09d6437","486045","FMNH","Invertebrate Zoology","197611","Cerithium litteratum (von Born, 1778)","","J. T. Hurvis","JH-197611","Belize","Belize","","","","","","","","4",""
"3780bc8c-244d-4f03-8b55-77df0a9d1f24","486060","FMNH","Invertebrate Zoology","197636","Cerithium eburneum Bruguière, 1792","","J. T. Hurvis","JH-197636","Belize","Belize","","","","","","","","1",""
"9767edd4-c054-43ca-947a-69975c5904bb","486061","FMNH","Invertebrate Zoology","197637","Cerithium litteratum (von Born, 1778)","","J. T. Hurvis","JH-197637","Belize","Belize","","","","","","","","1",""
"6b4b4674-c3d2-462c-919d-dcd49a859c95","505170","FMNH","Invertebrate Zoology","227245","Cerithium","","R. Bieler","FMNH227245","Belize","Belize","","","","","","","","1",""
"3742eb73-07aa-4f16-8223-349d7e84bdf6","505179","FMNH","Invertebrate Zoology","227254","Cerithium","","R. Bieler","FMNH227254","Belize","Belize","","","","","","","","1",""
"473fab0e-6a2d-453f-9bba-9932f437a086","504639","FMNH","Invertebrate Zoology","227275","Cerithium","","R. Bieler","FMNH227275","Belize","Belize","","","","","","","","2",""
"141025ac-9ab9-40e4-bccd-6998c48ec095","504640","FMNH","Invertebrate Zoology","227276","Cerithium","","R. Bieler","FMNH227276","Belize","Belize","","","","","","","","6",""
"bbd9eb98-6090-4b74-aa5f-9845a936e6b6","504642","FMNH","Invertebrate Zoology","227278","Cerithium","","R. Bieler","FMNH227278","Belize","Belize","","","","","","","","99",""
"87dec3bf-cfc6-4ba6-9155-f3be3fb77316","504647","FMNH","Invertebrate Zoology","227283","Cerithium litteratum (von Born, 1778)","","R. Bieler","FMNH227283","Belize","Belize","","","","","","","","18",""
"85af7a79-03f8-4a92-a834-f3ff6ce4dd2a","505214","FMNH","Invertebrate Zoology","227311","Cerithium atratum (von Born, 1778)","","R. Bieler","FMNH227311","Belize","Belize","","","","","","","","6",""
"da7915b2-6d16-4152-bc5a-97ae2cb2d05f","505215","FMNH","Invertebrate Zoology","227312","Cerithium","","R. Bieler","FMNH227312","Belize","Belize","","","","","","","","9",""
"9b04c434-ae21-48aa-b9f2-0fd4c8c83411","505263","FMNH","Invertebrate Zoology","227360","Cerithium","","R. Bieler","FMNH227360","Belize","Belize","","","","","","","","1",""
"3dca7f0a-2dbf-47de-8943-b492cad96d82","505435","FMNH","Invertebrate Zoology","227532","Cerithium","","R. Bieler","FMNH227532","Belize","Belize","","","","","","","","1",""
"1a67dda7-4258-40dd-a44c-9fbc08cd16bd","505279","FMNH","Invertebrate Zoology","227376","Chama","","R. Bieler","FMNH227376","Belize","Belize","","","","","","","","2",""
"ab8144fd-573d-4393-a983-60e0c6469790","505164","FMNH","Invertebrate Zoology","227239","Charonia variegata (Lamarck, 1816)","","R. Bieler","FMNH227239","Belize","Belize","","","","","","","","1",""
"9b1a1072-b965-406d-be48-f823ed9f4b75","505246","FMNH","Invertebrate Zoology","227343","Cheilea","","R. Bieler","FMNH227343","Belize","Belize","","","","","","","","1",""
"36b7d6d9-7682-4668-b95b-aefeeda94194","574544","FMNH","Invertebrate Zoology","197641","Chione cancellata (Linnaeus, 1767)","","J. T. Hurvis","JH-197641","Belize","Belize","","","","","","","","1",""
"a26474c1-aa6c-4477-b51b-249f3f9d3765","505242","FMNH","Invertebrate Zoology","227339","Chione cancellata (Linnaeus, 1767)","","R. Bieler","FMNH227339","Belize","Belize","","","","","","","","2",""
"4bab2390-a92f-44d1-967a-72dfc675c451","571767","FMNH","Invertebrate Zoology","171521","Chondropoma rubicundum (Morelet)","","T. McCarthy","TM-171521","Belize Toledo","Belize","Toledo","","unknown > 70% EtOH","","","","","2",""
"17cba0e7-2e2c-4345-b97b-27fa83b572e8","505262","FMNH","Invertebrate Zoology","227359","Cittarium pica (Linnaeus, 1758)","","R. Bieler","FMNH227359","Belize","Belize","","","","","","","","3",""
"56185ccb-8731-4f3a-b882-7f372309b8dc","504961","FMNH","Invertebrate Zoology","227301","Codakia orbicularis (Linnaeus, 1758)","","R. Bieler","FMNH227301","Belize","Belize","","","","","","","","8",""
"f415cd91-774b-406b-b743-c0a46e766118","505250","FMNH","Invertebrate Zoology","227347","Codakia orbicularis (Linnaeus, 1758)","","R. Bieler","FMNH227347","Belize","Belize","","","","","","","","3",""
"caacfc00-deb5-448c-9cba-68f0acd1960c","505278","FMNH","Invertebrate Zoology","227375","Codakia orbicularis (Linnaeus, 1758)","","R. Bieler","FMNH227375","Belize","Belize","","","","","","","","7",""
"ad273f24-75ea-494e-a598-987b4043d4f7","486048","FMNH","Invertebrate Zoology","197616","Columbella mercatoria (Linnaeus, 1758)","","J. T. Hurvis","JH-197616","Belize","Belize","","","","","","","","7",""
"f5cc71a7-39a4-45b4-a281-c51771e35c27","505177","FMNH","Invertebrate Zoology","227252","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler","FMNH227252","Belize","Belize","","","","","","","","2",""
"b6e3c33a-5db4-4aa8-b508-4514c65ecbfd","505178","FMNH","Invertebrate Zoology","227253","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler","FMNH227253","Belize","Belize","","","","","","","","2",""
"9291ef10-e542-4dfb-b562-0510a7678684","505186","FMNH","Invertebrate Zoology","227261","Columbella mercatoria (Linnaeus, 1758)","","B. J. Piech","FMNH227261","Belize","Belize","","","","","","","","5",""
"3a41e47f-2c1d-476c-99f0-954f62b50544","505187","FMNH","Invertebrate Zoology","227262","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler","FMNH227262","Belize","Belize","","","","","","","","1",""
"9718b878-aad4-4fa7-ada3-e8b1c4882f75","505211","FMNH","Invertebrate Zoology","227308","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler","FMNH227308","Belize","Belize","","","","","","","","99",""
"f015917b-bed5-4a33-bb8e-2df06627000f","505271","FMNH","Invertebrate Zoology","227368","Columbella mercatoria (Linnaeus, 1758)","","R. Bieler","FMNH227368","Belize","Belize","","","","","","","","1",""
"f1c8282c-0433-4568-90db-c365735281c6","505189","FMNH","Invertebrate Zoology","227264","Conus","","R. Bieler","FMNH227264","Belize","Belize","","","","","","","","1",""
"672457cf-209f-48e8-a0b7-7e11eea36e09","505190","FMNH","Invertebrate Zoology","227265","Conus","","R. Bieler","FMNH227265","Belize","Belize","","","","","","","","1",""
"86e510b8-865b-477b-b107-c6946b9006ab","505191","FMNH","Invertebrate Zoology","227266","Conus spurius Gmelin, 1791","","R. Bieler","FMNH227266","Belize","Belize","","","","","","","","2",""
"eb97f6b6-56cf-4b2d-9395-77a4ce283066","557477","FMNH","Invertebrate Zoology","298072","Conus mus Hwass, 1792","","A. C. Riggs","FMNH298072","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"6987de01-9d44-4dfe-b9c9-56a7dcfecba7","581711","FMNH","Invertebrate Zoology","299948","Conus daucus Hwass, 1792","","A. C. Riggs","AR-299948","Belize","Belize","","","","","","","","1",""
"9891dfc2-1fba-431b-aa12-1ddbb7179253","581636","FMNH","Invertebrate Zoology","300202","Conus jaspideus Gmelin, 1791","","A. C. Riggs","AR-300202","Belize","Belize","","","","","","","","6",""
"05e11afe-fc6b-4993-a49f-5acbd4af7755","581757","FMNH","Invertebrate Zoology","300486","Conus granulatus Linnaeus, 1758","","A. C. Riggs","AR-300486","Belize","Belize","","","","","","","","1",""
"a4769dec-c3e1-4ee3-85b7-8a248307c6ee","505169","FMNH","Invertebrate Zoology","227244","Coralliophila galea (Dillwyn, 1823)","","R. Bieler","FMNH227244","Belize","Belize","","","","","","","","2",""
"90a4fc97-b857-4a2f-ba79-48503e459c74","505269","FMNH","Invertebrate Zoology","227366","Coralliophila galea (Dillwyn, 1823)","","R. Bieler","FMNH227366","Belize","Belize","","","","","","","","2",""
"612ae11d-2577-42c2-a51c-ce9a5d563978","505173","FMNH","Invertebrate Zoology","227248","Crucibulum striatum (Say, 1826)","","R. Bieler","FMNH227248","Belize","Belize","","","","","","","","1",""
"0c1fe139-02c7-4454-8f3d-72c8ffabcc8c","486049","FMNH","Invertebrate Zoology","197617","Cyphoma gibbosum (Linnaeus, 1758)","","J. T. Hurvis","JH-197617","Belize","Belize","","","unknown > 70% EtOH","","","","","6",""
"125f490b-13fc-4e6a-8282-b4bfa842925a","505244","FMNH","Invertebrate Zoology","227341","Cypraea cinerea Gmelin, 1791","","R. Bieler, P. Sierwald","BIER-227341","Belize","Belize","","","","","","","","1",""
"ff32aa0b-9279-4019-b8c2-c4c54afce8dd","505176","FMNH","Invertebrate Zoology","227251","Cypraecassis testiculus (Linnaeus, 1758)","","R. Bieler","FMNH227251","Belize","Belize","","","","","","","","1",""
"6580848a-49c4-4fdc-af2c-042e5c09deda","475010","FMNH","Invertebrate Zoology","171517","Daedalochila yucatanea (Morelet, 1853)","","T. McCarthy","TM-171517","Belize","Belize","","","","","","","","2",""
"22bab34f-9cef-44ad-a04c-978435e26fcb","402313","FMNH","Invertebrate Zoology","4610","Dendrobranchiata","","D.W. Greenfield","GREDG70141","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"2ca7a234-7647-4500-8d1a-be7a263d26ff","402381","FMNH","Invertebrate Zoology","4617","Dendrobranchiata","","D. W. Greenfield, J. Thomerson","GREDG71048","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"8c52cb86-7ea0-4f9b-8b4e-db2ba3cea31b","401619","FMNH","Invertebrate Zoology","4620","Dendrobranchiata","","D.W. Greenfield","GREDG76080","Belize","Belize","","seine","unknown > 70% EtOH","","","","","9",""
"55e061c2-d530-4383-aa27-75aa6c5c75b2","2877536","FMNH","Invertebrate Zoology","328409","Dermomurex coonsorum Petuch, 2013","Holotype","C. Coons, L. Coons","FMNH328409","Belize","Belize","","","","","","","","1",""
"f39ba157-b382-415b-bb13-d8b54e475962","486052","FMNH","Invertebrate Zoology","197620","Diodora listeri (d'Orbigny, 1847)","","D. D. Davis","FMNH197620","Belize","Belize","","","","","","","","1",""
"fe5be4da-b4d5-4c50-a80d-281b5d6d6d60","505193","FMNH","Invertebrate Zoology","227268","Diodora listeri (d'Orbigny, 1847)","","R. Bieler","FMNH227268","Belize","Belize","","","","","","","","1",""
"b5fa3b7f-02bb-4de6-ac87-1a3b24b8266b","505210","FMNH","Invertebrate Zoology","227307","Diodora dysoni (Reeve, 1850)","","R. Bieler","FMNH227307","Belize","Belize","","","","","","","","5",""
"30586eb9-e7d7-426c-9c74-de3d04d4884b","505259","FMNH","Invertebrate Zoology","227356","Diodora","","R. Bieler","FMNH227356","Belize","Belize","","","","","","","","1",""
"472c95ef-3b4f-4431-84fc-07a766bff297","482918","FMNH","Invertebrate Zoology","192796","Drymaeus hondurasanus (L. Pfeiffer, 1846)","","T. McCarthy","TM-192796","Belize","Belize","","","","","","","","4",""
"7a5e387a-ffcb-47b8-8819-ac46873d7adb","482922","FMNH","Invertebrate Zoology","192804","Drymaeus hondurasanus (L. Pfeiffer, 1846)","","T. McCarthy","TM-192804","Belize","Belize","","","","","","","","1",""
"0f6be44b-ddce-4ffb-9cd9-dd3b6f215abe","482923","FMNH","Invertebrate Zoology","192805","Drymaeus hondurasanus (L. Pfeiffer, 1846)","","T. McCarthy","TM-192805","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"1fc57a14-c5bf-4e60-ac25-c4af772f95cc","482927","FMNH","Invertebrate Zoology","192815","Drymaeus hondurasanus (L. Pfeiffer, 1846)","","T. McCarthy","TM-192815","Belize","Belize","","","unknown > 70% EtOH","","","","","4",""
"dd61c90c-eaa6-488b-bb21-27e838e83b49","504673","FMNH","Invertebrate Zoology","227293","Epitonium novangliae (Couthouy, 1838)","","R. Bieler","FMNH227293","Belize","Belize","","","","","","","","1",""
"ce000c60-0c8f-4c7d-8d1d-5d058e96bd45","409548","FMNH","Invertebrate Zoology","13637","Euglandina carminensis (Morelet)","","K. Schmidt, L. L. Walters","KS-13637","Belize","Belize","","","","","","","","1",""
"3fb2f40d-e47b-48de-9696-be552b514cc8","482914","FMNH","Invertebrate Zoology","192778","Euglandina striata (O. F. Müller)","","T. McCarthy","TM-192778","Belize","Belize","","litter sample","","","","","","2",""
"d9b85ba7-c1d5-4f05-ae2d-7d0f7c1b248b","482917","FMNH","Invertebrate Zoology","192792","Euglandina sp.","","E. F. Garcia","EG-192792","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"06ab3426-d903-42eb-ad40-80aebeba05e1","482919","FMNH","Invertebrate Zoology","192798","Euglandina striata (O. F. Müller)","","T. McCarthy","TM-192798","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"7c307583-7bcd-4176-88a2-ca7dd4e3abd1","482920","FMNH","Invertebrate Zoology","192800","Euglandina striata (O. F. Müller)","","T. McCarthy","TM-192800","Belize","Belize","","","","","","","","2",""
"feb50757-879a-439b-83fa-b2a6eed10e1e","412920","FMNH","Invertebrate Zoology","30017","Euglandina cylindracea (R. A. Philippi)","","I. T. Sanderson","IS-30017","Belize","Belize","","","","","","","","2",""
"d4fcec0a-3fc0-47f1-9032-9d091cb6457c","412922","FMNH","Invertebrate Zoology","30019","Euglandina cylindracea (R. A. Philippi)","","I. T. Sanderson","IS-30019","Belize","Belize","","","","","","","","1",""
"36078e4b-a3c5-4c09-9afe-55d7692c398b","438300","FMNH","Invertebrate Zoology","81256","Euglandina sp.","","W. D. Thomas","WT-81256","Belize","Belize","","","","","","","","1",""
"5963c8bf-4595-4323-b8f9-cd0862de9744","505167","FMNH","Invertebrate Zoology","227242","Fasciolaria tulipa (Linnaeus, 1758)","","R. Bieler","FMNH227242","Belize","Belize","","","","","","","","1",""
"3abfce51-3008-471e-b544-b92afc4e3ab9","504643","FMNH","Invertebrate Zoology","227279","Glycymeris decussata (Linnaeus, 1758)","","R. Bieler","FMNH227279","Belize","Belize","","","","","","","","1",""
"0a23efe0-db76-4c67-a550-769a24535213","482915","FMNH","Invertebrate Zoology","192781","Guppya gundlachi (L. Pfeiffer, 1840)","","T. McCarthy","TM-192781","Belize","Belize","","","","","","","","1",""
"4a5c188c-c8d9-425b-b9ad-9b9d505fda47","571765","FMNH","Invertebrate Zoology","171516","Helicina amoena L. Pfeiffer, 1849","","T. McCarthy","TM-171516","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"ad3bd075-5fd0-4b05-8374-c6bb097bb93d","571766","FMNH","Invertebrate Zoology","171519","Helicina amoena L. Pfeiffer, 1849","","T. McCarthy","TM-171519","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"add0a430-446d-47a1-8ebd-716c980d5d67","573589","FMNH","Invertebrate Zoology","192808","Helicina flavida Menke","","T. McCarthy","TM-192808","Belize Orange Walk","Belize","Orange Walk","","unknown > 70% EtOH","","","","","1",""
"f0578267-58fd-4a41-987b-a39c2405c34c","573590","FMNH","Invertebrate Zoology","192809","Helicina","","T. McCarthy","TM-192809","Belize Toledo","Belize","Toledo","","unknown > 70% EtOH","","","","","8",""
"72254e13-2d2c-4f1c-9a08-00908aedd7de","573591","FMNH","Invertebrate Zoology","192811","Helicina flavida Menke","","T. McCarthy","TM-192811","Belize Toledo","Belize","Toledo","","unknown > 70% EtOH","","","","","1",""
"8e343ed4-719b-412b-87d3-e40ad867500d","573592","FMNH","Invertebrate Zoology","192813","Helicina flavida Menke","","G. A. Goodfriend","GG-192813","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","99",""
"28b33a51-1c58-431d-afb8-0918a9532275","573593","FMNH","Invertebrate Zoology","192814","Helicina amoena L. Pfeiffer, 1849","","T. McCarthy","TM-192814","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","1",""
"064a3f9b-9f95-491a-9224-ea16610bc4e2","573503","FMNH","Invertebrate Zoology","192821","Helicina","","T. McCarthy","TM-192821","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","4",""
"3d63488d-14cd-49d8-bfb6-1556d72c62f8","573504","FMNH","Invertebrate Zoology","192822","Helicina flavida Menke","","T. McCarthy","TM-192822","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","5",""
"cc8bb40e-92a4-424d-9eba-1d0f5dc5b865","573510","FMNH","Invertebrate Zoology","192834","Helicina","","T. McCarthy","TM-192834","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","1",""
"d32b4074-4bcb-44ee-88bb-a23484596afa","573511","FMNH","Invertebrate Zoology","192835","Helicina","","T. McCarthy","TM-192835","Belize Cayo","Belize","Cayo","","unknown > 70% EtOH","","","","","2",""
"0ccac3d1-060b-46ee-a8a0-65f0ecb79842","505168","FMNH","Invertebrate Zoology","227243","Hipponix antiquatus (Linnaeus, 1767)","","R. Bieler","FMNH227243","Belize","Belize","","","","","","","","1",""
"2d16861d-f970-443c-b62f-6d6fd0f32f86","504675","FMNH","Invertebrate Zoology","227295","Hyalina","","R. Bieler","FMNH227295","Belize","Belize","","","","","","","","1",""
"e555b9d5-d7c6-4598-80f0-90fdbdda8298","505219","FMNH","Invertebrate Zoology","227316","Hyalina avena (Kiener, 1834)","","R. Bieler","FMNH227316","Belize","Belize","","","","","","","","1",""
