"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c6c3b6c-daea-4897-8b18-a43b26d8345f","452824","FMNH","Invertebrate Zoology","106209","Kempioconcha stuhlmanni (E. von Martens, 1895)","","E. S. Ross, R. E. Leech","ER-106209","Kenya","Kenya","","","","","","","","1",""
"4d303fe0-8883-410e-a2b7-0cbbff69b7a2","452825","FMNH","Invertebrate Zoology","106210","Limicolaria martensiana (E. A. Smith)","","Ross, Leech","ER-106210","Kenya","Kenya","","","","","","","","1",""
"3d1fb887-a9b3-477c-852e-7f8317c2f246","461862","FMNH","Invertebrate Zoology","127453","Limicolaria martensiana (E. A. Smith)","","Falcon","F-127453","Kenya","Kenya","","","","","","","","1",""
"7858d9dc-3601-40ad-b393-2a94982a9e23","498330","FMNH","Invertebrate Zoology","216013","Limicolaria inepta Preston","","M. Connally","MC-216013","Kenya","Kenya","","","","","","","","1",""
"7fc476fc-7e9b-4e09-b8da-cb8d262ac9dc","498396","FMNH","Invertebrate Zoology","216114","Limicolaria dimidiata E. von Martens, 1890","","K. L. Pfeiffer","KP-216114","","","","","","","","","","1",""
"cfcb629c-54a6-43b2-a401-85c0cd218ea0","192156","FMNH","Invertebrate Zoology","319010","Palmadusta diluculum (Reeve, 1845)","","","FMNH319010","Kenya","Kenya","","","","","","","","1",""
"2241582c-7bbf-4a3d-bad2-1fe265585abc","4636758","FMNH","Invertebrate Zoology","78252","Pleuroploca trapezium (Linnaeus, 1758)","","","FMNH283457","Kenya","Kenya","","","","","","","","1",""
"f32d3bee-40f0-4284-ae09-98414fe85d2a","569527","FMNH","Invertebrate Zoology","147570","Pupisoma","","G. A. Solem, B. K. Solem","AS-147570","Kenya","Kenya","","","unknown > 70% EtOH","","","","","99",""
"7c0a3777-a6e8-4c8b-b119-857474e7c6f6","452772","FMNH","Invertebrate Zoology","106147","Rhachistia böhmi (E. von Martens)","","Ross, Leech","ER-106147","Kenya","Kenya","","","","","","","","4",""
"fe2dacc1-08fa-48c7-a520-d231ec76fe09","452833","FMNH","Invertebrate Zoology","106218","Rhachistia böhmi (E. von Martens)","","Ross, Leech","ER-106218","Kenya","Kenya","","","","","","","","4",""
"f70e5be2-d6b5-4d67-b378-8bad2ee00251","452869","FMNH","Invertebrate Zoology","106259","Subulina ruwenzorensis Pollonera","","E. S. Ross, R. E. Leech","ER-106259","Kenya","Kenya","","","","","","","","2",""
"a6787e2e-05d4-4681-9741-b06b148c7d61","453251","FMNH","Invertebrate Zoology","107446","Subulina elegans E. von Martens","","E. S. Ross, R. E. Leech","ER-107446","Kenya","Kenya","","","","","","","","3",""
"bbf358b8-3f1b-417d-8824-2652b592e649","716272","FMNH","Invertebrate Zoology","319958","Terebra circinata Deshayes, 1857","","","FMNH319958","","","","","","","","","","1",""
"e9e54dc0-8bcb-4dee-9baf-d91a19288f30","452814","FMNH","Invertebrate Zoology","106196","Thapsia rutshuruensis Pilsbry","","E. S. Ross, Leech","ER-106196","Kenya","Kenya","","","","","","","","1",""
"3a436722-d5f5-4aba-bc4d-470e9b8382a3","452865","FMNH","Invertebrate Zoology","106255","Thapsia hanningtoni (E. A. Smith)","","E. S. Ross","ER-106255","Kenya","Kenya","","","","","","","","1",""
"5dbc40d5-af3c-4b53-b42f-2847c4245256","453207","FMNH","Invertebrate Zoology","107401","Thapsia stanleyvillensis Pilsbry","","E. S. Ross, Leech","ER-107401","Kenya","Kenya","","","","","","","","1",""
"ebd41187-6f48-4a7d-b53f-728e877ff1e3","460333","FMNH","Invertebrate Zoology","124708","Thapsia decepta Smith","","","FMNH124708","Kenya","Kenya","","","","","","","","8",""
"029bf60a-5df6-4be0-a881-5075d5d9cf89","557406","FMNH","Invertebrate Zoology","297437","Umbraculum umbraculum (Lightfoot, 1786)","","V. Price","FMNH297437","Kenya","Kenya","","trawl","unknown > 70% EtOH","","","","","1",""
"11fadef6-66f5-44b3-82fc-599ac8f6f365","453465","FMNH","Invertebrate Zoology","107441","Varicostele subvaricosta (E. von Martens, 1897)","","E. S. Ross, R. E. Leech","ER-107441","Kenya","Kenya","","","","","","","","5",""
"289e0fb3-babd-40fc-bab7-7d5311fb44aa","470443","FMNH","Invertebrate Zoology","153983","Vicariihelix sp.","","B. Verdcourt","BV-153983","Kenya","Kenya","","","","","","","","1",""
"934cdde0-ef81-4520-8b89-a797f53b0611","470445","FMNH","Invertebrate Zoology","153985","Vicariihelix sp.","","B. Verdcourt","BV-153985","Kenya","Kenya","","","","","","","","1",""
"cad9a0f7-95a0-40e5-a7e2-10bc7d287ef0","470446","FMNH","Invertebrate Zoology","153986","Vicariihelix sp.","","B. Verdcourt","BV-153986","Kenya","Kenya","","","","","","","","1",""
"cf749fae-660a-46a7-a282-aee7c012f850","470531","FMNH","Invertebrate Zoology","153990","Vicariihelix sp.","","M. Coe","MC-153990","Kenya","Kenya","","","","","","","","2",""
"f7c1fe17-8b3f-44f7-a65c-d00dfe3b9ec3","470532","FMNH","Invertebrate Zoology","153991","Vicariihelix sp.","","M. Coe","MC-153991","Kenya","Kenya","","","","","","","","2",""
"60a3a724-473f-45be-adf1-ddd82999a2ba","470537","FMNH","Invertebrate Zoology","153996","Vicariihelix sp.","","Coryndon Museum","CM-153996","Kenya","Kenya","","","","","","","","2",""
"80daffe5-4090-495c-86a5-f52da82d77c0","470538","FMNH","Invertebrate Zoology","153997","Vicariihelix sp.","","H. Copley","HC-153997","Kenya","Kenya","","","","","","","","1",""
"af926ef6-8c29-4033-b25b-9cf044ef8170","470541","FMNH","Invertebrate Zoology","154000","Vicariihelix gregorii (Smith, 1895)","","B. Malkin, L. Verdcourt","BV-154000","Kenya","Kenya","","","","","","","","1",""
"ceb2b943-6466-44b9-bda8-6a31e6eb69b2","471104","FMNH","Invertebrate Zoology","155671","Vicariihelix mukulensis Pilsbry, 1919","","S. F. Polhill","P-155671","Kenya","Kenya","","","","","","","","2",""
"c6342aa0-36ae-4d8d-9934-8962cd7568d6","498146","FMNH","Invertebrate Zoology","216273","Vitrina sp.","","K. L. Pfeiffer","KP-216273","","","","","","","","","","2",""
"28bb80fa-b3e4-4328-b4e5-e7ad317141ab","497844","FMNH","Invertebrate Zoology","216281","Vitrina nigrocincta E. von Martens","","K. L. Pfeiffer","KP-216281","","","","","","","","","","2",""
"4bec4e31-f12d-4c58-b5b4-dfc52a3ea554","452769","FMNH","Invertebrate Zoology","106141","Zingis adjacens (Preston)","","E. S. Ross, Leech","ER-106141","Kenya","Kenya","","","","","","","","5",""
"814583d2-9c66-489e-b53c-e75c4778e0f9","452820","FMNH","Invertebrate Zoology","106202","Zingis jenynsi (L. Pfeiffer)","","E. S. Ross, Leech","ER-106202","Kenya","Kenya","","","","","","","","1",""
"41beaa34-f3a3-4ccc-8789-a058ec25c736","452832","FMNH","Invertebrate Zoology","106217","Zingis simulans (E. von Martens)","","E. S. Ross","ER-106217","Kenya","Kenya","","","","","","","","1",""
"710249a5-1a28-4bbf-9382-d5c0c6953089","452844","FMNH","Invertebrate Zoology","106231","Zingis mozambicensis (L. Pfeiffer)","","E. S. Ross","ER-106231","Kenya","Kenya","","","","","","","","1",""
"fadbca91-a9e5-413b-939b-2012b920e369","453163","FMNH","Invertebrate Zoology","107422","Zingis elgonensis (Preston)","","E. S. Ross, E. R. Leech","ER-107422","Kenya","Kenya","","","","","","","","2",""
"2facb56f-bf64-490c-bcc1-0ba3c8a9d838","498391","FMNH","Invertebrate Zoology","216108","Zingis simulans (E. von Martens)","","K. L. Pfeiffer","KP-216108","","","","","","","","","","2",""
"729bba21-5c01-4942-9561-76649ae122ae","569536","FMNH","Invertebrate Zoology","147596","Subulinidae","","G. A. Solem, B. K. Solem","AS-147596","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
"28bbb2e8-a4b7-43e9-96bb-3c294a49d78d","569138","FMNH","Invertebrate Zoology","147597","Helicidae","","G. A. Solem, B. K. Solem","AS-147597","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
"a6e308af-ff64-4bdd-a607-657957c9a598","569139","FMNH","Invertebrate Zoology","147598","Subulinidae","","G. A. Solem, B. K. Solem","AS-147598","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
"af74fb40-978d-4ec2-9cf1-2d794df690f8","469304","FMNH","Invertebrate Zoology","147603","Urocyclidae","","G. A. Solem, B. K. Solem","AS-147603","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
"6f7ea2e5-f6f0-4d3d-b58a-42531bb8379f","569141","FMNH","Invertebrate Zoology","147607","Enidae","","G. A. Solem, B. K. Solem","AS-147607","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
