"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00b580d4-66f1-45b0-b580-ba3233d36876","401961","FMNH","Invertebrate Zoology","4998","Invertebrata","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","99",""
"48806e72-93c1-448b-8084-bcdcbc47df1d","401968","FMNH","Invertebrate Zoology","5005","Invertebrata","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","77",""
"96af302a-b0ca-4ae9-9c6b-c2e673161852","401609","FMNH","Invertebrate Zoology","5049","Invertebrata","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","1",""
"eac47107-7075-40dc-8661-e4ce7ab838cb","402332","FMNH","Invertebrate Zoology","5059","Invertebrata","","J. R. Voight","VOIJW9704A14","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.531","1",""
"73cfc152-aa50-4283-a457-aceef926457f","401682","FMNH","Invertebrate Zoology","5068","Invertebrata","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"103f42f9-47e6-4319-9cf6-966b6db00f2d","402404","FMNH","Invertebrate Zoology","5070","Invertebrata","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"91b329a0-36bb-4ed5-b899-029799c4c745","402405","FMNH","Invertebrate Zoology","5071","Invertebrata","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","1",""
"0f49c4e1-0a61-4780-8600-47c82ea1ddc5","402521","FMNH","Invertebrate Zoology","5128","Invertebrata","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","1",""
"1138882f-6789-4ef7-a735-4fbd1c2ae0bb","402535","FMNH","Invertebrate Zoology","5143","Invertebrata","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","3",""
"5153eb33-2448-441c-9258-d897a1435bd7","401804","FMNH","Invertebrate Zoology","5191","Invertebrata","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","1",""
"2b0c4ebd-40f2-45e6-8978-4c5f5da3af60","402786","FMNH","Invertebrate Zoology","5289","Invertebrata","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","1",""
"10f01762-d96a-4cb2-90e1-98002daece7f","401575","FMNH","Invertebrate Zoology","5339","Invertebrata","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","1",""
"18f8f97c-fb7f-47b9-b06a-65791992ef7f","401982","FMNH","Invertebrate Zoology","5354","Invertebrata","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","1",""
"29e32cd5-c77d-4f71-b53c-b90ba43133f4","400000","FMNH","Invertebrate Zoology","5363","Invertebrata","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"06bf7add-3b4c-4736-b63c-c98efc5ada8f","402337","FMNH","Invertebrate Zoology","5421","Invertebrata","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","1",""
"e3e51f33-7a14-4c61-bc1a-2a40a211f2fc","402339","FMNH","Invertebrate Zoology","5423","Invertebrata","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","1",""
"a4afb41c-ae17-4ebf-9926-0566fc1ebb9c","402346","FMNH","Invertebrate Zoology","5430","Invertebrata","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","2",""
"9ee952a3-2ed1-4890-becd-d82fb94a75f4","402348","FMNH","Invertebrate Zoology","5432","Invertebrata","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","1",""
"fdb688fa-9efb-497b-94b7-07d9f43283cc","402857","FMNH","Invertebrate Zoology","5439","Invertebrata","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","77",""
"c9803784-e901-4c81-8a96-f3ceda58486f","402858","FMNH","Invertebrate Zoology","5440","Invertebrata","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","1",""
"9670b009-4b60-4f1c-9ff3-e361039f27e0","402867","FMNH","Invertebrate Zoology","5449","Invertebrata","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","1",""
"e2283572-6bd1-45d7-ac84-ea56296c2490","402871","FMNH","Invertebrate Zoology","5453","Invertebrata","","W. Wakefield","FMNH5453","United States of America California","United States of America","California","otter trawl","10% Formalin > Formalin > 70% EtOH","","","36.4867","-122.31","2",""
"1578a2da-adac-4afd-8cd2-807cdc127ac8","404056","FMNH","Invertebrate Zoology","7291","Invertebrata","","A. C. Weed","AW-7291","","United States of America","Florida","","unknown > 70% EtOH","","","26.9356","-82.3428","1",""
"c4696170-0258-4c6b-b996-90598e1b3a5a","561886","FMNH","Invertebrate Zoology","8476","Invertebrata","","C. T. Reed","CR-8476","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"574cb72f-cab7-4bd1-9b6b-83709e5b4a22","561912","FMNH","Invertebrate Zoology","8501","Invertebrata","","E. D. McRae","EM-8501","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","27.0094","-96.01","99",""
"76c109dd-a3ad-4173-8226-84fef5f3f928","561948","FMNH","Invertebrate Zoology","8537","Invertebrata","","H. G. Nelson","HN-8537","United States of America Wisconsin Vernon","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.6522","-90.344","1",""
"1efd2f4e-32fd-47fa-99ba-abb70af69438","561949","FMNH","Invertebrate Zoology","8538","Invertebrata","","H. G. Nelson","HN-8538","United States of America Massachusetts Berkshire","United States of America","Massachusetts","","unknown > 70% EtOH","","","","","2",""
"0400c3cd-d3d9-4fb2-9419-f1c559a0018b","562555","FMNH","Invertebrate Zoology","8881","Invertebrata","","L. P. Woods","LW-8881","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"fb8e33a4-bbf2-4723-8fdf-1d909aafe19d","562556","FMNH","Invertebrate Zoology","8882","Invertebrata","","","FMNH8882","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","99",""
"e25d7049-0ff9-41a6-a2b6-28cc29805651","562324","FMNH","Invertebrate Zoology","8942","Invertebrata","","C. T. Reed","CR-8942","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
