"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c4c6e62a-a94d-45c7-b53d-b6748b11a0a8","961848","FMNH","Insects","FMNHINS 0000 006 727","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4489","-64.4323","1",""
"2a236a82-c3b4-4f13-992f-5e81478cf148","961849","FMNH","Insects","FMNHINS 0000 006 728","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4533","-64.7233","1",""
"bbe0c8d8-0624-4f77-85da-9a126812e81f","961853","FMNH","Insects","FMNHINS 0000 006 732","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4533","-64.7233","1",""
"d9aa77a5-6ff2-45ee-9fbc-97ce77cf6911","961854","FMNH","Insects","FMNHINS 0000 006 733","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4061","-64.6527","2",""
"108a5816-93ff-4175-b4b7-bb24bd7178cc","961858","FMNH","Insects","FMNHINS 0000 006 737","Stemmiulida Pocock, 1894","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4243","-64.6162","1",""
"ecff95cf-6997-4e74-9282-7959b7da168c","961859","FMNH","Insects","FMNHINS 0000 006 738","Stemmiulida Pocock, 1894","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4061","-64.6527","2",""
"b3232ba3-1935-4243-a977-9fe0e079bdec","961860","FMNH","Insects","FMNHINS 0000 006 739","Stemmiulida Pocock, 1894","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4243","-64.6162","1",""
"8396bfec-fb64-423f-922d-c3d2f286ba8a","961863","FMNH","Insects","FMNHINS 0000 006 742","Stemmiulida Pocock, 1894","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4061","-64.6527","1",""
"6e15c369-ef90-458e-8b9c-01c9f2c9fac7","961864","FMNH","Insects","FMNHINS 0000 006 743","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4061","-64.6527","1",""
"e4aadac1-4057-418d-866a-b1d01052b7e6","961865","FMNH","Insects","FMNHINS 0000 006 744","Stemmiulida Pocock, 1894","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4061","-64.6527","2",""
"29786aaa-0f4f-4397-a066-26080e3310e8","961866","FMNH","Insects","FMNHINS 0000 006 745","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4061","-64.6527","2",""
"f33a99a6-4104-41b4-be7e-201927959d73","961867","FMNH","Insects","FMNHINS 0000 006 746","Stemmiulida Pocock, 1894","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4243","-64.6162","1",""
"3a3f85fe-d8f5-4b8a-ba61-f58fca887205","961868","FMNH","Insects","FMNHINS 0000 006 747","Polydesmida Leach, 1815","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4243","-64.6162","1",""
"5f308b69-3479-43a9-b2e7-292c2c256fb7","961869","FMNH","Insects","FMNHINS 0000 006 748","Stemmiulida Pocock, 1894","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4243","-64.6162","1",""
"2f9d9f60-a870-4e2b-b890-8b4492dae6b0","961873","FMNH","Insects","FMNHINS 0000 006 752","Spirobolida Bollman, 1893","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4061","-64.6527","4",""
"1d5555ba-f601-4f18-87cc-6f8d918d478b","961875","FMNH","Insects","FMNHINS 0000 006 754","Stemmiulida Pocock, 1894","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4061","-64.6527","10",""
"6240710c-8138-48a1-ba5a-07e192d7ea46","710342","FMNH","Insects","FMNHINS 0000 057 665","Myrmicinae","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"639d968b-8f7a-4cee-871c-2c04c89fff49","712070","FMNH","Insects","FMNHINS 0000 062 033","Formicidae","","R. H. Pine","","","","","","","","","18.427","-64.6208","1",""
"0855c799-ffca-4860-8146-3264660c24f5","712078","FMNH","Insects","FMNHINS 0000 062 034","Formicidae","","R. H. Pine","","","","","","","","","18.427","-64.6208","1",""
"8068441e-f60b-463d-9690-4b3c0078dec0","712080","FMNH","Insects","FMNHINS 0000 062 035","Formicidae","","R. H. Pine","","","","","","","","","18.427","-64.6208","1",""
"e9811dcd-de43-4805-b270-8077ab1f7cc5","712082","FMNH","Insects","FMNHINS 0000 062 036","Formicidae","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1",""
"f60edf22-0069-4038-923e-f925b181223d","712092","FMNH","Insects","FMNHINS 0000 062 037","Formicidae","","R. H. Pine","","","","","","","","","18.427","-64.6208","1",""
"56f012d6-2609-433a-bd79-a6d14070d6b6","712438","FMNH","Insects","FMNHINS 0000 062 156","Formicidae","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"277dd369-dba3-40ca-bbc8-d68047b76117","2337161","FMNH","Insects","FMNHINS 0000 105 415","Myrmicinae","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"ffe5439b-b079-4597-89b0-b7bf28860ee3","2337162","FMNH","Insects","FMNHINS 0000 105 420","Myrmicinae","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"f98002be-0517-4b86-9252-b91d604c39b6","3386528","FMNH","Insects","FMNHINS 0003 386 528","Sphecidae","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"21ae3684-a766-4801-9ded-b33581ea81e2","3387944","FMNH","Insects","FMNHINS 0003 387 944","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"ce62bb62-97ed-4588-a590-18a2cf5dfcd6","3387945","FMNH","Insects","FMNHINS 0003 387 945","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"8189566e-242f-425e-aecd-7cab88b1c7aa","3387946","FMNH","Insects","FMNHINS 0003 387 946","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"5df13548-9553-4cf7-96c1-93ede2643699","3387947","FMNH","Insects","FMNHINS 0003 387 947","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"cdd47e28-5b5f-432c-8640-eaa26dd77382","3387948","FMNH","Insects","FMNHINS 0003 387 948","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"6130b501-733b-413b-911b-5cf4a885fa26","3387949","FMNH","Insects","FMNHINS 0003 387 949","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"c0f23e32-049d-4576-a884-33de8429ac6d","3387950","FMNH","Insects","FMNHINS 0003 387 950","Bembicinae","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"59f7fc88-20d7-4a80-9ea5-e54e0f98a5cd","3387951","FMNH","Insects","FMNHINS 0003 387 951","Bembicinae","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"1dbe5c14-6b7b-4e80-97b9-78172fb1174a","3387952","FMNH","Insects","FMNHINS 0003 387 952","Bembicinae","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"dc1b7ca9-7e11-4303-83d0-b35fcf7d84e0","3387953","FMNH","Insects","FMNHINS 0003 387 953","Bembicinae","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"35b5202b-d83d-4dcd-84c0-425d0359c31b","3387954","FMNH","Insects","FMNHINS 0003 387 954","Bembicinae","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"8168bb77-de59-41a7-803c-94023e47cdc4","3387955","FMNH","Insects","FMNHINS 0003 387 955","Bembicinae","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"520f2fc7-ca3a-43c7-b633-4c4834d49402","3628733","FMNH","Insects","FMNHINS 0003 628 733","Hymenoptera","","R. H. Pine","","","","","","","","","18.4664","-64.4221","1",""
"7e1abf29-2815-4d12-9d0d-aca5567e6b6d","3628736","FMNH","Insects","FMNHINS 0003 628 736","Hymenoptera","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"8ff1b773-7d7e-4ede-8dca-e003b9a060d3","3628737","FMNH","Insects","FMNHINS 0003 628 737","Hymenoptera","","R. H. Pine","","","","","","","","","18.427","-64.6208","1",""
"41532290-839a-4886-9639-beb44bed352b","3628738","FMNH","Insects","FMNHINS 0003 628 738","Hymenoptera","","R. H. Pine","","","","","","","","","18.427","-64.6208","1",""
"012a01cc-d14a-403b-8cbb-3ab1c189d077","3628739","FMNH","Insects","FMNHINS 0003 628 739","Hymenoptera","","R. H. Pine","","","","","","","","","18.427","-64.6208","1",""
"eb87da5f-feaf-4b74-91a4-326a5c3368f1","3628740","FMNH","Insects","FMNHINS 0003 628 740","Hymenoptera","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"07f2beb7-9ca7-404d-88af-5998cee96c88","3930650","FMNH","Insects","FMNHINS 0003 930 650","Dermaptera","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"39d2a567-94a7-4b51-9299-df719cea3189","3930651","FMNH","Insects","FMNHINS 0003 930 651","Dermaptera","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"555a17a9-b23d-4bcc-8d77-ba4baf08eb63","3930652","FMNH","Insects","FMNHINS 0003 930 652","Dermaptera","","R. H. Pine","","","Virgin Islands (UK)","","","","","","18.4489","-64.4323","1",""
"30056097-1a4e-4907-a3cc-9ec076ed398a","4031136","FMNH","Insects","FMNHINS 0004 031 136","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"ae9ba734-7d05-47a1-816a-96f55e1a09ed","4031137","FMNH","Insects","FMNHINS 0004 031 137","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"3be063a6-22b4-4f8f-bc1c-193f8dcac446","4031138","FMNH","Insects","FMNHINS 0004 031 138","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"bd9f8c0a-83b2-430b-83cd-8af904b96939","4031139","FMNH","Insects","FMNHINS 0004 031 139","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.427","-64.6208","1","Yes"
"4e1dbf1a-b6ac-4fcc-bd5e-a99ebaaa7915","4031140","FMNH","Insects","FMNHINS 0004 031 140","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"ffb90f96-45a4-4589-bb7f-1d770f1adc47","4031141","FMNH","Insects","FMNHINS 0004 031 141","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"eb1239d1-9a58-4ed9-9e86-3ca61cafed51","4031142","FMNH","Insects","FMNHINS 0004 031 142","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"5990512a-820c-4880-90f0-949ddec6915d","4031143","FMNH","Insects","FMNHINS 0004 031 143","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"e035938b-8f06-43af-9a88-2977b8e6e4e8","4031144","FMNH","Insects","FMNHINS 0004 031 144","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"d05698f5-0ec3-4c71-9f82-d1969f720cad","4031145","FMNH","Insects","FMNHINS 0004 031 145","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"1e4c8418-b909-4bf7-88db-6b5d9f7eb5ae","4031146","FMNH","Insects","FMNHINS 0004 031 146","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"5f3a3ed6-0dce-488a-8ebf-5bedc5d8b642","4031147","FMNH","Insects","FMNHINS 0004 031 147","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"1fe2fa61-7f40-471c-a5be-6acd025072eb","4031148","FMNH","Insects","FMNHINS 0004 031 148","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"21e30eb6-36bf-4046-9285-58145e8e9e5e","4031149","FMNH","Insects","FMNHINS 0004 031 149","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"3e9fd8f9-7065-4e8b-a1dc-0a69dbc4eb4d","4031150","FMNH","Insects","FMNHINS 0004 031 150","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"8b8ef12c-d919-49c4-bc9b-133d9b1f6785","4031151","FMNH","Insects","FMNHINS 0004 031 151","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"a802daf9-a103-4393-991f-41fb74950d0b","4031152","FMNH","Insects","FMNHINS 0004 031 152","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"4606ce75-17d6-4836-9e41-9160eae82721","4031153","FMNH","Insects","FMNHINS 0004 031 153","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"e87448ab-f00d-414c-9e33-2d6f55aecd5c","4031154","FMNH","Insects","FMNHINS 0004 031 154","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"bd70f61e-78ae-453b-a8db-0054e1dcd39a","4031155","FMNH","Insects","FMNHINS 0004 031 155","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"50d8dbe1-2430-452e-bf1e-d0ce17c87ab3","4031156","FMNH","Insects","FMNHINS 0004 031 156","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"a5067cdd-0a71-481a-8a19-5aed7e932468","4031157","FMNH","Insects","FMNHINS 0004 031 157","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"cd33a9ef-d803-4c64-a3df-677c7b4f54f0","4031158","FMNH","Insects","FMNHINS 0004 031 158","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"1e9b722f-57f9-4c3f-9bf9-c8420f8d9ec0","4031159","FMNH","Insects","FMNHINS 0004 031 159","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"7bdfc1e1-c25e-458e-a8bb-e24eef0d33b1","4031160","FMNH","Insects","FMNHINS 0004 031 160","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"1e73966a-c529-4e1a-9d23-0b5bf2008836","4031161","FMNH","Insects","FMNHINS 0004 031 161","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"e1723057-9c5a-4c98-9dbe-8260c2ba419e","4031162","FMNH","Insects","FMNHINS 0004 031 162","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.5113","-64.3941","1","Yes"
"6df723b2-d0d2-4471-8772-93f8263104b6","4031163","FMNH","Insects","FMNHINS 0004 031 163","Blattodea Brunner von Wattenwyl, 1882","","R. H. Pine","","","","","","","","","18.427","-64.6208","1","Yes"
"d148d34d-8dd6-4341-aa78-0032482e5a59","4050562","FMNH","Insects","FMNHINS 0004 050 562","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"28fcb3c3-e956-4273-b929-3dec6b25e061","4050563","FMNH","Insects","FMNHINS 0004 050 563","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"8d6f9dde-2bbe-4210-ac20-78fc072fc01b","4050564","FMNH","Insects","FMNHINS 0004 050 564","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"f2875976-c9c4-4cf0-871c-353760acf835","4050565","FMNH","Insects","FMNHINS 0004 050 565","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"d1f85a3a-5610-4287-b2d3-5fb97173e96d","4050566","FMNH","Insects","FMNHINS 0004 050 566","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"b21508f8-e972-4765-8fda-1c7b54501351","4050567","FMNH","Insects","FMNHINS 0004 050 567","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4664","-64.4221","1",""
"6b0f3e38-6e20-4f8d-befc-c1f62849056c","4050568","FMNH","Insects","FMNHINS 0004 050 568","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4664","-64.4221","1",""
