"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ebc99a8f-7e07-425c-afe2-cc9a6cc63f9e","4428656","FMNH","Insects","FMNHINS 0004 428 656","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"ec5d8f39-056f-4689-969a-6004079df2b9","4428657","FMNH","Insects","FMNHINS 0004 428 657","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"c3fad88b-1fab-4c87-a47c-c59c6ba64cd6","4428658","FMNH","Insects","FMNHINS 0004 428 658","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"e8e368d0-1e86-4500-a127-39d2b2be201e","4428659","FMNH","Insects","FMNHINS 0004 428 659","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"5b3aedf4-d1a7-4218-9727-305daeda02cb","4428660","FMNH","Insects","FMNHINS 0004 428 660","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"bb2bc000-05c9-4507-843f-31af92318f12","4428661","FMNH","Insects","FMNHINS 0004 428 661","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"acc0981e-3e35-4682-a043-9b4055c77101","4428662","FMNH","Insects","FMNHINS 0004 428 662","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"d5493cdb-0bdc-4d31-8887-b2ecc7f90ca0","4428663","FMNH","Insects","FMNHINS 0004 428 663","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"d6fa8931-475a-468a-9e0e-a15ca27e711b","4428664","FMNH","Insects","FMNHINS 0004 428 664","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"647002ca-687a-49d8-b270-82381ab27246","4428665","FMNH","Insects","FMNHINS 0004 428 665","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"9805fefe-27eb-4683-9a80-890f795ea543","4428666","FMNH","Insects","FMNHINS 0004 428 666","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"4de07676-bdbe-4bad-b825-7a781bcc4c7d","4428667","FMNH","Insects","FMNHINS 0004 428 667","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"0537fda2-ba43-4031-8500-06674d590a96","4428668","FMNH","Insects","FMNHINS 0004 428 668","Catops Paykull, 1798","","","","Mongolia","Mongolia","","","","","","","","1","Yes"
"e69e9cf0-0980-47ba-89bc-8821a7114a1a","814109","FMNH","Insects","FMNHINS 0000 814 109","Coenonympha semenovi Alphéraky","","Fixen Romanoff","Str-1634","Mongolia","Mongolia","","","","","","","","3",""
"c686ceb9-d5fd-4dcc-ae42-533d696fbda4","2751839","FMNH","Insects","FMNHINS 0000 110 846","Formica picea var. lochmatteri","","","","","","","","","","","47.9032","100.656","40",""
"dae25c18-bbb3-40d9-a6f7-773b5fdd12bf","2752426","FMNH","Insects","FMNHINS 0000 111 737","Formica litoralis","","","B. Pisarski & R Bielawski 3341","","","","","","","","48.5908","96.0425","10",""
"fdf86cc0-7059-43ef-9a91-9e73d5d68e2c","2750671","FMNH","Insects","FMNHINS 0000 111 738","Formica kozlovi","","","B. Pisarski 3362","","","","","","","","48.8965","115.972","11",""
"3c45baa5-02cc-459b-b7d1-9e132d9b8461","2752508","FMNH","Insects","FMNHINS 0000 112 497","Formica uralensis","","","","","","","","","","","47.9032","100.656","35",""
"0b755299-5e14-40e0-a1c8-159ddde1c15e","2750809","FMNH","Insects","FMNHINS 0000 112 500","Formica lugubris Zetterstedt, 1838","","Z. Kaszab","Z. Kaszab 498/a","","","","","","","","47.9214","106.906","15",""
"4d0c946f-4155-41c5-915d-103b64e75e3f","2751849","FMNH","Insects","FMNHINS 0000 112 586","Formica pisarskii","","","Z. Kaszab 552","","","","","","","","44.7276","100.146","15",""
"5cd145b6-9550-4118-8c90-564608380b6a","815260","FMNH","Insects","FMNHINS 0000 815 260","Hepialus macilentus Eversmann","","Herz","Str-1713","Mongolia","Mongolia","","","","","","","","4",""
"4cba6bb0-68b4-432f-85ad-9e661c03adb2","2753866","FMNH","Insects","FMNHINS 0000 113 455","Lasius umbratus (Nylander, 1846)","","","","","","","","","","","48.0093","107.033","10",""
"ddf68617-61ae-4538-a016-bbe4e39199a6","2755672","FMNH","Insects","FMNHINS 0000 116 490","Myrmica kasczenkoi","","","B. Pisarski 3375","","","","","","","","47.9057","106.529","5",""
"8b5090bf-3466-4598-aa61-f6c527acbe4c","2755417","FMNH","Insects","FMNHINS 0000 116 501","Myrmica angulinodis","","B. Pisarski, R. Bielawski","B. Pisarski & R. Bielawski 3720","","","","","","","","47.8842","106.916","5",""
"ff6a6fa2-80b7-4930-ba1d-7190dccb8102","2755419","FMNH","Insects","FMNHINS 0000 116 504","Myrmica divergens","","","","","Mongolia","","","","","","47.9214","106.906","3",""
"be2979fd-dbf2-40ac-9760-d7310c8c40a9","2756038","FMNH","Insects","FMNHINS 0000 117 127","Myrmica angulinodis","","B. Pisarski","B. Pisarski 2475","","","","","","","","47.9214","106.906","2",""
"c40475fd-de14-4640-88fe-033019e7d1f7","2185111","FMNH","Insects","FMNHINS 0000 082 629","Nicrophorus argutor Jakovlev, 1891","","L. N. Medvedev","","Mongolia   Undzhil","Mongolia","","","","","","","","1",""
"a9d1215a-6939-4ded-9b68-8385e89dbf93","2185112","FMNH","Insects","FMNHINS 0000 082 630","Nicrophorus argutor Jakovlev, 1891","","L. N. Medvedev","","Mongolia   Undzhil","Mongolia","","","","","","","","1",""
"f1ae5b1f-892c-4653-adac-949718b9b651","2185763","FMNH","Insects","FMNHINS 0000 092 587","Nicrophorus sepultor Charpentier, 1825","","B. Malec","","Mongolia Chentejský ajmak","Mongolia","Chentejský ajmak","","","","","","","1",""
"af2ce2fc-4e31-49e9-9ac2-6bafba8606ce","2186747","FMNH","Insects","FMNHINS 0000 092 591","Nicrophorus sepultor Charpentier, 1825","","L. Mröz","","Mongolia","Mongolia","","","","","","","","1",""
"ad0c5beb-e5e1-4912-9d39-1be905e1e558","2175486","FMNH","Insects","FMNHINS 0000 094 712","Nicrophorus mongolicus Shchegoleva-Barovskaya, 1933","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","Yes"
"86ce11b4-5d59-4bd0-9dd5-d5f293217143","2809302","FMNH","Insects","FMNHINS 0002 809 302","Nicrophorus Fabricius, 1775","","","","","Mongolia","Khently","","","","","48.5831","110.065","2",""
"3dc73464-d7da-4f86-b503-2e8eee3b864f","2175137","FMNH","Insects","FMNHINS 0000 041 840","Oiceoptoma thoracicum Linnaeus, 1758","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"7ca6834c-03c0-418f-ba7c-d667266c5786","808212","FMNH","Insects","FMNHINS 0000 808 212","Parnassius hesebolus Nordmann","","","Str-288","Mongolia","Mongolia","","","","","","","","2",""
"d9497969-6633-440a-be6a-1718194646b3","2821312","FMNH","Insects","FMNHINS 0002 821 312","Platystethus praetermissus Eppelsheim, 1893","","","","Mongolia","Mongolia","","","","","","","","1",""
"2e34ca85-e26f-452d-a03b-a9ef1707af45","3495196","FMNH","Insects","FMNHINS 0003 495 196","Praehelichus sinensis (Fairmaire, 1888)","","","","Mongolia","Mongolia","","","","","","","","1",""
"5fb788ec-ce6c-42bc-bfff-4356bb4414d4","2750863","FMNH","Insects","FMNHINS 0000 110 275","Proformica mongolica","","","R. Bielawski 3348","","","","","","","","46.3606","108.365","12",""
"6466919c-c582-4605-9a29-3713b52e79d5","803475","FMNH","Insects","FMNHINS 0000 803 475","Satyrus autonoe var. extrema Alphéraky","","Fixen Romanoff","Str-1634","Mongolia","Mongolia","","","","","","","","1",""
"5071f739-5c7d-4364-956c-ace6d2a19c41","2175288","FMNH","Insects","FMNHINS 0000 081 034","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"56403f30-85f0-415a-8055-f7fc13a4ec71","2175289","FMNH","Insects","FMNHINS 0000 081 035","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"16d5acc8-be76-40ca-a222-98cb982d7322","2175290","FMNH","Insects","FMNHINS 0000 081 036","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"959124da-22a7-4bef-9d01-f03114707b6f","2175291","FMNH","Insects","FMNHINS 0000 081 037","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"f2e9b2d9-1be9-4350-81cb-ef888595d4c3","2175292","FMNH","Insects","FMNHINS 0000 081 038","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a62102e9-919e-4b71-9da9-d02cd9d51be5","2175293","FMNH","Insects","FMNHINS 0000 081 039","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"ca2483b0-d0c7-4548-b6fc-65b08095fe35","2175294","FMNH","Insects","FMNHINS 0000 081 040","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"fcd8f299-8ded-46e5-8bb9-99b802cd0deb","2175295","FMNH","Insects","FMNHINS 0000 081 041","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"1769d57e-2bbd-4a2f-9357-bbff685c7d31","2175296","FMNH","Insects","FMNHINS 0000 081 042","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"34415a2d-5d71-4ac5-87d1-5051fc78b803","2175297","FMNH","Insects","FMNHINS 0000 081 043","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"07af86de-1b22-40dc-88f0-c67e1414ee60","2175298","FMNH","Insects","FMNHINS 0000 081 044","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"b770667f-227d-4ad3-9b2d-cda526f28019","2175299","FMNH","Insects","FMNHINS 0000 081 045","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"cf0e2af0-f0eb-4da2-9132-92f7ef30eb15","2175300","FMNH","Insects","FMNHINS 0000 081 046","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e14333f4-a343-4d35-9ab2-72edddec4bba","2175301","FMNH","Insects","FMNHINS 0000 081 047","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e534e2a0-7c8e-4c9f-b7f4-fc1a21beecba","2175302","FMNH","Insects","FMNHINS 0000 081 048","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a001503e-4ec7-41c9-a664-a676375df64d","2175303","FMNH","Insects","FMNHINS 0000 081 049","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"f6149aa7-a49e-4afb-acbe-7473ebcc7938","2175304","FMNH","Insects","FMNHINS 0000 081 050","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"ca5fea58-9907-4cdd-80a7-72afe4cf9300","2175305","FMNH","Insects","FMNHINS 0000 081 051","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"991df903-7f9a-403f-8c59-9f763c3b2a4c","2175306","FMNH","Insects","FMNHINS 0000 081 052","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"418c111b-ae0e-43e5-85be-b84b63fdfbdd","2175307","FMNH","Insects","FMNHINS 0000 081 053","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"9884f598-bca0-4e5b-b677-a2f09eb59f9e","2175308","FMNH","Insects","FMNHINS 0000 081 054","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"534f2787-38fa-4d72-96e5-ccec1d1a5cb4","2175309","FMNH","Insects","FMNHINS 0000 081 055","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"14ca7fd9-f1b8-4a63-8669-87bb200bcfdb","2175310","FMNH","Insects","FMNHINS 0000 081 056","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e61ba27b-08a5-4202-bed7-9f2788bab8ae","2175311","FMNH","Insects","FMNHINS 0000 081 057","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"8af0a749-c5b8-4acb-b863-5c4363c2c831","2175312","FMNH","Insects","FMNHINS 0000 081 058","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"02c60793-3aca-4e42-9786-25da2aae56c7","2175313","FMNH","Insects","FMNHINS 0000 081 059","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"57f911b7-dc41-4c4e-b14e-52ec34656dce","2175314","FMNH","Insects","FMNHINS 0000 081 060","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"23df7e34-4479-437e-a0e9-19349f060611","2175315","FMNH","Insects","FMNHINS 0000 081 061","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"ddf2e37f-5c7d-4059-b40e-bb2ef33014a6","2175316","FMNH","Insects","FMNHINS 0000 081 062","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"7863fd48-89a2-44dc-8747-8b5d5ae72bdb","2175317","FMNH","Insects","FMNHINS 0000 081 063","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"8d65f4f8-fcea-4d9c-bc14-e6fac2291ada","2175318","FMNH","Insects","FMNHINS 0000 081 064","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"8523032e-9823-411d-b61d-ef4f649527e5","2175319","FMNH","Insects","FMNHINS 0000 081 065","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"411f3da9-7ee4-4411-b18a-5f04abbff615","2175320","FMNH","Insects","FMNHINS 0000 081 066","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"48200934-fbb2-4c0c-bc5c-0128f46a035c","2175321","FMNH","Insects","FMNHINS 0000 081 067","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"01f93be5-e208-4109-b147-142c537cdef1","2175322","FMNH","Insects","FMNHINS 0000 081 068","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"4459138e-c43b-4993-a12f-d13b25819396","2175323","FMNH","Insects","FMNHINS 0000 081 069","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"33609626-efa2-4610-bb9a-efbc5a7c24a4","2175324","FMNH","Insects","FMNHINS 0000 081 070","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"77897b76-e78b-4f35-8b3a-5dfa68958a4f","2175325","FMNH","Insects","FMNHINS 0000 081 071","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"b8cf91c8-3ff7-458e-9068-8425f0b1b3dd","2175326","FMNH","Insects","FMNHINS 0000 081 072","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"05a14715-4632-4a05-bb56-80c7fad65005","2175327","FMNH","Insects","FMNHINS 0000 081 073","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"ab24ac2d-6cb6-4f1d-8f58-53833e92a7da","2175328","FMNH","Insects","FMNHINS 0000 081 074","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"656a5016-a9e1-48b8-b8eb-3b6bf92a9af8","2175329","FMNH","Insects","FMNHINS 0000 081 075","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"39cce9ea-0bdb-4cbf-b0d5-a5444ec195cb","2175330","FMNH","Insects","FMNHINS 0000 081 076","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"004207c6-37f4-4d25-ba12-0899287c5119","2175331","FMNH","Insects","FMNHINS 0000 081 077","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"1ac03766-6e5f-44f9-a7d8-61372ba1c3c7","2175332","FMNH","Insects","FMNHINS 0000 081 078","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e08bc740-22d8-4221-b2f0-069743611fa5","2175333","FMNH","Insects","FMNHINS 0000 081 079","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e36e5cd2-5c5f-4291-b81f-b549d5756994","2175334","FMNH","Insects","FMNHINS 0000 081 080","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"7dbadddf-8561-46bf-8654-0dad0710efbc","2175335","FMNH","Insects","FMNHINS 0000 081 081","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"db6c9f15-218b-4b70-8465-5277574b1ba2","2175336","FMNH","Insects","FMNHINS 0000 081 082","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"5c8d93af-ab85-4f41-983d-a5bff0be1c0a","2175337","FMNH","Insects","FMNHINS 0000 081 083","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"b3397564-85b2-4817-a52d-cb231ad107a7","2175338","FMNH","Insects","FMNHINS 0000 081 084","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"93db7fe6-cce7-4bf9-9d23-d0c9b7aaf1b1","2175339","FMNH","Insects","FMNHINS 0000 081 085","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"4adb8052-ad97-467a-9e96-08afd22835cd","2175340","FMNH","Insects","FMNHINS 0000 081 086","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"87cb444e-35f8-43d9-be51-4a17c0bb09e3","2175341","FMNH","Insects","FMNHINS 0000 081 087","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"7ad0b253-f9fd-4b89-b169-7d8723dd6773","2175342","FMNH","Insects","FMNHINS 0000 081 088","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"3104b9f3-7850-46ff-94aa-0af5a898873c","2175343","FMNH","Insects","FMNHINS 0000 081 089","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"cacbd437-de0a-4070-8f9e-4fa2e3a8754e","2175344","FMNH","Insects","FMNHINS 0000 081 090","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"feaac4ef-0152-48c2-9e10-169cfcb74f4e","2175345","FMNH","Insects","FMNHINS 0000 081 091","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","No"
"3f5f4e3f-ac1e-4321-89f5-cc3761783418","2175346","FMNH","Insects","FMNHINS 0000 081 092","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"30b61dff-a3db-475d-bd71-8bb868f148c3","2175347","FMNH","Insects","FMNHINS 0000 081 093","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"eef079fd-f3f8-4799-9f7e-1fe6fd1caf54","2175348","FMNH","Insects","FMNHINS 0000 081 094","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"5318feca-9cf6-4339-8eb6-a0a59839d5ca","2175349","FMNH","Insects","FMNHINS 0000 081 095","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"98e683c7-4a57-487c-8a23-07fd8d04696f","2175350","FMNH","Insects","FMNHINS 0000 081 096","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"27acf479-67d7-461c-b79d-219dbd2c86c7","2175351","FMNH","Insects","FMNHINS 0000 081 097","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"399c72d4-f498-432a-b3f1-b086296266cf","2175352","FMNH","Insects","FMNHINS 0000 081 098","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1","No"
"13a6d3bb-2ccd-41da-9f0e-9fa0d7c09f79","2175353","FMNH","Insects","FMNHINS 0000 081 099","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"9a0d2637-9c1d-48f4-9f7d-0c754b5ba9f1","2175354","FMNH","Insects","FMNHINS 0000 081 100","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"12f2ac8b-38ed-4464-93c7-d7eb3e16503b","2175355","FMNH","Insects","FMNHINS 0000 081 101","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e4d0e60c-334f-4e93-89f9-55c213b986bd","2175356","FMNH","Insects","FMNHINS 0000 081 102","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e80fcfb3-e897-4d42-b1e1-1b395f1efee5","2175357","FMNH","Insects","FMNHINS 0000 081 103","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a5897260-130b-4389-8f63-f8f2010936f4","2175358","FMNH","Insects","FMNHINS 0000 081 104","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a95ecfed-bd8e-41c0-b42e-6e258cfa5b33","2175359","FMNH","Insects","FMNHINS 0000 081 105","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"19388dd9-5f90-4d8e-a767-5d221e33e839","2175360","FMNH","Insects","FMNHINS 0000 081 106","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"c3f44270-833f-4b75-981b-081caff7cadd","2175361","FMNH","Insects","FMNHINS 0000 081 107","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"d0afd3ce-ba9a-41be-ba69-b049fe38fd9f","2175362","FMNH","Insects","FMNHINS 0000 081 108","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
