"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5447cf69-67b1-48c7-8c29-de9ae5b82923","3164820","FMNH","Insects","FMNHINS 0003 164 820","Anafroptilum album","","T. B. Thew","","","United States of America","Iowa","","","","","41.1783","-91.1876","1",""
"f33f05d8-690b-4903-95b7-67c305931c13","3164652","FMNH","Insects","FMNHINS 0003 164 652","Anthopotamus myops","","D. W. Jenkins","","","","","","","","","39.9612","-82.9988","1",""
"b988be17-edae-4207-b0c1-29a32fae5a14","3164653","FMNH","Insects","FMNHINS 0003 164 653","Anthopotamus myops","","T. B. Thew","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"3d7b539c-8b61-4ec2-9c23-a6fe1c59557d","3164654","FMNH","Insects","FMNHINS 0003 164 654","Anthopotamus myops","","T. B. Thew","","","","","","","","","41.4395","-90.5604","1",""
"52e3ce9d-3c6d-4f6b-9ba1-9cd80bc7160d","3164655","FMNH","Insects","FMNHINS 0003 164 655","Anthopotamus myops","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","3",""
"f955ae64-e9cb-441d-8d95-8f7b4b356a97","3164656","FMNH","Insects","FMNHINS 0003 164 656","Anthopotamus myops","","T. B. Thew","","","United States of America","Iowa","","","","","41.5472","-90.6007","4",""
"e0f7c1f6-fc90-4eaf-8d23-17de351ae363","3164657","FMNH","Insects","FMNHINS 0003 164 657","Anthopotamus myops","","T. B. Thew","","","United States of America","Iowa","","","","","41.5472","-90.6007","1",""
"d0ac6681-5123-45f2-aadd-cc9f5b9d0ddc","3164658","FMNH","Insects","FMNHINS 0003 164 658","Anthopotamus myops","","T. B. Thew","","","United States of America","Iowa","","","","","41.5631","-90.4551","2",""
"46187378-2bc7-4691-9272-07bd8c883d19","3164659","FMNH","Insects","FMNHINS 0003 164 659","Anthopotamus myops","","T. B. Thew","","","United States of America","Iowa","","","","","41.5615","-90.4735","3",""
"e827eed1-a183-423d-b417-c6b3d4dc1fb5","3164660","FMNH","Insects","FMNHINS 0003 164 660","Anthopotamus verticis","","A. Holmes","","","United States of America","Illinois","","","","","41.4818","-90.4853","2",""
"282723c5-38f0-4d72-b7b5-48fe0dc1efed","3164661","FMNH","Insects","FMNHINS 0003 164 661","Anthopotamus verticis","","T. B. Thew","","","United States of America","Illinois","","","","","41.4818","-90.4853","1",""
"3356dca0-c04f-4bc7-bc8b-8804310bdc18","3164662","FMNH","Insects","FMNHINS 0003 164 662","Anthopotamus verticis","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","7",""
"b31fe6da-5231-49e0-b778-f6eea338ba74","3164663","FMNH","Insects","FMNHINS 0003 164 663","Anthopotamus verticis","","T. B. Thew","","","","","","","","","41.5216","-90.4294","20",""
"cd2f8349-3789-457a-ad3d-6945185be3eb","3164664","FMNH","Insects","FMNHINS 0003 164 664","Anthopotamus verticis","","T. B. Thew","","","","","","","","","41.5216","-90.4294","1",""
"15279500-b027-4f52-a039-4eb54b39e2bc","3164665","FMNH","Insects","FMNHINS 0003 164 665","Anthopotamus verticis","","T. B. Thew","","","","","","","","","41.4395","-90.5604","8",""
"08f07bc6-7599-45ef-b1fc-ff4600c526a5","3164666","FMNH","Insects","FMNHINS 0003 164 666","Anthopotamus verticis","","T. B. Thew","","","","","","","","","41.4395","-90.5604","18",""
"159025f6-7058-4adb-8bf8-ce9a99625d2f","3164667","FMNH","Insects","FMNHINS 0003 164 667","Anthopotamus verticis","","T. B. Thew","","","","","","","","","41.4395","-90.5604","20",""
"3f313031-7860-43a5-9959-f605dc03bde5","3164668","FMNH","Insects","FMNHINS 0003 164 668","Anthopotamus verticis","","T. B. Thew","","","","","","","","","41.4395","-90.5604","2",""
"06c1dc33-d966-49fa-95a7-002b130e5313","3164669","FMNH","Insects","FMNHINS 0003 164 669","Anthopotamus verticis","","C. Fremling","","","United States of America","Iowa","at light","","","","40.4112","-91.4075","2",""
"08bbda5f-b91f-4d36-b17b-91cee14cea15","3164670","FMNH","Insects","FMNHINS 0003 164 670","Anthopotamus verticis","","T. B. Thew","","","United States of America","Iowa","","","","","41.5472","-90.6007","4",""
"ae8a69c3-9704-4237-a843-c7db182c80bf","3164671","FMNH","Insects","FMNHINS 0003 164 671","Anthopotamus verticis","","T. B. Thew","","","United States of America","Iowa","","","","","41.5971","-90.3673","1",""
"19442f71-d453-4fa0-b737-fd79e2333d9b","3164672","FMNH","Insects","FMNHINS 0003 164 672","Anthopotamus verticis","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","2",""
"9ae1b9d4-0f01-4722-9555-5d69937730e3","3164673","FMNH","Insects","FMNHINS 0003 164 673","Anthopotamus verticis","","T. B. Thew","","","United States of America","Iowa","","","","","41.4063","-91.0801","42",""
"d5378515-64ed-43cf-9b0a-5a58d7a55eb3","3164674","FMNH","Insects","FMNHINS 0003 164 674","Anthopotamus verticis","","T. B. Thew","","","United States of America","Iowa","","","","","41.4063","-91.0801","39",""
"4c8d3139-cf62-4a5b-9eb4-dd21bdcf6aed","3164675","FMNH","Insects","FMNHINS 0003 164 675","Anthopotamus verticis","","T. B. Thew","","","United States of America","Iowa","","","","","41.5631","-90.4551","1",""
"384afc85-ac31-49e2-bd4a-78b0808f588c","3164676","FMNH","Insects","FMNHINS 0003 164 676","Anthopotamus verticis","","T. B. Thew","","","United States of America","Iowa","","","","","41.5631","-90.4551","5",""
"9fb22d5b-222b-403a-b2dc-7a109cb9d932","3164677","FMNH","Insects","FMNHINS 0003 164 677","Anthopotamus verticis","","T. B. Thew","","","United States of America","Iowa","","","","","41.5631","-90.4551","1",""
"c6a45fda-be24-48ce-b52a-c8cf4313fa2b","3164746","FMNH","Insects","FMNHINS 0003 164 746","Baetis intercalaris","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","15",""
"ee3b55a3-68b4-40b0-8b8c-a51caebf1323","3164747","FMNH","Insects","FMNHINS 0003 164 747","Baetis intercalaris","","T. B. Thew","","","","","","","","","41.4395","-90.5604","8",""
"b63cc44c-210d-4fa9-95a1-8dfb68b1c2db","3164750","FMNH","Insects","FMNHINS 0003 164 750","Baetis intercalaris","","T. B. Thew","","","","","at light","","","","41.4395","-90.5604","50",""
"5e90044f-738d-44a5-b776-6de98f952e46","3164754","FMNH","Insects","FMNHINS 0003 164 754","Baetis intercalaris","","C. Moye","","","","","","","","","40.6483","-87.5634","7",""
"fe7adbdf-2300-489c-aa8b-b1c0d4dd2e6a","3164756","FMNH","Insects","FMNHINS 0003 164 756","Baetis intercalaris","","H. H. Ross, B. D. Burks","","","United States of America","Illinois","","","","","41.9247","-88.3083","5",""
"f85905eb-87e8-4bbe-aae6-e34f1d6ca218","3164758","FMNH","Insects","FMNHINS 0003 164 758","Baetis rusticans","","T. B. Thew, et al.","","","United States of America","Iowa","","","","","41.4633","-90.8769","1",""
"6b303f34-27be-4621-8e33-876bb8e34d63","3164760","FMNH","Insects","FMNHINS 0003 164 760","Baetis tricaudatus","","W. M. Morton","","","","","","","","","48.0276","-123.141","20",""
"152c77ff-10d9-4713-b4be-1d03a2549143","3164761","FMNH","Insects","FMNHINS 0003 164 761","Baetis tricaudatus","","S. G. Jewett","","","United States of America","Oregon","","","","","45.3279","-121.914","1",""
"b6cdc614-3a91-47f8-915c-65a50a1f403d","3164763","FMNH","Insects","FMNHINS 0003 164 763","Baetis palisadi","","W. R. Richards","","","","","","","","","60.7167","-135.05","10",""
"408d8027-7ebd-48c3-b6c0-e31812232ac8","3164766","FMNH","Insects","FMNHINS 0003 164 766","Baetis rusticans","","T. B. Thew, et al.","","","United States of America","Iowa","","","","","41.4633","-90.8769","3",""
"0d88a21a-a541-49af-9f1b-0e95af2ba760","3164767","FMNH","Insects","FMNHINS 0003 164 767","Baetis","","T. B. Thew","","","United States of America","Iowa","","","","","42.2675","-94.7312","1",""
"152b2899-97a1-4d2e-b334-d5d38bbe3541","3164768","FMNH","Insects","FMNHINS 0003 164 768","Baetis","","T. B. Thew","","","United States of America","Iowa","","","","","42.5051","-94.2018","1",""
"5fdf4c04-b113-4de0-a656-8c27afefb14d","3164769","FMNH","Insects","FMNHINS 0003 164 769","Baetis","","T. B. Thew","","","United States of America","Iowa","","","","","41.5631","-90.4551","1",""
"939610c9-0595-4dc8-abcd-c9176b17a436","3164770","FMNH","Insects","FMNHINS 0003 164 770","Baetis","","A. L. Baily","","","","","","","","","39.4071","-105.322","4",""
"c49fd897-6f35-4253-9a34-918734d838ad","3164771","FMNH","Insects","FMNHINS 0003 164 771","Baetis","","M. W. Sanderson","","","","","","","","","36.4126","-109.296","3",""
"5f7de874-edd6-4acc-a4db-4c71279c589e","3164772","FMNH","Insects","FMNHINS 0003 164 772","Baetis","","P. R. Needham","","","","","","","","","37.5862","-118.865","4",""
"5b77ff7f-7f14-4ab4-aef6-48a44f4c53f7","3164773","FMNH","Insects","FMNHINS 0003 164 773","Baetis","","T. B. Thew","","","United States of America","Iowa","","","","","42.5051","-94.2018","8",""
"c0c40208-1d3f-494e-991c-108e5321b262","3164774","FMNH","Insects","FMNHINS 0003 164 774","Baetis","","T. B. Thew","","","United States of America","Iowa","","","","","41.5615","-90.4735","4",""
"895cfc4e-9d18-46b2-a4e5-a1333c25e340","3164775","FMNH","Insects","FMNHINS 0003 164 775","Baetis","","T. B. Thew","","","","","","","","","41.4395","-90.5604","3",""
"b4404a20-2297-427b-82fd-3ee4ca74465c","3164776","FMNH","Insects","FMNHINS 0003 164 776","Baetis","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","15",""
"de6eaaf8-9fcb-4ee1-b18d-5fbc3c56c537","3164777","FMNH","Insects","FMNHINS 0003 164 777","Baetis","","T. B. Thew","","","","","","","","","41.4395","-90.5604","7",""
"e423b7d4-fd6b-4561-a644-0e6c3d2fe887","3164778","FMNH","Insects","FMNHINS 0003 164 778","Baetis","","T. B. Thew, et al.","","","United States of America","Iowa","","","","","41.4633","-90.8769","9",""
"15c929b2-4684-4e86-8a5d-82ba95eed001","3164779","FMNH","Insects","FMNHINS 0003 164 779","Baetis","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","30",""
"457b9524-f0bf-46e7-bda9-89f158eaa35e","3164780","FMNH","Insects","FMNHINS 0003 164 780","Baetis","","T. B. Thew","","","United States of America","Iowa","","","","","42.5051","-94.2018","1",""
"647fe17d-743a-4f4b-a5e8-d854a38a609d","3164781","FMNH","Insects","FMNHINS 0003 164 781","Baetis","","A. L. Baily","","","United States of America","Colorado","","","","","39.6358","-105.893","5",""
"4aab631b-a824-458e-aace-d6ca35efdcec","3164782","FMNH","Insects","FMNHINS 0003 164 782","Baetis","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","1",""
"880994a5-cfeb-4fec-a7b0-44a61c326d66","3164783","FMNH","Insects","FMNHINS 0003 164 783","Baetis","","A. L. Baily","","","United States of America","Colorado","","","","","39.6329","-105.331","2",""
"1de6c6c7-146b-42ff-a169-8b4ec1051fb5","3164914","FMNH","Insects","FMNHINS 0003 164 914","Baetisca","","H. G. Nelson","FMHD#76-8240","Canada New Brunswick Madawaska","Canada","New Brunswick","","","","","","","1",""
"7dd7364f-8dbf-4aaf-8aa5-82e20903a2e2","3465857","FMNH","Insects","FMNHINS 0003 465 857","Baetisca lacustris","","T. B. Thew","","","","","","","","","41.4901","-90.3708","7",""
"586465dd-5044-47ac-9728-6e2df93682ab","3465858","FMNH","Insects","FMNHINS 0003 465 858","Baetisca lacustris","","T. B. Thew","","","United States of America","Iowa","flying","","","","41.454","-90.7267","2",""
"bc8e2a6e-ebc5-49ea-9865-e647aa80f469","3465859","FMNH","Insects","FMNHINS 0003 465 859","Baetisca lacustris","","T. B. Thew","","","United States of America","Iowa","","","","","42.5051","-94.2018","1",""
"0ff58db7-2ab3-40e5-a61f-5a656cdaf218","3465860","FMNH","Insects","FMNHINS 0003 465 860","Baetisca lacustris","","T. B. Thew","","","","","","","","","41.5087","-90.3166","5",""
"85769048-5e75-4a37-b537-fe1fb8352b16","3466150","FMNH","Insects","FMNHINS 0003 466 150","Baetisca","","H. G. Nelson","","","United States of America","Ohio","","","","","40.2493","-81.5015","2",""
"f0923537-4ef1-4ada-a790-ff8bc1239bed","3164785","FMNH","Insects","FMNHINS 0003 164 785","Baetodes","","D. Thew, T. B. Thew","","","","","","","","","8.78982","-82.4615","6",""
"e80964cf-f9a5-4ee1-adad-cdd3a5cc2314","3164786","FMNH","Insects","FMNHINS 0003 164 786","Baetodes","","D. Thew, T. B. Thew","","","","","","","","","9.15623","-79.6176","1",""
"9fe48b22-d1fd-47a5-9b9c-b7615585f6c2","3164787","FMNH","Insects","FMNHINS 0003 164 787","Baetodes","","T. B. Thew","","","","","","","","","9.39685","-79.7756","1",""
"ad1c6778-2276-4d8e-af0a-8934a9e907d3","3465891","FMNH","Insects","FMNHINS 0003 465 891","Caenis latipennis","","A. L. Baily","","","United States of America","Illinois","","","","","42.4824","-88.1413","20",""
"723c567d-7bda-4f35-a848-8dd214baf0d6","3465892","FMNH","Insects","FMNHINS 0003 465 892","Caenis latipennis","","T. H. Frison, H. H. Ross","","","United States of America","Michigan","","","","","44.6639","-86.0266","8",""
"5874aa8c-8116-471b-92e5-707ab8f767b1","3465893","FMNH","Insects","FMNHINS 0003 465 893","Caenis latipennis","","J. P. Donahue","","","","","","","","","42.0082","-86.5444","1",""
"1287ddf3-b424-48ab-8050-55b08fc75dc2","3465894","FMNH","Insects","FMNHINS 0003 465 894","Caenis latipennis","","D. T. Ries, M. D. Davis","","","","","","","","","42.4532","-76.4363","30",""
"12296dd6-8ad8-4771-a1a2-b1bb59c341ea","3465895","FMNH","Insects","FMNHINS 0003 465 895","Caenis latipennis","","K. Weddle","","","","","","","","","34.3484","-96.6612","10",""
"ede52b4d-df94-4d4c-a4a6-9204498eb319","3465896","FMNH","Insects","FMNHINS 0003 465 896","Caenis latipennis","","C. Ross","","","United States of America","Texas","","","","","32.7673","-98.2987","6",""
"a7cf0965-b7c8-4358-ad6e-9804761242d2","3465897","FMNH","Insects","FMNHINS 0003 465 897","Caenis diminuta diminuta","","S. Spurr","","","United States of America","Florida","","","","","29.2415","-81.6779","1",""
"ae1388a9-43d5-41fd-9379-ddab9e77e1f1","3465898","FMNH","Insects","FMNHINS 0003 465 898","Caenis diminuta diminuta","","P. W. Fattig","","","United States of America","Georgia","","","","","32.6219","-84.2426","40",""
"92e23417-53f3-49ea-93f0-78266ceede1b","3465899","FMNH","Insects","FMNHINS 0003 465 899","Caenis diminuta diminuta","","L. Berner","","","United States of America","Florida","","","","","28.5281","-82.6022","12",""
"f8a4bf33-b242-4e68-9fb2-6da879ed9403","3465900","FMNH","Insects","FMNHINS 0003 465 900","Caenis latipennis","","J. P. Donahue","","","","","","","","","42.0082","-86.5444","12",""
"4fc901d8-f87f-40f5-a74a-b30ed003da82","3465901","FMNH","Insects","FMNHINS 0003 465 901","Caenis anceps","","R. L. Fischer","","","United States of America","Michigan","","","","","42.3983","-85.3623","3",""
"5776aebe-cd0c-4063-ab3c-e224176e1338","3465902","FMNH","Insects","FMNHINS 0003 465 902","Caenis latipennis","","R. L. Fischer","","Canada Ontario","Canada","Ontario","","","","","","","30",""
"37754f15-58d9-4f69-bb7c-56971d13c7f5","3465903","FMNH","Insects","FMNHINS 0003 465 903","Caenis","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","50",""
"a944d56e-41ec-4e6b-99f0-67c5c0ca2ab3","3465904","FMNH","Insects","FMNHINS 0003 465 904","Caenis latipennis","","T. B. Thew","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"5e34dbde-205d-4cdc-ab95-1b156427a283","3465905","FMNH","Insects","FMNHINS 0003 465 905","Caenis latipennis","","T. B. Thew","","","","","","","","","41.5216","-90.4294","100",""
"d324e21e-1f14-44a7-af73-4fbb091bf304","3465906","FMNH","Insects","FMNHINS 0003 465 906","Caenis latipennis","","T. B. Thew","","","","","","","","","41.5216","-90.4294","300",""
"fda88cfa-bef9-464b-af65-063231d89bd1","3465907","FMNH","Insects","FMNHINS 0003 465 907","Caenis latipennis","","T. B. Thew","","","","","","","","","41.4395","-90.5604","1",""
"5cfe33dc-53ed-4045-83b7-5857736e7025","3465908","FMNH","Insects","FMNHINS 0003 465 908","Caenis hilaris","","","","","United States of America","Iowa","","","","","40.4112","-91.4075","8",""
"1426a93b-33ec-4e5a-ad7f-974d55b36046","3465909","FMNH","Insects","FMNHINS 0003 465 909","Caenis hilaris","","T. B. Thew, et al.","","","United States of America","Iowa","","","","","41.6561","-90.6198","8",""
"4fe898a4-6633-486e-9370-c6b526e159b2","3465910","FMNH","Insects","FMNHINS 0003 465 910","Caenis hilaris","","T. B. Thew","","","United States of America","Iowa","","","","","41.1783","-91.1876","2",""
"e8c82fda-8474-4d3d-9197-8c40078d447a","3465911","FMNH","Insects","FMNHINS 0003 465 911","Caenis hilaris","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","25",""
"dacf180a-26a9-4c26-8168-68b4d628ccc1","3465912","FMNH","Insects","FMNHINS 0003 465 912","Caenis hilaris","","T. B. Thew","","","United States of America","Iowa","","","","","41.5971","-90.3673","1",""
"c76f2228-e3a9-412d-9c66-24eadbbfb1b0","3465913","FMNH","Insects","FMNHINS 0003 465 913","Caenis hilaris","","T. B. Thew","","","United States of America","Iowa","","","","","41.6561","-90.6198","4",""
"cd862a83-b14b-4944-8869-ab5bbb50a242","3465914","FMNH","Insects","FMNHINS 0003 465 914","Caenis hilaris","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","7",""
"6dedd306-3eaf-42cb-a9e9-010c29116837","3465915","FMNH","Insects","FMNHINS 0003 465 915","Caenis hilaris","","T. B. Thew","","","United States of America","Iowa","","","","","42.5047","-94.1737","200",""
"33eaaf00-6b70-411a-919b-9bd7b0363fcf","3465916","FMNH","Insects","FMNHINS 0003 465 916","Caenis hilaris","","T. B. Thew","","","","","","","","","41.5216","-90.4294","40",""
"5c913b43-c9ec-4491-918c-de2dff242916","3465917","FMNH","Insects","FMNHINS 0003 465 917","Caenis hilaris","","T. B. Thew","","","","","","","","","41.5216","-90.4294","100",""
"fed0b35b-849c-4f13-81c8-d3a77187b434","3465918","FMNH","Insects","FMNHINS 0003 465 918","Caenis hilaris","","T. B. Thew","","","","","","","","","41.5216","-90.4294","200",""
"cc5f37d7-208f-4383-bf1d-067ee57e0357","3465919","FMNH","Insects","FMNHINS 0003 465 919","Caenis hilaris","","T. B. Thew","","","","","","","","","41.5216","-90.4294","200",""
"d042b97b-784a-453b-9932-fb2fa4757874","3465920","FMNH","Insects","FMNHINS 0003 465 920","Caenis hilaris","","T. B. Thew","","","","","","","","","41.5216","-90.4294","300",""
"96eae5a8-c5eb-4f94-9dfb-8a6bf1960ec1","3465921","FMNH","Insects","FMNHINS 0003 465 921","Caenis hilaris","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","30",""
"85518698-cb15-4ca2-b3de-922057592941","3465922","FMNH","Insects","FMNHINS 0003 465 922","Caenis hilaris","","T. B. Thew, et al.","","","","","","","","","41.4395","-90.5604","30",""
"e81a2917-01b8-4f84-8769-e1151f44cc40","3465923","FMNH","Insects","FMNHINS 0003 465 923","Caenis hilaris","","L. Berner","","","","","","","","","30.5706","-84.9478","2",""
"ffe65912-a702-4824-8621-e1c54d8a391e","3465924","FMNH","Insects","FMNHINS 0003 465 924","Caenis hilaris","","A. L. Baily","","","","","","","","","39.4071","-105.322","1",""
"9c109fd7-cbb1-4853-9619-f58684162f30","3465925","FMNH","Insects","FMNHINS 0003 465 925","Caenis hilaris","","J. C. Downey","","","","","","","","","37.4808","-88.5395","25",""
"890389f8-f943-47a1-8776-9739214975dd","3465926","FMNH","Insects","FMNHINS 0003 465 926","Caenis hilaris","","T. Schuh","","","","","","","","","42.4056","-85.4017","200",""
"21476635-6c4d-48a4-8748-834b547e638a","3465927","FMNH","Insects","FMNHINS 0003 465 927","Caenis hilaris","","T. Schuh","","","","","","","","","42.4056","-85.4017","300",""
"27354822-ea48-40b4-ae2b-354ab6f313c6","3465928","FMNH","Insects","FMNHINS 0003 465 928","Caenis latipennis","","L. C. Thomsen","","Canada Ontario","Canada","Ontario","","","","","","","2",""
"cd3b4958-b896-427a-9d31-22a1f40ad5fc","3465929","FMNH","Insects","FMNHINS 0003 465 929","Caenis latipennis","","K. W. Gray, J. Schuh","","","United States of America","Oregon","","","","","44.4738","-123.278","1",""
"6e736036-59c2-4a22-acc8-861f8ba0fa73","3465930","FMNH","Insects","FMNHINS 0003 465 930","Caenis latipennis","","K. W. Gray, J. Schuh","","","United States of America","Oregon","","","","","44.4738","-123.278","15",""
"44da65c9-2f1c-45dc-97c8-92ea1f84ea1d","3465931","FMNH","Insects","FMNHINS 0003 465 931","Caenis latipennis","","M. Link","","","United States of America","Iowa","","","","","41.5615","-90.4735","4",""
"21d640d7-bd32-427f-bbaf-a81fdd12b9c3","3465932","FMNH","Insects","FMNHINS 0003 465 932","Caenis latipennis","","C. D. Hynes","","","","","","","","","34.4232","-90.5202","1",""
"3187399b-47d6-4dc9-81df-0349895c73c6","3465933","FMNH","Insects","FMNHINS 0003 465 933","Caenis latipennis","","N. W. Britt","","","","","","","","","41.6584","-82.8208","50",""
"f1ccfd9b-da76-43e7-8724-ff673118b292","3465934","FMNH","Insects","FMNHINS 0003 465 934","Caenis latipennis","","R. W. Koss","","","United States of America","Maine","","","","","45.2559","-69.9199","1",""
"115bcb02-7a33-45e6-b1f6-63a959cb3109","3465935","FMNH","Insects","FMNHINS 0003 465 935","Caenis latipennis","","R. W. Koss, D. Koss","","","","","","","","","42.4153","-72.5183","2",""
"50c3bac0-ac79-4a34-b14b-76532b818f7a","3465936","FMNH","Insects","FMNHINS 0003 465 936","Caenis latipennis","","S. G. Jewett","","","United States of America","Oregon","","","","","43.16","-122.152","1",""
"0b2620c7-a266-4bd4-ad5f-f4682e974d1e","3465939","FMNH","Insects","FMNHINS 0003 465 939","Caenis punctata","","G. F. Edmunds","","","Canada","Ontario","","","","","43.3855","-79.8427","2",""
"8b0f17d8-aeef-4a0f-a423-b6953bb11751","3465940","FMNH","Insects","FMNHINS 0003 465 940","Caenis punctata","","T. B. Thew","","","United States of America","Iowa","","","","","41.454","-90.7267","1",""
"932a2723-3ced-4148-a982-bbb0d11f4deb","3465941","FMNH","Insects","FMNHINS 0003 465 941","Caenis punctata","","G. F. Edmunds","","","Canada","Ontario","","","","","43.3855","-79.8427","35",""
"f5c69bc3-9a54-4a61-b85e-1c4ea41d648b","3465942","FMNH","Insects","FMNHINS 0003 465 942","Caenis tardata","","W. A. Drew, G. E. Guyer, O. Taboada","","","United States of America","Michigan","","","","","46.2677","-89.1779","400",""
"a444f5a5-6870-4c64-8992-513dbd15fcc9","3465943","FMNH","Insects","FMNHINS 0003 465 943","Caenis amica","","T. B. Thew","","","United States of America","Iowa","","","","","41.4748","-90.8067","8",""
"fa50f7d4-f17d-4383-b8ec-45120760e8bf","3465944","FMNH","Insects","FMNHINS 0003 465 944","Caenis amica","","T. B. Thew","","","United States of America","Iowa","","","","","41.5631","-90.4551","1",""
"822d9d81-a7e4-4b19-897f-0e2027f7ebf5","3465945","FMNH","Insects","FMNHINS 0003 465 945","Caenis amica","","T. B. Thew, et al.","","","United States of America","Iowa","","","","","41.6561","-90.6198","4",""
"22f3f57a-db70-4e2e-8ace-b402d1bea2ca","3465946","FMNH","Insects","FMNHINS 0003 465 946","Caenis amica","","D. M. DeLong, H. H. Ross","","United States of America Illinois","United States of America","Illinois","","","","","","","30",""
"5eb3b065-9500-4567-b6d4-f751ce488f04","3465947","FMNH","Insects","FMNHINS 0003 465 947","Caenis amica","","T. B. Thew","","","United States of America","Iowa","","","","","41.5631","-90.4551","2",""
"c9948bd5-674d-49bc-9386-52fe243cd574","3465948","FMNH","Insects","FMNHINS 0003 465 948","Caenis amica","","H. H. Ross, B. D. Burks","","","","","","","","","41.664","-87.8369","30",""
"9779e807-6ffc-4b11-bd48-f9dd51f84b7f","3465949","FMNH","Insects","FMNHINS 0003 465 949","Caenis amica","","R. W. Koss, D. Koss","","","Canada","Ontario","","","","","45.5769","-78.5181","7",""
"5dd929cb-d048-4d48-a5ed-7e451ddd78d5","3465950","FMNH","Insects","FMNHINS 0003 465 950","Caenis amica","","R. W. Koss, D. Koss","","","Canada","Ontario","","","","","45.5769","-78.5181","151",""
"0f9906d1-b244-4aab-bf18-f12d5913e320","3465951","FMNH","Insects","FMNHINS 0003 465 951","Caenis amica","","W. M. Morton","","","United States of America","Idaho","","","","","48.2846","-116.56","12",""
