"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"742430d3-e662-4fc9-8574-22eaf826d7cf","1573219","FMNH","Birds","319993","Alcedo cristata cristata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"ccd263ab-138c-44c6-8a91-7037bb535804","1846565","FMNH","Amphibians and Reptiles","19346","Amnirana galamensis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"a0b7c458-46d9-4c7c-bdc9-1dc1407a883c","1846567","FMNH","Amphibians and Reptiles","19348","Amnirana galamensis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"752f13c3-b7f9-4e23-9984-d414720e8d46","3041616","FMNH","Insects","FMNHINS 0003 041 616","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"9bceecff-d702-4422-84e2-34d0c5ee8b9d","1559907","FMNH","Birds","306667","Anthreptes longuemarei longuemarei","","Verreaux","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"70050951-1a13-400b-8619-e7e99b42c42f","4060800","FMNH","Invertebrate Zoology","389914","Aplus assimilis (Reeve, 1846)","","","FMNH389914","","","","","","","","","","2",""
"dc8188ae-d308-47c7-ba48-27e072f05fad","2115255","FMNH","Invertebrate Zoology","321649","Aporrhais pespelecani (Linnaeus, 1758)","","","FMNH321649","","","","","","","","","","1",""
"b1c32490-3cb0-48c2-9f7c-c15c646b0e5e","559127","FMNH","Invertebrate Zoology","306490","Arca","","I. Kappner, H. el Ali","IKSE-013","Senegal","Senegal","","dredged","80% EtOH > 70% EtOH","","","","","6",""
"2a37ae1e-4719-4af8-bece-71d57a0a63fb","1566926","FMNH","Birds","313699","Ardeola ralloides","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"6d6a93ef-774e-45a6-8f60-16a04c730a27","1566927","FMNH","Birds","313700","Ardeola ralloides","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"708657ad-8a54-4963-b754-fe61a3151f45","2541497","FMNH","Mammals","42271","Arvicanthis niloticus rufinus","","F. C. Wonder","6963","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"6dd7916b-0d1e-4be8-83b4-e249b1299370","2541498","FMNH","Mammals","42272","Arvicanthis niloticus rufinus","","F. C. Wonder","6964","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"053cee18-2f9a-4eaa-ae02-fbcd26743587","1772409","FMNH","Invertebrate Zoology","320414","Aspa marginata (Gmelin, 1791)","","","FMNH320414","","","","","","","","","","1",""
"a7d265e1-ce70-4360-ac41-01aec9188e16","1812394","FMNH","Invertebrate Zoology","320800","Aspa marginata (Gmelin, 1791)","","","FMNH320800","","","","","","","","","","1",""
"6f480fc9-d3ae-40ba-b5d1-fec6636bc1a9","4020350","FMNH","Invertebrate Zoology","388242","Attiliosa goreensis Houart, 1993","","","FMNH388242","","","","","","","","","","1",""
"d4ee1af8-9e19-4ea2-9a11-f449d6c83ece","4020503","FMNH","Invertebrate Zoology","388255","Attiliosa goreensis Houart, 1993","","","FMNH388255","","","","","","","","","","2",""
"64fa82c9-bcc0-4755-8fbf-b6e49778ffd7","1826946","FMNH","Invertebrate Zoology","321292","Bolinus cornutus (Linnaeus, 1758)","","","FMNH321292","","","","","","","","","","1",""
"248fa685-9516-4334-97ae-06d5d1a7fa4a","2105436","FMNH","Invertebrate Zoology","321532","Bolinus cornutus (Linnaeus, 1758)","","","FMNH321532","","","","","","","","","","1",""
"b3704cb1-a0dd-47dd-9405-3a8f80ab27ab","629371","FMNH","Fishes","50376","Brycinus nurse","","F. C. Wonder","FCW-34-34","Senegal","Senegal","","","","alc","","12.5487","-12.1836","2",""
"dd0f660d-19f3-46ce-ac6d-185894230ec4","629372","FMNH","Fishes","50377","Brycinus nurse","","F. C. Wonder","FCW-34-35","Senegal","Senegal","","","","alc","","12.5487","-12.1836","2",""
"145d29b6-f63d-46d6-b959-0bf133fe8384","1573201","FMNH","Birds","319975","Bubo africanus cinerascens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"3f56e7f6-42dd-40be-b7df-286942ecc35e","1573202","FMNH","Birds","319976","Bubo africanus cinerascens","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"0bdb02f9-68b1-4977-9e53-3320dff2d8f2","379153","FMNH","Invertebrate Zoology","2651","Bucardium ringens (Bruguière, 1789)","","","FMNH2651","Senegal","Senegal","","","","","","","","2",""
"f700aea5-200d-4cef-aeed-7b2f9debcc0d","2933432","FMNH","Invertebrate Zoology","321839","Bucardium ringens (Bruguière, 1789)","","","FMNH321839","","","","","","","","","","","No"
"51a01cf4-f117-49e1-94c6-7ff19ef80e5d","2003042","FMNH","Amphibians and Reptiles","175367","Bufo","","E. H. Taylor","8220","Senegal","Senegal","","","","alc","","","","","No"
"73ed43ec-1629-4858-9ea6-7c9f4cdedfce","2003043","FMNH","Amphibians and Reptiles","175368","Bufo","","E. H. Taylor","8221","Senegal","Senegal","","","","alc","","","","","No"
"59a5047e-0f61-49ee-9183-ae571458c92a","2003044","FMNH","Amphibians and Reptiles","175369","Bufo","","E. H. Taylor","8222","Senegal","Senegal","","","","alc","","","","","No"
"cbf5941e-e204-4d83-87ce-1d0fc659084b","2003045","FMNH","Amphibians and Reptiles","175370","Bufo","","E. H. Taylor","8223","Senegal","Senegal","","","","alc","","","","","No"
"bbbf4097-ca7b-4927-9202-105028f5fca8","2003046","FMNH","Amphibians and Reptiles","175371","Bufo","","E. H. Taylor","8224","Senegal","Senegal","","","","alc","","","","","No"
"5b26e8b6-f50c-4786-9cbf-0fa2f9f3dac2","2003047","FMNH","Amphibians and Reptiles","175372","Bufo","","E. H. Taylor","8225","Senegal","Senegal","","","","alc","","","","","No"
"1b728e9f-3a5a-490a-9600-7c98c2727236","2003048","FMNH","Amphibians and Reptiles","175373","Bufo","","E. H. Taylor","8226","Senegal","Senegal","","","","alc","","","","","No"
"5ae8511a-76e5-4e6b-9a42-f19ce760a711","2003049","FMNH","Amphibians and Reptiles","175374","Bufo","","E. H. Taylor","8227","Senegal","Senegal","","","","alc","","","","","No"
"1ea47899-1f29-4eb5-b4ea-3807eeb77fba","2003050","FMNH","Amphibians and Reptiles","175375","Bufo","","E. H. Taylor","8228","Senegal","Senegal","","","","alc","","","","","No"
"b7c1ae76-05b7-42a5-89c1-41ed998f24cc","1846558","FMNH","Amphibians and Reptiles","19339","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"9745b25a-3043-41d8-a334-66fd77fd7fd9","1846559","FMNH","Amphibians and Reptiles","19340","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"dae28ef0-6c00-48ac-a431-3259c35f7e3a","1846560","FMNH","Amphibians and Reptiles","19341","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"e9b3e746-39e2-4443-b6a7-e32984fd8978","1846574","FMNH","Amphibians and Reptiles","19355","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"f4f54d2c-0289-41c7-9e2f-8f179f6f79e8","1846598","FMNH","Amphibians and Reptiles","19378","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"35c4b202-8a35-40aa-ae6d-cc1c75705b1b","1848059","FMNH","Amphibians and Reptiles","20837","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","","No"
"fd455a58-551b-4909-a5f3-1c5eece92727","1849414","FMNH","Amphibians and Reptiles","22194","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","skel","","","","",""
"2905bfcd-bce7-4ca3-b1eb-9b7ce63dc8be","887559","FMNH","Birds","95900","Buphagus africanus africanus","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"1ffe9411-a945-4610-a7dc-57ec22d33286","1566931","FMNH","Birds","313704","Burhinus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"f1084d51-dd48-4dac-8b1e-fe84661fe73d","1573160","FMNH","Birds","319934","Burhinus senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"fab74008-0388-4fa6-bd5e-60864504123e","1680195","FMNH","Birds","405349","Burhinus senegalensis senegalensis","","P. Spatz","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"c6bc1b9a-74aa-4858-8827-134e3d2c1b12","710367","FMNH","Invertebrate Zoology","319653","Bursa scrobilator (Linnaeus, 1758)","","","FMNH319653","","","","","","","","","","1",""
"32de6689-a39a-4e8f-b06f-d9764e8991bb","716340","FMNH","Invertebrate Zoology","327478","Callista chione (Linnaeus, 1758)","","","IK-Ma-098","Senegal","Senegal","","","","","","","","",""
"8fe8683d-e03b-40ee-aa6a-99bf5baba02f","1566973","FMNH","Birds","313746","Camaroptera brevicaudata tincta","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"3359521a-0e85-4447-8ffe-6d6af5087efb","1573317","FMNH","Birds","320091","Camaroptera brevicaudata brevicaudata","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skel","Male","","","",""
"4369ac98-bbea-4f2f-8055-372548912324","887504","FMNH","Birds","95845","Camaroptera brevicaudata brevicaudata","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"e0490fb6-f736-48c5-a3e6-54539369a369","1573274","FMNH","Birds","320048","Campephaga phoenicea phoenicea","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"8f536d35-8d77-4591-9e09-e345c39d312a","1573275","FMNH","Birds","320049","Campephaga phoenicea phoenicea","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Female","","","",""
"05e7c5bf-f6e6-4a3a-b323-bf74e8cfbe4a","1566962","FMNH","Birds","313735","Campethera punctuligera punctuligera","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"05932c31-9f3e-4d74-8fbf-453642289381","1573266","FMNH","Birds","320040","Campethera punctuligera punctuligera","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"5955c109-d106-4bdc-bf1a-67ffe6dd8c83","1573267","FMNH","Birds","320041","Campethera punctuligera punctuligera","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"9030afea-b36e-4556-b7ff-dbbdbdfe5f4e","1573268","FMNH","Birds","320042","Campethera punctuligera punctuligera","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"26bda2c6-03b9-4aaf-95ea-dbf2d47b6599","2541347","FMNH","Mammals","42121","Canis adustus","","F. C. Wonder","6818","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"10dc198e-8369-49f6-8260-21101883eb89","1573210","FMNH","Birds","319984","Caprimulgus inornatus inornatus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","","No"
"da02a2fa-b8c2-48a8-8410-1be74cc5726a","379183","FMNH","Invertebrate Zoology","185139","Cardium costatum Linnaeus, 1758","","","FMNH185139","Senegal","Senegal","","","","","","","","2",""
"e3d606f9-8e40-4f00-9de0-60deae271264","716220","FMNH","Invertebrate Zoology","319938","Cardium costatum Linnaeus, 1758","","","FMNH319938","","","","","","","","","","1",""
"d9c29f2b-8b44-49e6-9f53-0cb4aa0730ca","1815756","FMNH","Invertebrate Zoology","320868","Cardium indicum Lamarck, 1819","","","FMNH320868","","","","","","","","","","1","No"
"15cacd2a-f6c2-4d39-ac1d-9cf38fb8777f","2933457","FMNH","Invertebrate Zoology","321840","Cardium costatum Linnaeus, 1758","","","FMNH321840","","","","","","","","","","",""
"0b200dc3-3350-464e-97cf-ba9cfbecba4a","1848039","FMNH","Amphibians and Reptiles","20817","Causus maculatus","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"31011d93-4de1-4f31-9980-64d687c60332","2053676","FMNH","Amphibians and Reptiles","224271","Causus maculatus","","M. Cabot","C25","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"cd9729fe-b86e-492e-bcab-551061b98347","1566938","FMNH","Birds","313711","Centropus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"8b1b8c95-2042-4fb3-9a71-94f4112adfd8","1566939","FMNH","Birds","313712","Centropus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"ad49fec3-182b-46eb-96dd-adf1e80ec12f","1566940","FMNH","Birds","313713","Centropus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"de76015f-8260-47af-b0fe-1ebfe7cfa2b5","1566941","FMNH","Birds","313714","Centropus senegalensis senegalensis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"21197974-b038-44fd-8d55-1b6698b362b9","1573197","FMNH","Birds","319971","Centropus senegalensis senegalensis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","","","","",""
"c614319a-6425-40f7-871c-368cd6adde8f","887323","FMNH","Birds","95664","Centropus senegalensis senegalensis","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"84d88815-17ea-4e73-9f02-3450a8b85443","1573214","FMNH","Birds","319988","Ceryle rudis rudis","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"39fc74f3-08e8-4cdc-b57c-38055b4436de","885114","FMNH","Birds","93456","Ceryle rudis rudis","","F. C. Wonder","","Senegal","Senegal","","","","skel","Male","","","",""
"7858f8ef-2466-48c5-89d0-d5e29f45b80e","887331","FMNH","Birds","95672","Ceryle rudis rudis","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"dc57691b-cfa5-40f1-97fc-2f742eef83ce","887332","FMNH","Birds","95673","Ceryle rudis rudis","","F. C. Wonder","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"f0a99438-3ca5-48e5-974c-60a3e2e10864","2541392","FMNH","Mammals","42166","Chaerephon pumilus","","F. C. Wonder","6859","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"c8f8b4bc-9749-4e60-b629-a6552137967a","2541393","FMNH","Mammals","42167","Chaerephon pumilus","","F. C. Wonder","6860","","","","","","skull","Male","0.209722","-0.2025","",""
"1fe38dde-f653-4e42-a641-1f900623de1e","2541394","FMNH","Mammals","42168","Chaerephon pumilus","","F. C. Wonder","6861","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"c2641161-fcd9-46dc-85a7-43d9bce79a15","2541395","FMNH","Mammals","42169","Chaerephon pumilus","","F. C. Wonder","6862","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"6eae1e2f-f5fe-4948-9738-920819380d2e","2541396","FMNH","Mammals","42170","Chaerephon pumilus","","F. C. Wonder","6863","","","","","","alc","Female","0.209722","-0.2025","",""
"f0a567a9-169a-456c-9d56-da8e2fd1df3f","2541397","FMNH","Mammals","42171","Chaerephon pumilus","","F. C. Wonder","6864","","","","","","alc","Female","0.208056","-0.199167","",""
"ce2ffb21-5ba6-49e0-9440-08283bd9b7de","1846561","FMNH","Amphibians and Reptiles","19342","Chamaeleo gracilis gracilis","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"928ce8ae-a691-4d21-af43-b657b57e686f","1849412","FMNH","Amphibians and Reptiles","22192","Chamaeleo gracilis","","F. C. Wonder","","Senegal","Senegal","","","","skel","Male","","","",""
"076e1468-aa8b-4ad0-b638-378b09351996","887243","FMNH","Birds","95584","Chelictinia riocourii","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"b17a4df6-d2fb-4df4-878c-80ff2284961d","887244","FMNH","Birds","95585","Chelictinia riocourii","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"86d3f2b9-1cda-4a61-8499-f3b204d2f83e","574287","FMNH","Invertebrate Zoology","195964","Chiton politus Spengler, 1797","","D. D. Simard","DS-195964","Senegal","Senegal","","","unknown > 70% EtOH","","","","","3",""
"0867d9c6-8c52-4529-954e-26c5b670ae60","574293","FMNH","Invertebrate Zoology","195970","Chiton politus Spengler, 1797","","D. D. Simard","DS-195970","Senegal","Senegal","","","unknown > 70% EtOH","","","","","1",""
"90ce30ab-77a5-421a-8d17-8cf1d352bb86","1573193","FMNH","Birds","319967","Chrysococcyx klaas klaas","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"d2274c1f-73ae-424a-922f-f787f18c9555","1573194","FMNH","Birds","319968","Chrysococcyx klaas klaas","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"e67e9c62-cf71-4165-b8ed-ee0a91ccbbf4","1573195","FMNH","Birds","319969","Chrysococcyx caprius","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","","No"
"0592d591-debf-4749-8834-326109638e80","1573196","FMNH","Birds","319970","Chrysococcyx caprius","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","","No"
"df511237-f765-4188-9dd7-c186b65f5dbf","1573448","FMNH","Birds","320222","Cinnyricinclus leucogaster leucogaster","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"6d6a5b75-fb19-464a-8c53-9759d3a76ea4","556479","FMNH","Invertebrate Zoology","296350","Circomphalus foliaceolamellosus (Dillwyn, 1817)","","","FMNH296350","Senegal","Senegal","","","","","","","","1",""
"2b1485da-3ebf-4ae1-a5c7-7d4b0948ddfb","556480","FMNH","Invertebrate Zoology","296351","Circomphalus foliaceolamellosus (Dillwyn, 1817)","","","FMNH296351","Senegal","Senegal","","trawl","","","","","","1",""
"085ccc68-b929-46c5-bfa2-ad59644303d1","3849662","FMNH","Invertebrate Zoology","386770","Circomphalus foliaceolamellosus (Dillwyn, 1817)","","","FMNH386770","","","","","","","","","","1",""
"a2dea5b6-a870-460b-b951-fe3a7f17a8d2","887506","FMNH","Birds","95847","Cisticola juncidis uropygialis","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Female","","","",""
"a46eebbc-ea36-47d2-aa1b-9533f79c6dbf","1573190","FMNH","Birds","319964","Clamator jacobinus pica","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"a3d1f13f-5438-453f-851f-7f453cb13329","1573191","FMNH","Birds","319965","Clamator cafer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","","No"
"1a824ef6-fcb6-4003-8f30-217690c4f999","1573192","FMNH","Birds","319966","Clamator cafer","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"6003e96b-eb4d-442f-8bcb-95f715beb440","629289","FMNH","Fishes","50294","Clarias senegalensis","","F. C. Wonder","FCW-34-33","Senegal","Senegal","","","","alc","","","","5",""
"249acebf-1fb3-4a26-9425-a1c5cc2993f3","556478","FMNH","Invertebrate Zoology","296349","Clausinella punctigera (Dautzenberg & Fischer, 1906)","","","FMNH296349","Senegal","Senegal","","","","","","","","1",""
"bae9d1ec-4fe0-4ec4-bd96-1a011bb8b119","4264379","FMNH","Invertebrate Zoology","390711","Clavatula bimarginata (Lamarck, 1822)","","","FMNH390711","","","","","","","","","","1",""
"fd948218-e0a3-451d-ae7b-9dd8f3f72f1a","4256107","FMNH","Invertebrate Zoology","390549","Colubraria canariensis Nordsieck & Talavera, 1979","","","FMNH390549","","","","","","","","","","1",""
"90624317-f1c1-432e-bdbd-11815ddb75ed","569559","FMNH","Invertebrate Zoology","150892","Conus mercator Linnaeus, 1758","","R. E. Hubert","RH-150892","Senegal","Senegal","","","","","","","","1",""
"35ea2ce6-e647-4fef-a8c0-d1dc8cd9114f","569687","FMNH","Invertebrate Zoology","151600","Conus spurius atlanticus Clench, 1942","","","FMNH151600","Senegal","Senegal","","","","","","","","1",""
"bbc74b4b-bdd2-4ff6-8160-679dc3a70c6c","569724","FMNH","Invertebrate Zoology","151955","Conus pulcher Lightfoot, 1786","","","FMNH151955","Senegal","Senegal","","","","","","","","2",""
"9506fea4-7a90-4aa3-b5d2-c93bf56e104a","570485","FMNH","Invertebrate Zoology","159838","Conus mercator Linnaeus, 1758","","R. E. Hubert","RH-159838","Senegal","Senegal","","","","","","","","1",""
"1dfcecf5-20b3-4344-9c00-b196c786993f","571159","FMNH","Invertebrate Zoology","167431","Conus genuanus Linnaeus, 1758","","","FMNH167431","Senegal","Senegal","","","","","","","","1",""
"094dd687-3060-4e8e-bc62-04fdf349af0b","571164","FMNH","Invertebrate Zoology","167436","Conus ermineus von Born, 1778","","","FMNH167436","Senegal","Senegal","","","","","","","","1",""
"ca94d711-83d8-417f-88c7-fc44ecb34b60","571591","FMNH","Invertebrate Zoology","173935","Conus mercator Linnaeus, 1758","","D. DeVry","DD-173935","Senegal","Senegal","","","","","","","","1",""
