"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ffd49836-e1a6-477f-9cb6-4fe48330d8ce","811547","FMNH","Insects","FMNHINS 0000 811 547","Arctia metelkana Lederer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"3aebeb3f-7ca1-46ab-8c3e-c52a788c7f6f","818905","FMNH","Insects","FMNHINS 0000 818 905","Arctia maculosa Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","6",""
"bce8c51d-94f8-46b3-ab0d-a5a1ece1dc15","815776","FMNH","Insects","FMNHINS 0000 815 776","Arctinia caesarea Goeze","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"83c0fe7e-c0f3-4b2b-b06e-a36f922a8b12","801978","FMNH","Insects","FMNHINS 0000 801 978","Argynnis pandora (Schiffermüller, 1775)","","","Str-469","Hungary","Hungary","","","","","","","","1",""
"faf73e56-1e9b-44f3-b5c4-6d4c43532405","809782","FMNH","Insects","FMNHINS 0000 809 782","Argynnis lathonia Linnaeus","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"b6b174e8-3830-4306-ae7b-7ec7ac8a7597","812718","FMNH","Insects","FMNHINS 0000 812 718","Argynnis hecate Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"a2326700-15d6-4782-aa45-d757c30861b1","812569","FMNH","Insects","FMNHINS 0000 812 569","Asphalia ruficollis Denis & Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"b42dc031-f2f7-4c8f-b1ea-8fa106abe333","3652491","FMNH","Insects","FMNHINS 0003 652 491","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"5da78978-a3a4-432c-a94a-8c1159d64535","3652492","FMNH","Insects","FMNHINS 0003 652 492","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"80c95aa8-b11b-45c5-ba78-aabc527b45c8","3652493","FMNH","Insects","FMNHINS 0003 652 493","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"4e65989b-053e-4d5f-85fc-f4c2da451fee","3652494","FMNH","Insects","FMNHINS 0003 652 494","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"c2585eec-d76e-4e8f-a8a5-030ad70e8031","3652508","FMNH","Insects","FMNHINS 0003 652 508","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","1",""
"0b4e365e-301e-4de5-a571-a3474b01f6bf","3652509","FMNH","Insects","FMNHINS 0003 652 509","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","1",""
"8c22c469-09d4-48d2-9bf0-80fba1c01b45","3652510","FMNH","Insects","FMNHINS 0003 652 510","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","2",""
"b8a8ef52-5334-46c4-ae14-774f7bb95252","3652511","FMNH","Insects","FMNHINS 0003 652 511","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","2",""
"782c68ad-6a75-4ec8-a98f-49d919069ab6","812857","FMNH","Insects","FMNHINS 0000 812 857","Bryophila ravula var. eraptricula Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"1e72819b-b7bc-45ed-929e-37a7641099bf","805437","FMNH","Insects","FMNHINS 0000 805 437","Caradrina gluteosa Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"e45a830a-1e81-4e97-8324-3376732ddd00","812842","FMNH","Insects","FMNHINS 0000 812 842","Caradrina lenta Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"b8c676c8-0c7b-4287-85e4-d23ef5357de5","805860","FMNH","Insects","FMNHINS 0000 805 860","Catocala diversa (Geyer, 1826)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"558fb7a4-4be2-4c5b-9896-5b925704d5d9","813074","FMNH","Insects","FMNHINS 0000 813 074","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"41fb9f36-ccd8-4ee5-b852-dc60ec5f9075","3883868","FMNH","Insects","FMNHINS 0003 883 868","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"17e4132b-0125-4cb2-af62-65ecddcb36e7","815037","FMNH","Insects","FMNHINS 0000 815 037","Chloantha radiosa Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"6b6f06d0-149d-4fcd-8636-923c890e97d2","814915","FMNH","Insects","FMNHINS 0000 814 915","Cirroedia ambusta Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"33b7fb5b-e471-4284-9c8b-b4d3736fb93c","812635","FMNH","Insects","FMNHINS 0000 812 635","Clidia geographica Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"9829eff3-dbea-4465-9f65-8d09fc01942b","814074","FMNH","Insects","FMNHINS 0000 814 074","Colias myrmidone (Esper, 1781)","","Wild","Str-3429","Hungary","Hungary","","","","","","","","3",""
"3cc87d01-f7e2-430d-8a6e-1b2bc0804ddc","814079","FMNH","Insects","FMNHINS 0000 814 079","Colias chrysotheme Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"5cf85e56-6b99-4ce8-82aa-815310a1ec40","812277","FMNH","Insects","FMNHINS 0000 812 277","Cosmia abluta Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"8a41636c-75db-46fc-9b6a-5c8287ab9cc4","810644","FMNH","Insects","FMNHINS 0000 810 644","Crateronyx taraxaci Denis & Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"065e4a84-8e23-4fc4-a980-aa3cc8c10a5b","806548","FMNH","Insects","FMNHINS 0000 806 548","Cucullia chrysanthemi Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"39a85ec8-2b9f-47a9-90be-6cef377f3b4e","812667","FMNH","Insects","FMNHINS 0000 812 667","Cucullia balsamitae Boisduval, 1840","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"552421c2-b2e7-4178-ae0b-85132ee34c6e","813488","FMNH","Insects","FMNHINS 0000 813 488","Cucullia formosa Rogenhofer, 1860","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"750be5ab-62e2-49fe-b45b-ce8ecc646a05","2841804","FMNH","Insects","FMNHINS 0002 841 804","Cybister lateralimarginalis (De Geer, 1774)","","","","Hungary","Hungary","","","","","","","","1",""
"d58ea26d-233a-4faf-b7b3-cd050737546e","2841805","FMNH","Insects","FMNHINS 0002 841 805","Cybister lateralimarginalis (De Geer, 1774)","","","","Hungary","Hungary","","","","","","","","1",""
"772aed40-9e10-4b8f-aa98-d53e005147e0","2841875","FMNH","Insects","FMNHINS 0002 841 875","Cybister Curtis, 1827","","","","Hungary","Hungary","","","","","","","","1",""
"ff101a37-c854-44ef-b47e-43346232d4bb","814575","FMNH","Insects","FMNHINS 0000 814 575","Deilephila vespertilio Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"a11cb396-7c44-4058-9cfc-8265363dd625","818532","FMNH","Insects","FMNHINS 0000 818 532","Dichonia aeruginea (Hübner, 1808)","","","Str-468","Hungary","Hungary","","","","","","","","5",""
"c9df1c98-a57a-4fbd-a6a2-9e0b38311175","813170","FMNH","Insects","FMNHINS 0000 813 170","Dryobota monochrome Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"cd0a7ec2-a0ad-4e46-9f64-2064748c7de8","813172","FMNH","Insects","FMNHINS 0000 813 172","Dryobota roboris Boisduval","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"81e6648a-7594-4eab-8bcc-91ffe329488b","3490567","FMNH","Insects","FMNHINS 0003 490 567","Dryops rufipes (Krynicki, 1832)","","Reitter","","Hungary","Hungary","","","","","","","","1",""
"bd49dde1-ac15-4e0f-8367-3411fcf06f29","3490581","FMNH","Insects","FMNHINS 0003 490 581","Dryops rufipes (Krynicki, 1832)","","","","Hungary","Hungary","","","","","","","","1",""
"401c2101-3b7c-4f1f-b535-9dd2254155a6","3490597","FMNH","Insects","FMNHINS 0003 490 597","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"681277c2-b32d-4927-8632-715d5283c51d","3490598","FMNH","Insects","FMNHINS 0003 490 598","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"5a9035a1-cb88-4e80-be52-e5e512ce5269","3490599","FMNH","Insects","FMNHINS 0003 490 599","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"e35e108d-e3ce-4e98-abee-ac2adacc9887","3490600","FMNH","Insects","FMNHINS 0003 490 600","Dryops similaris Bollow, 1936","","","","Hungary","Hungary","","","","","","","","1",""
"5a0eaee8-21de-4ae7-a26a-a915862ecdee","3490748","FMNH","Insects","FMNHINS 0003 490 748","Dryops vienensis (Laporte de Castelnau, 1840)","","E. Brenske","","Hungary","Hungary","","","","","","","","1",""
"4273f1c2-c98a-4f8a-a845-4983d06ab6e6","3490749","FMNH","Insects","FMNHINS 0003 490 749","Dryops vienensis (Laporte de Castelnau, 1840)","","","","Hungary","Hungary","","","","","","","","1",""
"e4e0ae33-6857-41d4-90c4-dd4db2e65049","3490766","FMNH","Insects","FMNHINS 0003 490 766","Dryops griseus (Erichson, 1847)","","Krekich","","Hungary","Hungary","","","","","","","","1",""
"b51e930b-18f2-4cdd-aec5-da2755bb7140","3490874","FMNH","Insects","FMNHINS 0003 490 874","Dryops Olivier, 1791","","","","","","","","","","","","","1",""
"1851e39a-2ed1-43f7-a70d-83838687e31d","3490875","FMNH","Insects","FMNHINS 0003 490 875","Dryops Olivier, 1791","","","","Hungary","Hungary","","","","","","","","1",""
"c3c81659-6c74-427c-ae27-6daa1af60918","3490876","FMNH","Insects","FMNHINS 0003 490 876","Dryops Olivier, 1791","","","","Hungary","Hungary","","","","","","","","1",""
"8de28a22-4c9f-4501-ab5c-128b0c63e34a","2841876","FMNH","Insects","FMNHINS 0002 841 876","Dytiscus circumcinctus (Ahrens, 1811)","","E. Chinorany","","Hungary Fejér","Hungary","Fejér","","","","","","","1",""
"90be1951-05b1-4fa4-aac1-286a3cca5082","2841877","FMNH","Insects","FMNHINS 0002 841 877","Dytiscus circumcinctus (Ahrens, 1811)","","","","Hungary","Hungary","","","","","","","","1",""
"be75ef90-fdef-4849-bced-bca783926b96","2841904","FMNH","Insects","FMNHINS 0002 841 904","Dytiscus circumflexus Fabricius, 1801","","","","Hungary","Hungary","","","","","","","","1",""
"361c2700-01e5-48f7-a3d6-7cd4fece0efb","2841985","FMNH","Insects","FMNHINS 0002 841 985","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Hungary","Hungary","","","","","","","","1",""
"934e900f-d6ae-4d62-a6eb-dfcfb00ed28a","803026","FMNH","Insects","FMNHINS 0000 803 026","Earias vernana (Hübner, 1793)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"5e93e099-7435-486c-af93-e77b4889a2ca","811958","FMNH","Insects","FMNHINS 0000 811 958","Epichnopteryx undulella von R.","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"fdb9aa06-d4e0-481e-9c76-bac22874c8e8","806291","FMNH","Insects","FMNHINS 0000 806 291","Epimecia ustula (Freyer, 1835)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"1ec1740d-35cb-420c-b0d6-77a979d430bc","805834","FMNH","Insects","FMNHINS 0000 805 834","Episema dentimacula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"746e35e3-e279-41d8-8907-82b9d0c28fce","805835","FMNH","Insects","FMNHINS 0000 805 835","Episema glaucina (Esper, 1789)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"8220b04a-d5de-4ca7-81b1-a10b786ba28f","805836","FMNH","Insects","FMNHINS 0000 805 836","Episema tersina Boisduval","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b3af45a1-d156-4679-bb04-7ab0c081175e","806466","FMNH","Insects","FMNHINS 0000 806 466","Episema scoriacea (Esper, 1789)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"7a8e3de1-ba49-4884-9f4b-e7c5cd0d3af8","815617","FMNH","Insects","FMNHINS 0000 815 617","Eurhipia adulatrix Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"9f39d369-52b7-403c-8a1a-aee9b82bc277","814863","FMNH","Insects","FMNHINS 0000 814 863","Fumea sapho Milliére","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"7357c935-3819-4e08-87c8-dc0fa97630c8","816515","FMNH","Insects","FMNHINS 0000 816 515","Fumea pectinella Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"7485a42a-4fa5-4749-b64b-df3195f4a2ef","3653119","FMNH","Insects","FMNHINS 0003 653 119","Graptodytes bilineatus (Sturm, 1835)","","","","Hungary","Hungary","","","","","","","","4",""
"6c7c83fd-b21d-4bad-bbfe-1fe253d01142","813312","FMNH","Insects","FMNHINS 0000 813 312","Heliothis cardui Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"8634bc47-6f0a-40db-b19b-e13e3ca88082","813313","FMNH","Insects","FMNHINS 0000 813 313","Heliothis cognatus Freyer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"640be8cd-f3c8-4262-822e-e89e39b815c4","806674","FMNH","Insects","FMNHINS 0000 806 674","Heloides rupicola Denis & Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"68661305-cadc-406f-a004-683afa798d1c","3722035","FMNH","Insects","FMNHINS 0003 722 035","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Hungary","Hungary","","","","","","","","1",""
"42ddcdda-079f-4e4b-a9ff-798bfb95a1b6","3722629","FMNH","Insects","FMNHINS 0003 722 629","Helophorus (Kyphohelophorus) tuberculatus Gyllenhal, 1808","","","","Hungary","Hungary","","","","","","","","1",""
"27ad50b2-1cf0-475e-8c27-a0c422fb3e2a","3722636","FMNH","Insects","FMNHINS 0003 722 636","Helophorus (Rhopalohelophorus) villosus Duftschmid, 1805","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"4595c443-14eb-41fc-9eb8-b5ee5a3309d1","3722637","FMNH","Insects","FMNHINS 0003 722 637","Helophorus (Rhopalohelophorus) villosus Duftschmid, 1805","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"c555c716-e940-4f1c-80b6-7acd80b70910","3723674","FMNH","Insects","FMNHINS 0003 723 674","Helophorus Fabricius, 1775","","","","Hungary","Hungary","","","","","","","","1",""
"dbd1cdd0-6f4d-49bd-b717-908540bf97a1","3651574","FMNH","Insects","FMNHINS 0003 651 574","Hydaticus transversalis (Pontoppidan, 1763)","","","","Hungary","Hungary","","","","","","","","1",""
"737fbfa6-f615-4504-afa7-df2fc27002da","805900","FMNH","Insects","FMNHINS 0000 805 900","Hydroecia leucographa Borkhausen","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"55126e11-e96f-424a-bfb7-4706af7e7bac","3653247","FMNH","Insects","FMNHINS 0003 653 247","Hydroglyphus geminus (Fabricius, 1792)","","","","Hungary","Hungary","","","","","","","","4",""
"9f106066-d2fe-49b1-b90d-737268ca4bb2","3724603","FMNH","Insects","FMNHINS 0003 724 603","Hydrophilus (Hydrophilus) aterrimus Eschscholtz, 1822","","","","Hungary","Hungary","","","","","","","","1",""
"d8a742a6-4893-4c2d-a42c-7cb5952a1653","3724848","FMNH","Insects","FMNHINS 0003 724 848","Hydrophilus Geoffroy, 1762","","A. C. Allyn","","Hungary","Hungary","","","","","","","","1",""
"8e4c0216-1d04-4301-b5f1-ec8863e2444f","813840","FMNH","Insects","FMNHINS 0000 813 840","Hypena rostralis (Linnaeus, 1758)","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"a60d5b97-e0a3-46c3-bb5f-6181ab0f921c","811667","FMNH","Insects","FMNHINS 0000 811 667","Hypnota caestrum Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"0cabe48b-3743-4c68-ad0c-b4bebbed4266","813207","FMNH","Insects","FMNHINS 0000 813 207","Ino budensis Staudinger","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"8564f08a-de9c-4a27-bd8b-ba89a69e33a8","817189","FMNH","Insects","FMNHINS 0000 817 189","Ino ampelophaga Bayle","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"805a3f81-eda0-4b20-94ac-cbfca01e1dab","817190","FMNH","Insects","FMNHINS 0000 817 190","Ino chloros Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"eb110d93-dd15-402c-af29-76c31aecd159","812211","FMNH","Insects","FMNHINS 0000 812 211","Leucania evidens Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"d90581aa-7301-49e2-a0c1-4b55f2d17184","817612","FMNH","Insects","FMNHINS 0000 817 612","Leucania vitellina Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"dcfec838-0771-4485-b86c-1ab9e9e87fa5","3146598","FMNH","Insects","FMNHINS 0003 146 598","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"de9a69a5-4ce4-4012-a293-bea99704b7fd","3146599","FMNH","Insects","FMNHINS 0003 146 599","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"24dc8378-bb56-42d0-93ae-de44c1ee9df2","3146600","FMNH","Insects","FMNHINS 0003 146 600","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"a64444d1-0af4-4ff2-8f6e-cdbee5069d6f","3146601","FMNH","Insects","FMNHINS 0003 146 601","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"5e865bcc-beea-4835-98ec-d55ab8f87bb9","3146632","FMNH","Insects","FMNHINS 0003 146 632","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"f4e3c020-8d59-42eb-b9af-460de9c3b63a","3146633","FMNH","Insects","FMNHINS 0003 146 633","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"31cd97bf-9851-4c81-96f5-0edcaa8919da","812676","FMNH","Insects","FMNHINS 0000 812 676","Lithocampa ramosa Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"08fef149-93bd-4169-b669-0cdaa5eb93cc","814751","FMNH","Insects","FMNHINS 0000 814 751","Lithosia palleola Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"0bdc3976-9399-4147-b126-5cd4aa9e9f16","814421","FMNH","Insects","FMNHINS 0000 814 421","Lycaena jolus Ochsenheimer","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"973e04df-560c-4875-8070-ab9edb757813","815081","FMNH","Insects","FMNHINS 0000 815 081","Lycaena thersamon Esper","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"5df98608-d315-4026-bbcf-72c0cbcdfeac","3433187","FMNH","Insects","FMNHINS 0003 433 187","Macronychus quadrituberculatus Müller, 1806","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"1b8f9f5b-59d0-45b2-ad6e-611c09bb90be","3433188","FMNH","Insects","FMNHINS 0003 433 188","Macronychus quadrituberculatus Müller, 1806","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"a67a0d46-8cc7-4011-9d7f-5c7c50bacdc5","3433189","FMNH","Insects","FMNHINS 0003 433 189","Macronychus quadrituberculatus Müller, 1806","","","","","","","","","","","","","1",""
"af0af46a-9584-4da0-a3c5-c0a6a290f159","803436","FMNH","Insects","FMNHINS 0000 803 436","Melanargia galathea var. procida Herbst","","R. Lagus","Str-2967","Hungary","Hungary","","","","","","","","1",""
"a1c1893d-ec91-4876-b318-350952e98703","806678","FMNH","Insects","FMNHINS 0000 806 678","Mesotrosta signalis (Treitschke, 1829)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"fbe41e54-4083-4c17-84b3-d871d469e5a9","806680","FMNH","Insects","FMNHINS 0000 806 680","Metoponia flava Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"7aa826ef-1029-4e92-9dac-214e732325dc","812213","FMNH","Insects","FMNHINS 0000 812 213","Mithyma imbecilla Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"06d0264b-9b09-4a15-b78d-0661ff49a19d","810319","FMNH","Insects","FMNHINS 0000 810 319","Neptis aceris Lepechin","","H. B. Möschler","Str-2365","Hungary","Hungary","","","","","","","","2",""
"56ea31b0-fe58-40d0-a32b-3d1ed5fb2dbf","2176271","FMNH","Insects","FMNHINS 0000 087 416","Nicrophorus germanicus Linnaeus, 1758","","E. Bokor","","Hungary   Gy?r","Hungary","","","","","","","","1",""
"df556060-294a-46eb-830c-02256d95348f","2182416","FMNH","Insects","FMNHINS 0000 087 443","Nicrophorus germanicus Linnaeus, 1758","","","","Hungary","Hungary","","","","","","","","1",""
"b5a2a16a-0391-4b89-a035-1573cabd19da","2175855","FMNH","Insects","FMNHINS 0000 092 575","Nicrophorus sepultor Charpentier, 1825","","","","Hungary   Selec","Hungary","","","","","","","","1",""
"a8614d63-ca0b-4c29-a03e-9443bec7651b","810315","FMNH","Insects","FMNHINS 0000 810 315","Nola cicatricalis (Treitschke, 1835)","","","Str-468","Hungary","Hungary","","","","","","","","2",""
