"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d6103c59-ae5d-45d7-8e2a-1ae98d21b10b","588875","FMNH","Invertebrate Zoology","50381","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH50381","","","","","","","","40.383","-90.2244","4",""
"a887da7a-b813-4ab4-8c2f-48185645588e","588536","FMNH","Invertebrate Zoology","54840","Actinonaias ligamentina (Lamarck, 1819)","","F. R. Fechtner","FF-54840","","","","","","","","39.4579","-88.1452","1",""
"fc421f79-95fe-4ed3-8020-619c6fa3b6b1","588646","FMNH","Invertebrate Zoology","68146","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH68146","","","","","","","","40.1183","-87.8436","1",""
"1a51609d-3b6b-45dc-8875-bf8cf2e35e69","587644","FMNH","Invertebrate Zoology","68162","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH115006","United States of America Illinois McHenry","United States of America","Illinois","","","","","42.1663","-88.3181","4",""
"7e597a43-8856-4663-92d8-22cdfa649e1b","588587","FMNH","Invertebrate Zoology","68191","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH68191","","","","","","","","41.1601","-87.6631","2",""
"b1744332-5eb4-4449-9e23-de44566f4061","589004","FMNH","Invertebrate Zoology","89588","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH89563","United States of America Indiana LaGrange","United States of America","Indiana","","","","","41.7175","-85.4258","7",""
"7877f033-37f1-4a1c-a29c-c01a0bb1d3a2","588972","FMNH","Invertebrate Zoology","89647","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH6447","","","","","","","","41.6747","-85.2729","4",""
"66ef93cb-614c-4fbb-a806-e64ad71618e5","587797","FMNH","Invertebrate Zoology","89655","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH89655","","","","","","","","41.6853","-85.966","3",""
"5f519f65-1df2-4e78-bd61-eef913e481d4","587711","FMNH","Invertebrate Zoology","89690","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH89690","","","","","","","","41.1076","-86.2885","2",""
"85344af7-0527-4d76-9a01-18b52bf4ae18","587748","FMNH","Invertebrate Zoology","90138","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH90138","","","","","","","","40.102","-85.9643","2",""
"cd9f75a0-8780-4473-a11a-0309fece9d27","588332","FMNH","Invertebrate Zoology","9131","Actinonaias ligamentina (Lamarck, 1819)","","W. S. Strode","WS-9126","","","","","","","","40.3418","-90.1717","4",""
"41440089-3778-49fb-a51b-0ff70518f95f","588495","FMNH","Invertebrate Zoology","9380","Actinonaias ligamentina (Lamarck, 1819)","","","FMNH67696","","","","","","","","","","1",""
"c8d23223-4181-46e6-97bb-76442be9c5d7","588847","FMNH","Invertebrate Zoology","11251","Alasmidonta marginata Say, 1818","","U.S. Bureau of Fisheries","USBF-11251","","","","","","","","39.2806","-86.7622","1",""
"b04b9db7-32ca-40f2-b61e-a35a722448f1","588144","FMNH","Invertebrate Zoology","115292","Alasmidonta marginata Say, 1818","","F. R. Fechtner","FF-3725","","","","","","","","42.1722","-89.1058","2",""
"808bdaee-c4c6-4e45-80f9-391b7710baf7","588857","FMNH","Invertebrate Zoology","115382","Alasmidonta viridis (Rafinesque, 1820)","","J. P. E. Morrison","JM-115382","","","","","","","","41.5987","-87.0439","1",""
"13de57b9-f330-4bf8-aa6b-07fbbaf9f61d","588145","FMNH","Invertebrate Zoology","115432","Alasmidonta marginata Say, 1818","","J. P. Morrison","JM-54834","","","","","","","","42.2448","-89.1057","1",""
"0ef3ea6e-6437-479f-9c52-0119c14d2b7d","589080","FMNH","Invertebrate Zoology","121021","Alasmidonta undulata (Say, 1817)","","","RO-121021","","","","","","","","","","2",""
"33f0a104-a1da-40bc-96db-a1aef5cc65f8","588168","FMNH","Invertebrate Zoology","138182","Alasmidonta viridis (Rafinesque, 1820)","","","FMNH138172","United States of America Iowa Dubuque","United States of America","Iowa","","","","","","","1",""
"827037d7-0fbd-48dd-b12d-5e90b0a64c7e","588146","FMNH","Invertebrate Zoology","138183","Alasmidonta marginata Say, 1818","","","FMNH138172","United States of America Iowa Dubuque","United States of America","Iowa","","","","","","","2",""
"6695e99f-9ab0-4992-894a-1e54e494279f","588136","FMNH","Invertebrate Zoology","14046","Alasmidonta marginata Say, 1818","","","FMNH14046","United States of America Iowa Scott","United States of America","Iowa","","","","","","","1",""
"8377a9c9-b903-4750-ae46-7c2125c6d63b","588159","FMNH","Invertebrate Zoology","14062","Alasmidonta viridis (Rafinesque, 1820)","","","FMNH14062","United States of America Illinois","United States of America","Illinois","","","","","42.2653","-89.1024","2",""
"7234d4c1-a664-4441-9e8c-a3b57228d9e3","588137","FMNH","Invertebrate Zoology","14282","Alasmidonta marginata Say, 1818","","E. Hall","EH-14224","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","8",""
"1b00d9d6-f153-469e-8506-b4a17279f66c","588147","FMNH","Invertebrate Zoology","153930","Alasmidonta marginata Say, 1818","","F. R. Fechtner","FF-153931","","","","","","","","42.3497","-88.7546","2",""
"c7558074-c568-4b98-b808-f67cd3fe421b","588148","FMNH","Invertebrate Zoology","153932","Alasmidonta marginata Say, 1818","","F. R. Fechtner","FF-153955","","","","","","","","42.3449","-88.7749","1",""
"145ece84-10a1-40f3-b0a6-691356aa80f5","588149","FMNH","Invertebrate Zoology","153934","Alasmidonta marginata Say, 1818","","F. R. Fechtner","FF-153934","","","","","","","","42.277","-88.8098","1",""
"eebdffe8-ad93-4eaf-920b-9a13a977dce4","588150","FMNH","Invertebrate Zoology","153937","Alasmidonta marginata Say, 1818","","F. R. Fechtner","FF-153937","","","","","","","","42.2624","-88.8126","1",""
"244f9438-9b34-4750-a877-526331437f42","588151","FMNH","Invertebrate Zoology","153938","Alasmidonta marginata Say, 1818","","F. R. Fechtner","FF-153937","","","","","","","","42.2624","-88.8126","2",""
"84ec0637-0ef7-4479-b887-e5b53d50e8a0","588152","FMNH","Invertebrate Zoology","153939","Alasmidonta marginata Say, 1818","","F. R. Fechtner","FF-153939","","","","","","","","42.2617","-88.8177","1",""
"41e1feb2-d371-4ae0-85b2-e81094d6beac","588153","FMNH","Invertebrate Zoology","153942","Alasmidonta marginata Say, 1818","","F. R. Fechtner","FF-153942","","","","","","","","42.2624","-88.8126","2",""
"c64faff8-74ce-47eb-9564-39b99dfbacad","588154","FMNH","Invertebrate Zoology","154623","Alasmidonta marginata Say, 1818","","A. Richter","AR-154623","United States of America Illinois Vermillion","United States of America","Illinois","","","","","40.0793","-87.7777","1",""
"7c47ba4b-aa23-4d22-8902-4e6cfc5c0fe9","588138","FMNH","Invertebrate Zoology","16253","Alasmidonta marginata Say, 1818","","E. Hall","EH-16253","United States of America Illinois Ogle","United States of America","Illinois","","","","","41.9012","-89.4813","3",""
"1e577788-cbf6-408a-bdc5-e5f9f9392160","588852","FMNH","Invertebrate Zoology","16292","Alasmidonta viridis (Rafinesque, 1820)","","E. Hall","EH-9137","","","","","","","","38.4172","-87.7269","5",""
"e81886cd-dcb1-4bfb-9bd4-d2634f015cdf","588155","FMNH","Invertebrate Zoology","197855","Alasmidonta marginata Say, 1818","","C. Jones","CJ-197855","","","","","","","","41.9342","-88.3304","1",""
"ea1c9475-509e-47f1-835f-2b7a8d0e9f30","588156","FMNH","Invertebrate Zoology","198522","Alasmidonta marginata Say, 1818","","G. C. Baird","GB-12807","","","","","","","","41.3231","-88.3342","1",""
"f866c005-b24b-401f-8b31-85d6d1d0917c","588848","FMNH","Invertebrate Zoology","21700","Alasmidonta marginata Say, 1818","","","FMNH21700","United States of America Indiana","United States of America","Indiana","","","","","","","3",""
"64980291-5e09-4575-9ee2-ea697008a709","588139","FMNH","Invertebrate Zoology","21702","Alasmidonta marginata Say, 1818","","","FMNH14233","","","","","","","","","","4",""
"bad71331-b215-494c-9904-f4b9cbe9bafe","588140","FMNH","Invertebrate Zoology","21703","Alasmidonta marginata Say, 1818","","","FMNH21703","United States of America Illinois","United States of America","Illinois","","","","","40.476","-89.8833","3",""
"f7e0cdc9-0fd0-45d7-b8aa-2d4cad95467c","588160","FMNH","Invertebrate Zoology","30108","Alasmidonta viridis (Rafinesque, 1820)","","F. Haas","FH-30108","","","","","","","","41.7871","-87.5814","1",""
"dff077b4-55c4-4b3f-a60e-709ccbd1028f","588157","FMNH","Invertebrate Zoology","3032","Alasmidonta viridis (Rafinesque, 1820)","","T. Jansen","TJ-3032","","","","","","","","41.8648","-87.8277","2",""
"01d7dac0-2182-4b19-9303-4a057298cce7","588161","FMNH","Invertebrate Zoology","30600","Alasmidonta viridis (Rafinesque, 1820)","","B. Patterson","BP-30600","","","","","","","","41.477","-87.6644","3",""
"be3ea451-51ef-44ed-a202-8822ba13008c","588158","FMNH","Invertebrate Zoology","3731","Alasmidonta viridis (Rafinesque, 1820)","","W. H. Houck","WH-3728","","","","","","","","42.1313","-87.8975","1",""
"ed0c2b2e-95de-4352-8519-47a4dbb9f9a2","588162","FMNH","Invertebrate Zoology","54797","Alasmidonta viridis (Rafinesque, 1820)","","F.R. Fechtner","FF-54797","","","","","","","","39.5141","-88.7068","1",""
"70a6c947-4513-43d6-9631-f4be5e9c06a3","588164","FMNH","Invertebrate Zoology","59244","Alasmidonta viridis (Rafinesque, 1820)","","","FMNH59244","","","","","","","","41.5261","-88.0804","10",""
"a2480e90-aa85-4d1e-aa59-ae95a1c6ed2e","588165","FMNH","Invertebrate Zoology","59278","Alasmidonta viridis (Rafinesque, 1820)","","","FMNH59278","","","","","","","","41.5872","-88.1722","1",""
"3372fd8e-efec-4e82-93bc-649d67b1d1af","588166","FMNH","Invertebrate Zoology","68084","Alasmidonta viridis (Rafinesque, 1820)","","","FMNH68084","","","","","","","","41.8787","-87.6349","4",""
"80a10e31-29ec-4a0d-92af-edb1bd93168c","588141","FMNH","Invertebrate Zoology","68105","Alasmidonta marginata Say, 1818","","J. Zetek","JZ-68095","","","","","","","","42.1612","-88.2868","1",""
"464b9f34-af77-4cef-a142-8b35cb0fc631","588142","FMNH","Invertebrate Zoology","68185","Alasmidonta marginata Say, 1818","","J. Zetek, J.D. Hood","JZ-68185","","","","","","","","40.0908","-88.5301","3",""
"26238ed9-e022-4e65-bd54-59174723f6a0","588167","FMNH","Invertebrate Zoology","68318","Alasmidonta viridis (Rafinesque, 1820)","","J. Zetek","JZ-68318","","","","","","","","42.1612","-88.2868","3",""
"3ce373a4-4dc3-48a9-a64e-6cc2bf30840f","588143","FMNH","Invertebrate Zoology","73751","Alasmidonta marginata Say, 1818","","","FMNH73751","United States of America Illinois","United States of America","Illinois","","","","","41.6797","-88.3668","5",""
"b8bbd5f1-4dd3-4179-a0aa-5b12dd553532","588853","FMNH","Invertebrate Zoology","89639","Alasmidonta viridis (Rafinesque, 1820)","","","FMNH6447","","","","","","","","41.6747","-85.2729","6",""
"edca1e7c-85d3-4369-8b52-8026fb389368","588854","FMNH","Invertebrate Zoology","89645","Alasmidonta viridis (Rafinesque, 1820)","","","FMNH6447","","","","","","","","41.6747","-85.2729","1",""
"ce660c85-9078-4513-ac94-8773cd1ebb8b","588855","FMNH","Invertebrate Zoology","89682","Alasmidonta viridis (Rafinesque, 1820)","","","FMNH89681","","","","","","","","40.4867","-86.3955","3",""
"484ea35f-6fd6-4965-bac2-cc0c8f6ef662","588856","FMNH","Invertebrate Zoology","89685","Alasmidonta viridis (Rafinesque, 1820)","","","FMNH68372","","","","","","","","40.2913","-86.3943","1",""
"b31f5dcc-5cda-4ada-aa1d-cee43c3eb832","588849","FMNH","Invertebrate Zoology","9247","Alasmidonta viridis (Rafinesque, 1820)","","W. S. Strode","WS-9247","United States of America Indiana","United States of America","Indiana","","","","","38.4172","-87.7269","3","Yes"
"290559be-d65a-4522-a6a6-ab5b74218fb9","588850","FMNH","Invertebrate Zoology","9477","Alasmidonta viridis (Rafinesque, 1820)","","S. W. Stanage","SS-9415","United States of America Indiana","United States of America","Indiana","","","","","","","2",""
"e857aa46-11c5-4c5f-a547-429fcba05d4e","588851","FMNH","Invertebrate Zoology","9557","Alasmidonta viridis (Rafinesque, 1820)","","S. W. Stanage","SS-9415","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"e220c4a9-f958-414f-8f15-45ef4a7e762c","588200","FMNH","Invertebrate Zoology","103651","Amblema plicata (Say, 1817)","","F.R. Fechtner","FF-103651","","","","","","","","37.202","-88.8484","5",""
"a9b2146d-7a16-4285-b744-536c0e620f2a","588252","FMNH","Invertebrate Zoology","11206","Amblema plicata (Say, 1817)","","Freeland, Williams","F/W-11206","","","","","","","","40.5748","-89.6543","1",""
"6eca1285-8bf6-4ded-928e-f5dea5bbbb8a","588684","FMNH","Invertebrate Zoology","11207","Amblema plicata (Say, 1817)","","Wilson, Clark, Earll","W/C-11207","","","","","","","","40.8843","-85.4552","1",""
"853c0b2b-1c2f-450c-b60c-94076b286c70","588203","FMNH","Invertebrate Zoology","115290","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-3725","","","","","","","","42.1722","-89.1058","2",""
"c20c04ec-53e2-4fe2-86df-42a96cf1d1b4","588866","FMNH","Invertebrate Zoology","115454","Amblema plicata (Say, 1817)","","J. P. E. Morrison","JM-54841","","","","","","","","39.8856","-87.2063","1",""
"63052e37-cb3e-4de2-8f00-79e0c798cad3","587514","FMNH","Invertebrate Zoology","115724","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-67904","","","","","","","","42.2907","-88.91","1",""
"4837bf44-9611-450c-ade7-79e6ea099608","587515","FMNH","Invertebrate Zoology","120013","Amblema plicata (Say, 1817)","","","FMNH120013","","","","","","","","38.681","-87.5348","1",""
"674c6196-156c-4958-b414-279da6da135f","589192","FMNH","Invertebrate Zoology","120045","Amblema plicata (Say, 1817)","","Hildebrandt","H-120045","","","","","","","","","","1",""
"9e7c2e16-13ea-4544-8594-29776bed91ba","587516","FMNH","Invertebrate Zoology","120216","Amblema plicata (Say, 1817)","","","FMNH120216","","","","","","","","40.0665","-90.427","1",""
"83144409-be8d-4a1a-b4ab-0d584fb53f0c","587517","FMNH","Invertebrate Zoology","120526","Amblema plicata (Say, 1817)","","","FMNH120013","","","","","","","","38.681","-87.5348","1",""
"f56f0628-3450-401e-81c5-beb8c0ee892b","587518","FMNH","Invertebrate Zoology","120576","Amblema plicata (Say, 1817)","","","FMNH120013","","","","","","","","38.681","-87.5348","1",""
"fa51eba0-a18c-4051-8d55-0b90b65ab8e3","587637","FMNH","Invertebrate Zoology","12236","Amblema plicata (Say, 1817)","","F. Haas","FH-54845","","","","","","","","39.8856","-87.2063","1",""
"32065718-70fe-4948-b09f-a4372fc282d7","587520","FMNH","Invertebrate Zoology","123518","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-123514","","","","","","","","41.1688","-91.0039","16",""
"5d8dd4d5-253f-4e79-9f83-aa6bbb1e29dd","587521","FMNH","Invertebrate Zoology","123522","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-123522","","","","","","","","42.3496","-88.8128","20",""
"db90ed4e-bf1a-47e6-ab59-7948e9dc2851","588172","FMNH","Invertebrate Zoology","12487","Amblema plicata (Say, 1817)","","L. P. Woods","LW-12487","","","","","","","","37.925","-88.0204","1",""
"41d2ca3f-1fa8-413a-a0a2-61bba58457f3","588173","FMNH","Invertebrate Zoology","13983","Amblema plicata (Say, 1817)","","","FMNH13983","United States of America Illinois","United States of America","Illinois","","","","","42.3967","-88.1837","11",""
"8c176b70-19b2-4d25-8172-4f0b970cca6b","588859","FMNH","Invertebrate Zoology","14134","Amblema plicata (Say, 1817)","","O. P. Hay","OH-3344","","","","","","","","41.1825","-87.3403","2",""
"a88bc3f7-d68b-40a8-b038-da6cfd0cbe0e","588174","FMNH","Invertebrate Zoology","14138","Amblema plicata (Say, 1817)","","T. Jansen","TJ-3061","United States of America Illinois","United States of America","Illinois","","","","","41.9549","-87.8559","1",""
"9c931fd5-3d6f-46d7-b9a3-6618c840ddb7","587523","FMNH","Invertebrate Zoology","150765","Amblema plicata (Say, 1817)","","M. Buettemeyer","MB-150765","","","","","","","","39.0112","-87.5737","17","Yes"
"41e83af3-3d16-425d-a01b-4713019a9af0","587524","FMNH","Invertebrate Zoology","153203","Amblema plicata (Say, 1817)","","D. H. Stansbery","DS-153203","","","","","","","","40.7248","-91.0874","6",""
"a42cacba-d342-456e-903f-d9f806a9fe44","587525","FMNH","Invertebrate Zoology","153204","Amblema plicata (Say, 1817)","","D. H. Stansbery","DS-153203","","","","","","","","40.7248","-91.0874","3",""
"6c3961b5-a289-49f9-abb9-d066444ce70c","587526","FMNH","Invertebrate Zoology","153908","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-54837","","","","","","","","42.2624","-88.8126","1",""
"76ec5764-d1fb-4bea-90db-67ab0893fe88","587527","FMNH","Invertebrate Zoology","153931","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-153931","","","","","","","","42.3497","-88.7546","1",""
"3b4ddab8-8264-4857-baf9-236677862215","587529","FMNH","Invertebrate Zoology","153952","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-153937","","","","","","","","42.2624","-88.8126","1",""
"e47e3374-4dba-437d-8211-329d7583ce77","587530","FMNH","Invertebrate Zoology","153960","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-123514","","","","","","","","41.1688","-91.0039","3",""
"9971120a-ba95-4759-9265-9efa2a6fc170","587533","FMNH","Invertebrate Zoology","156022","Amblema plicata (Say, 1817)","","D. H. Stansbery","DS-156022","","","","","","","","40.7361","-91.0835","3",""
"75ebc11f-2f4a-4d1d-a11a-5c2f733e8630","587534","FMNH","Invertebrate Zoology","156952","Amblema plicata (Say, 1817)","","W. C. Starrett","WS-156952","","","","","","","","40.1986","-90.1704","5",""
"46ef2408-5dae-45e3-b161-d4f8ddb6a370","587535","FMNH","Invertebrate Zoology","156954","Amblema plicata (Say, 1817)","","W. C. Starrett","WS-9487","","","","","","","","38.9777","-90.4504","4",""
"3563fe7c-5ebd-467b-8658-49dc9f123218","587536","FMNH","Invertebrate Zoology","156958","Amblema plicata (Say, 1817)","","W. C. Starrett","WS-156958","","","","","","","","40.6893","-89.5954","14",""
"96334520-93f4-4bc4-9ebb-944597d2e43b","587537","FMNH","Invertebrate Zoology","156959","Amblema plicata (Say, 1817)","","W. C. Starrett","WS-156959","","","","","","","","40.7901","-89.5727","25",""
"32517b13-8539-49ef-a3da-539719c8142b","587538","FMNH","Invertebrate Zoology","156975","Amblema plicata (Say, 1817)","","W. C. Starrett","WS-156975","","","","","","","","39.2424","-90.6439","3",""
"11e4d21c-2f4d-415b-ae16-ebf04bdb2463","587539","FMNH","Invertebrate Zoology","156977","Amblema plicata (Say, 1817)","","W. C. Starrett","WS-156977","","","","","","","","39.773","-90.6073","7",""
"0fb53fed-5e62-452f-b651-30308eefc5a8","587542","FMNH","Invertebrate Zoology","168691","Amblema plicata (Say, 1817)","","W. C. Starrett","WS-168691","","","","","","","","40.1531","-90.2061","2",""
"8adf05d7-3dc8-4991-91c6-ef83b221ace0","587543","FMNH","Invertebrate Zoology","168692","Amblema plicata (Say, 1817)","","W. C. Starrett","WS-168692","","","","","","","","40.4011","-89.9855","2",""
"da20dcae-77dd-4e82-8b0c-e34fe38cc907","587544","FMNH","Invertebrate Zoology","168818","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-22717","","","","","","","","42.4952","-89.7797","1",""
"24fc24f9-7d2b-4783-b8ef-5517264cc936","588179","FMNH","Invertebrate Zoology","16890","Amblema plicata (Say, 1817)","","W.C. Starrett","WS-16890","","","","","","","","41.3155","-89.1883","1",""
"7741e0e1-f481-4f98-8efc-71433a4c5427","587545","FMNH","Invertebrate Zoology","170943","Amblema plicata (Say, 1817)","","P. Bartsch","PB-170943","","","","","","","","39.1397","-90.6147","4",""
"73265bcc-b021-4531-8516-b46f2ecdfac8","588490","FMNH","Invertebrate Zoology","179733","Amblema plicata (Say, 1817)","","","FMNH168654","","","","","","","","41.2283","-90.7089","3",""
"70c8f43a-b700-40ea-9569-9644ab126baf","587546","FMNH","Invertebrate Zoology","195144","Amblema plicata (Say, 1817)","","","FMNH195144","","","","","","","","38.0902","-88.1617","6",""
"d15515d5-af60-4b30-9ff1-af4bc9b0be9b","587548","FMNH","Invertebrate Zoology","198124","Amblema plicata (Say, 1817)","","S. J. Dvorak","SD-198117","","","","","","","","41.3127","-88.1418","3",""
