"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c19cb3b6-1254-45e3-8b44-406e0c5c0802","1493129","FMNH","Birds","239788","Acrocephalus agricola agricola","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"54ea085e-cb15-4b98-b965-e053ff5d7ff2","1493130","FMNH","Birds","239789","Acrocephalus agricola agricola","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"195e31a2-bc7d-4dfe-8d6f-14b521d8b53a","1493131","FMNH","Birds","239790","Acrocephalus agricola agricola","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"a2b19495-8e65-4fdb-a36d-730729ef16ae","1988916","FMNH","Amphibians and Reptiles","161108","Agama badakhshana","Holotype","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"379c7b57-9e36-46ac-816b-8f70cdf7239e","1988940","FMNH","Amphibians and Reptiles","161132","Agama badakhshana","Paratype","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"11fc686a-c990-45e8-aa26-f75905c621d7","1988944","FMNH","Amphibians and Reptiles","161136","Agama nuristanica","Holotype","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d829b928-e207-409f-bb4c-b772b48d225a","1988945","FMNH","Amphibians and Reptiles","161137","Agama nuristanica","Paratype","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"f3ae1120-7c76-439b-b946-94539daed6ba","1988980","FMNH","Amphibians and Reptiles","161172","Agama badakhshana","Paratype","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"5daa3aef-d2da-4651-8596-34f17fb946c1","1988983","FMNH","Amphibians and Reptiles","161175","Agama badakhshana","Paratype","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ad898c35-91f5-4bb0-a55b-3b8d4aa3239f","1988861","FMNH","Amphibians and Reptiles","161053","Agamura persica","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"aaf1a51d-9cba-42b6-9b58-9cf3ff936504","1988862","FMNH","Amphibians and Reptiles","161054","Agamura persica","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"82ad782a-6b80-4381-a489-eb83556009ac","1486536","FMNH","Birds","233195","Alauda arvensis dulcivox","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"d6704a4d-1d50-4388-878c-8a04e62ef02d","1484112","FMNH","Birds","230770","Alcedo atthis pallasii","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"027d3461-66f6-48de-a59b-76d47ffe3ca1","1484113","FMNH","Birds","230771","Alcedo atthis pallasii","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"7a675c2b-9ed0-4d19-8ff9-39654d39134a","1484114","FMNH","Birds","230772","Alcedo atthis pallasii","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"9189dfe3-4dec-46ae-897c-1e9652c133ee","1484115","FMNH","Birds","230773","Alcedo atthis pallasii","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"a3d36f9a-6008-4ca3-8d73-1f1a97bb22e9","1484152","FMNH","Birds","230810","Alcedo atthis pallasii","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"d7e85cd8-8a92-46f1-8c5b-4caf074eecc7","1694974","FMNH","Birds","420134","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"8db614a2-1bf7-44d3-968b-4097d0ba7932","1694979","FMNH","Birds","420139","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"ac6eccbb-f6f9-4e0f-b878-c04212c56e73","1695007","FMNH","Birds","420167","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"0744141d-1366-4a07-b95a-00adcd16e36a","1695008","FMNH","Birds","420168","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"af21e99f-6230-4576-8a44-0d53e62e7c96","1695009","FMNH","Birds","420169","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"47e6e8ce-55c2-49e0-b837-054ecc76c14d","1695010","FMNH","Birds","420170","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"bac2df91-6b2d-478d-acf9-be54ae59ac35","1695047","FMNH","Birds","420207","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"a8dab7d8-e9e7-4fe6-a55f-725252de0c79","1695048","FMNH","Birds","420208","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"d5f11c12-ce57-4ba2-9ade-4f0875909728","1695049","FMNH","Birds","420209","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"ad5ff03c-4964-41d8-8e12-0775c8213d39","1695057","FMNH","Birds","420217","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"5ca1c56f-7f1e-4ba0-901e-72522cfa8fd3","1695058","FMNH","Birds","420218","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"93d815cd-cd3c-4ddb-8b23-86b624f1fcd4","1695059","FMNH","Birds","420219","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"14c4739e-6ffd-45f6-8ce8-575baef0feb9","1695060","FMNH","Birds","420220","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"f38b7490-f146-47e2-9547-cc90c7067d4a","1695061","FMNH","Birds","420221","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"fc815301-ed31-4383-b747-2d4a893e2d1c","1695062","FMNH","Birds","420222","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"6b9a9f60-60a0-4786-8553-ebc87114e114","1695063","FMNH","Birds","420223","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"27ab2dd2-48a3-4f83-a49b-e7963a9b5a12","1695064","FMNH","Birds","420224","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"60c3a0c6-2950-4575-82e5-a69a4dcbf546","1695065","FMNH","Birds","420225","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","","","","",""
"d244618e-25f1-4d8d-bd8a-5af28f50a7ab","1695066","FMNH","Birds","420226","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"e664cff0-9492-4c7b-a14b-af957e2c0105","1695067","FMNH","Birds","420227","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"1c6f5112-5573-4c16-9a39-96d3217888a1","1695068","FMNH","Birds","420228","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"9fba1d70-5a20-422a-9e86-98d4f37590c7","1695069","FMNH","Birds","420229","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"3615ef98-dda0-4159-a3e5-31ba813e65ce","1695070","FMNH","Birds","420230","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"dcc8973a-d3ff-4887-9eb7-808f4b0c356c","1695071","FMNH","Birds","420231","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"6eb6b52b-f55f-4101-86e3-997c085a0c78","1695072","FMNH","Birds","420232","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"d3afd29b-7c80-4723-8977-5711b7da9389","1695073","FMNH","Birds","420233","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"ca7efff9-cc7d-4eb8-b699-976dfc653ea9","1695074","FMNH","Birds","420234","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"9f85540d-743a-4355-a7f5-fa2ff86ea6b3","1695075","FMNH","Birds","420235","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"3e187cb6-8b2e-4620-ae89-29c2914359af","1695076","FMNH","Birds","420236","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"87d3d32e-1819-462a-9fc6-c288052ac645","1695077","FMNH","Birds","420237","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"fe07756e-19e7-4e91-b10d-5ef94458579c","1695139","FMNH","Birds","420299","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"9de0cd21-47a0-4bdb-909b-112d2c7fb0e8","1695140","FMNH","Birds","420300","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"94229179-4de7-4621-a531-da0eb8dabd32","1695141","FMNH","Birds","420301","Alectoris chukar koroviakovi","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"cf8747ad-88aa-42ae-9541-9c6b0c42beea","2602699","FMNH","Mammals","103834","Allactaga euphratica caprimulga","","Street Expedition to Afghanistan","122389","","","","","","skin,skull","Female","34.8397","68.2066","","Yes"
"0d8f9afe-d231-4dbb-bec2-1d2037027b0a","2602700","FMNH","Mammals","103835","Allactaga elater","","Street Expedition to Afghanistan","168368","","","","","","skin,skull","Male","37.0009","68.85","",""
"1e7b1f9f-2d81-4ff8-9826-5c7daaa3bec2","2602701","FMNH","Mammals","103836","Allactaga elater","","Street Expedition to Afghanistan","168371","","","","","","skin,skull","Female","37.0009","68.85","","Yes"
"c5cba176-9401-4239-ab87-30bfad1fdbcf","2602702","FMNH","Mammals","103837","Allactaga elater","","Street Expedition to Afghanistan","168370","","","","","","alc","Male","37.0009","68.85","","No"
"77b62ee6-aef5-4ce5-9da9-1d5062d6a9ff","2602703","FMNH","Mammals","103838","Allactaga elater","","Street Expedition to Afghanistan","168372","","","","","","skin,skull","Male","37.0009","68.85","","Yes"
"6cc0481c-6d4f-4439-87b9-37ba7db70892","2602704","FMNH","Mammals","103839","Allactaga elater","","Street Expedition to Afghanistan","35129","","","","","","skin,skull","Female","37.0371","68.85","","Yes"
"4e414d25-77f8-4bd4-94a4-ac64640e822d","2602705","FMNH","Mammals","103840","Allactaga elater","","Street Expedition to Afghanistan","156588","","","","","","skin,skull","Female","37.1459","68.85","","Yes"
"614002ae-18b7-4f4f-a4a4-226441bb74c3","2602706","FMNH","Mammals","103841","Allactaga elater","","Street Expedition to Afghanistan","156571","","","","","","skin,skull","Male","37.1459","68.85","",""
"ef399bf0-42a8-4efa-b07e-4cec73e956b2","2602707","FMNH","Mammals","103842","Allactaga elater","","Street Expedition to Afghanistan","156567","","","","","","skin,skull","Male","37.1459","68.85","",""
"5864f323-6a7d-4e07-aef6-3ed4853d3edd","2602708","FMNH","Mammals","103843","Allactaga elater","","Street Expedition to Afghanistan","156583","","","","","","skin,skull","Female","37.1459","68.85","",""
"1b1ceaa9-1bc3-49b8-981e-edbfa6b549a7","2602709","FMNH","Mammals","103844","Allactaga elater","","Street Expedition to Afghanistan","156579","","","","","","skin,skull","Male","37.1459","68.85","",""
"71aa54ef-da4d-413c-bd15-db5359a17b84","2602710","FMNH","Mammals","103845","Allactaga elater","","Street Expedition to Afghanistan","156587","","","","","","skin,skull","Male","37.1459","68.85","",""
"e1d0be0e-bb79-4ec2-ac08-65a5b8009eff","2602711","FMNH","Mammals","103846","Allactaga elater","","Street Expedition to Afghanistan","156574","","","","","","skin,skull","Female","37.1459","68.85","",""
"a5070ffc-5b88-4d7f-9a34-ec7a0e08986d","2602712","FMNH","Mammals","103847","Allactaga elater","","Street Expedition to Afghanistan","156576","","","","","","skin,skull","Female","37.1459","68.85","",""
"94bd3bae-67e6-46ad-b0eb-c304c37dce08","2602713","FMNH","Mammals","103848","Allactaga elater","","Street Expedition to Afghanistan","156581","","","","","","skin,skull","Female","37.1459","68.85","",""
"216a8e4b-88a9-4502-ab0e-81c9d77082cc","2602714","FMNH","Mammals","103849","Allactaga elater","","Street Expedition to Afghanistan","156582","","","","","","skin,skull","Male","37.1459","68.85","",""
"f6092300-efdf-4025-bcbb-3f0b0f212662","2602715","FMNH","Mammals","103850","Allactaga elater","","Street Expedition to Afghanistan","156586","","","","","","alc","Male","37.1459","68.85","",""
"278588b6-ec37-4a5e-a7e0-c1ebae239384","2602716","FMNH","Mammals","103851","Allactaga elater","","Street Expedition to Afghanistan","156590","","","","","","skin,skull","Male","37.1459","68.85","",""
"f77c731d-98d6-441b-9d54-3f69e6867d98","2602717","FMNH","Mammals","103852","Allactaga elater","","Street Expedition to Afghanistan","156566","","","","","","skin,skull","Female","37.1459","68.85","",""
"19a3f4e9-1386-4451-ba2d-149011dad002","2602718","FMNH","Mammals","103853","Allactaga elater","","Street Expedition to Afghanistan","156580","","","","","","skin,skull","Male","37.1459","68.85","",""
"22d28d30-54bc-47f3-a243-47e5678e42d0","2602719","FMNH","Mammals","103854","Allactaga elater","","Street Expedition to Afghanistan","156589","","","","","","skin,skull","Female","37.1459","68.85","",""
"58f80487-f59e-4a2b-886c-d50e97dd04b4","2602720","FMNH","Mammals","103855","Allactaga elater","","Street Expedition to Afghanistan","156568","","","","","","skin,skull","Male","37.1459","68.85","",""
"b812f65a-5955-4f71-a8a9-c9d1cc4a4846","2602721","FMNH","Mammals","103856","Allactaga elater","","Street Expedition to Afghanistan","156591","","","","","","skin,skull","Female","37.1459","68.85","","Yes"
"0a8acfb9-ada3-40f3-bd1c-134ace9a5d87","2602722","FMNH","Mammals","103857","Allactaga elater","","Street Expedition to Afghanistan","156572","","","","","","alc","Female","37.1459","68.85","",""
"195d6153-8398-4896-979b-673e5ed9f1dd","2602723","FMNH","Mammals","103858","Allactaga elater","","Street Expedition to Afghanistan","156573","","","","","","skin,skull","Female","37.1459","68.85","",""
"8473eef2-b735-4c02-bdb3-83b037d302ea","2602724","FMNH","Mammals","103859","Allactaga elater","","Street Expedition to Afghanistan","156577","","","","","","skin,skull","Male","37.1459","68.85","",""
"fe347f3a-bb5e-4182-9f7e-ef035664bff4","2602725","FMNH","Mammals","103860","Allactaga elater","","Street Expedition to Afghanistan","156575","","","","","","skin,skull","Male","37.1459","68.85","",""
"e2d403b9-dbe9-40d2-ab97-f6d411eb71a3","2602726","FMNH","Mammals","103861","Allactaga elater","","Street Expedition to Afghanistan","156584","","","","","","skin,skull","Female","37.1459","68.85","","Yes"
"982b854a-25b8-4e3b-9205-752be026bba0","2602727","FMNH","Mammals","103862","Allactaga elater","","Street Expedition to Afghanistan","156585","","","","","","skin,skull","Female","37.1459","68.85","",""
"2176a46a-7fcf-4e0c-854d-465a0d21a40f","2602728","FMNH","Mammals","103863","Allactaga elater","","Street Expedition to Afghanistan","156578","","","","","","skin,skull","Male","37.1459","68.85","",""
"0418b978-8913-4057-98bb-cff870708e0d","2602729","FMNH","Mammals","103864","Allactaga elater","","Street Expedition to Afghanistan","160758","","","","","","skin,skull","Male","36.6217","66.8333","",""
"870745ca-2fd7-4719-a5f3-2029a06e680e","2602730","FMNH","Mammals","103865","Allactaga elater","","Street Expedition to Afghanistan","160765","","","","","","skin,skull","Male","36.6217","66.8333","","Yes"
"2b2212fc-c952-4858-a070-fe45ed8e4a7c","2602731","FMNH","Mammals","103866","Allactaga elater","","Street Expedition to Afghanistan","160767","","","","","","skin,skull","Female","36.6217","66.8333","","Yes"
"32173727-9abf-4a7b-8715-eabc3a11a7c6","2602732","FMNH","Mammals","103867","Allactaga elater","","Street Expedition to Afghanistan","160761","","","","","","skin,skull","Male","36.6217","66.8333","","Yes"
"a84a27f3-3b6b-4c3e-a4e8-e4067fa7688f","2602733","FMNH","Mammals","103868","Allactaga elater","","Street Expedition to Afghanistan","160763","","","","","","skin,skull","Female","36.6217","66.8333","",""
"95606cca-f816-4a04-bb13-0917210c26c7","2602734","FMNH","Mammals","103869","Allactaga elater","","Street Expedition to Afghanistan","160756","","","","","","skin,skull","Male","36.6217","66.8333","",""
"c2575a17-75c0-4b57-a2b6-2b4e00c9e035","2602735","FMNH","Mammals","103870","Allactaga elater","","Street Expedition to Afghanistan","160760","","","","","","skin,skull","Male","36.6217","66.8333","",""
"835a1399-b9fa-4a90-a4a9-cb1425080927","2602736","FMNH","Mammals","103871","Allactaga elater","","Street Expedition to Afghanistan","160764","","","","","","skin,skull","Male","36.6217","66.8333","",""
"a21f1043-9eda-4df5-b9c2-41c9a72b2ac7","2602737","FMNH","Mammals","103872","Allactaga elater","","Street Expedition to Afghanistan","160759","","","","","","skin,skull","Male","36.6217","66.8333","",""
"386820f5-4b28-4e3f-8743-2afb96180da0","2602738","FMNH","Mammals","103873","Allactaga elater","","Street Expedition to Afghanistan","160766","","","","","","skin,skull","Female","36.6217","66.8333","","Yes"
"1382b0ab-03b7-4818-81fb-31ce6c233586","2602739","FMNH","Mammals","103874","Allactaga elater","","Street Expedition to Afghanistan","160757","","","","","","alc","Female","36.6217","66.8333","","No"
"a3d0b434-8d5b-4620-9a13-b8ce40084d5b","2602740","FMNH","Mammals","103875","Allactaga elater","","Street Expedition to Afghanistan","160762","","","","","","alc","Female","36.6217","66.8333","",""
