"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d560a111-7882-4321-bbd2-54391d808630","340778","FMNH","Invertebrate Zoology","115915","Anodonta anatina (Linnaeus, 1758)","","","FMNH115915","","","","","","","","","","1",""
"a7fe8a15-8f2a-4adf-861f-0105ae991827","340810","FMNH","Invertebrate Zoology","115925","Anodonta anatina (Linnaeus, 1758)","","","FMNH115925","","","","","","","","","","1",""
"5f1c8ae1-1b1c-421e-a51d-be4b97b5872b","340687","FMNH","Invertebrate Zoology","142708","Anodonta anatina (Linnaeus, 1758)","","","FMNH142708","","","","","","","","","","3",""
"a18a631b-c77a-498a-970d-ee22431f61f2","340944","FMNH","Invertebrate Zoology","14354","Anodonta anatina (Linnaeus, 1758)","","","FMNH14354","","","","","","","","","","1",""
"63a7df43-564a-4fa4-b148-66a5b8bfb0bb","340917","FMNH","Invertebrate Zoology","21564","Anodonta anatina (Linnaeus, 1758)","","","FMNH21564","","","","","","","","","","1",""
"4f3baa80-0a83-40cd-8b4d-efb6e2f669f4","340911","FMNH","Invertebrate Zoology","29084","Anodonta anatina (Linnaeus, 1758)","","A. E. Ellis","AE-29084","","","","","","","","","","3",""
"e2775f23-a41a-4383-b3c5-b03ab4cc7b62","3030319","FMNH","Invertebrate Zoology","346232","Anodonta cygnea cellensis Pfeiffer","","L. Stratton","LS-346232","","","","","","","","","","1",""
"577e0d93-6e7b-4070-974f-edef047cf63f","3031563","FMNH","Invertebrate Zoology","346237","Anodonta cygnea (Linnaeus, 1758)","","L. Stratton","LS-346237","","","","","","","","","","1",""
"c9905079-91e0-4006-b702-b63cb4616592","3033966","FMNH","Invertebrate Zoology","346442","Anodonta anatina (Linnaeus, 1758)","","I. Killeen","IK-346442","","","","","","","","","","2",""
"8b228735-305c-435f-8abb-965d69389086","3034018","FMNH","Invertebrate Zoology","346445","Anodonta anatina (Linnaeus, 1758)","","","FMNH346445","","","","","","","","","","2",""
"e58bbc98-e218-4bd4-bf62-257d0cfc551d","3034055","FMNH","Invertebrate Zoology","346446","Anodonta anatina (Linnaeus, 1758)","","L. Stratton","LS-346446","","","","","","","","","","2",""
"459e6a56-015f-4158-aa90-82d7c516bf38","3034063","FMNH","Invertebrate Zoology","346447","Anodonta anatina var. rostrata","","L. Stratton","LS-346447","","","","","","","","","","2",""
"45365166-3b2c-4912-bc1f-2990dddc4b5c","3034076","FMNH","Invertebrate Zoology","346448","Anodonta anatina var. incrassatus","","L. Stratton","LS-346448","","","","","","","","","","2",""
"76eccbb0-06ae-420b-91f4-ddd88e4a8724","340946","FMNH","Invertebrate Zoology","59328","Anodonta anatina (Linnaeus, 1758)","","","FMNH59328","","","","","","","","","","2",""
"1b777b1f-6592-4035-aba1-8019c0a5c9a2","152931","FMNH","Invertebrate Zoology","139627","Antalis entalis (Linnaeus, 1758)","","","FMNH188573","","","","","","","","","","2",""
"ccb65074-82e8-4589-90b4-83b83b94ed3c","152932","FMNH","Invertebrate Zoology","185499","Antalis entalis (Linnaeus, 1758)","","","FMNH188573","","","","","","","","","","4",""
"58a3bf12-1830-465e-8f68-8363ef26f914","206626","FMNH","Invertebrate Zoology","190784","Antalis entalis (Linnaeus, 1758)","","","FMNH190784","","","","","","","","","","6",""
"1fa1215a-ae16-41e7-89a2-e39ed19fd69f","147584","FMNH","Invertebrate Zoology","56814","Antalis vulgaris (Da Costa, 1778)","","","FMNH188573","","","","","","","","","","5",""
"8c485d5d-6948-4559-b275-0bbd5a05116c","147593","FMNH","Invertebrate Zoology","6038","Antalis vulgaris (Da Costa, 1778)","","","FMNH6041","","","","","","","","","","7",""
"e812a45a-e9c3-407b-b7ce-7c2bbc2ceec9","207833","FMNH","Invertebrate Zoology","6041","Antalis entalis (Linnaeus, 1758)","","","FMNH6041","","","","","","","","","","3",""
"44bdecea-6e49-406e-ba39-89a869639ff3","208832","FMNH","Invertebrate Zoology","69994","Antalis entalis (Linnaeus, 1758)","","L. W. Stratton","LS-69994","","","","","","","","","","6",""
"28134b4c-269d-4e52-8b58-56082779160a","1819489","FMNH","Invertebrate Zoology","321070","Arcopagia crassa (Pennant, 1777)","","","FMNH321070","","","","","","","","","","1",""
"210a9522-4374-49cf-ab8b-198d3b362748","4051767","FMNH","Invertebrate Zoology","389538","Beringius turtoni (Bean, 1834)","","","FMNH389538","","","","","","","","","","1",""
"08d2fbd4-0d88-49df-af4c-c579197cf3ff","3744832","FMNH","Invertebrate Zoology","290849","Bithynia tentaculata (Linnaeus, 1758)","","","BW-290849","","","","","","","","","","5",""
"f80735dc-f964-4b8c-bc60-605a9d6f91c2","4090240","FMNH","Invertebrate Zoology","366778","Calliostoma zizyphinum (Linnaeus, 1758)","","W. Smith","WS-366778","","","","","","","","","","1",""
"3ec01ae4-6174-4796-9078-aece2f8179bf","367478","FMNH","Invertebrate Zoology","13447","Callochiton septemvalvis (Montagu, 1803)","","H. Field","HF-13447","","","","","","","","","","17",""
"4bcd4b1e-d87f-4acb-ad6e-e8a105cea770","367471","FMNH","Invertebrate Zoology","141003","Callochiton septemvalvis (Montagu, 1803)","","","FMNH141003","","","","","","","","","","1",""
"0b426625-53eb-45f9-a069-d99700f39534","352429","FMNH","Invertebrate Zoology","185135","Callochiton septemvalvis (Montagu, 1803)","","","FMNH185135","","","","","","","","","","2",""
"8ce8b0ec-6b8d-4959-942b-b9086bdd04ec","367474","FMNH","Invertebrate Zoology","5996","Callochiton septemvalvis (Montagu, 1803)","","","FMNH5996","","","","","","","","","","1",""
"20672fa2-5b49-4deb-95e7-c15bdcf4768c","3445276","FMNH","Invertebrate Zoology","364298","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH364298","","","","","","","","","","4",""
"81071fff-2744-4c8a-bf47-6722ca9b95c9","4044817","FMNH","Invertebrate Zoology","389460","Colus jeffreysianus (Fischer, 1868)","","","FMNH389460","","","","","","","","","","1",""
"7f9ad6ab-99bc-4afd-9a99-36ad02e9b774","4051691","FMNH","Invertebrate Zoology","389526","Colus islandicus (Mohr, 1786)","","","FMNH389526","","","","","","","","","","1",""
"b3240cc8-1dcb-43c9-9dbf-6ae1abdac78e","4326472","FMNH","Invertebrate Zoology","391061","Crisilla semistriata (Montagu, 1808)","","","FMNH391061","","","","","","","","","","1",""
"7d6145e4-b94e-43ff-9b71-cf36ec60a431","3160167","FMNH","Invertebrate Zoology","123264","Dreissena polymorpha (Pallas, 1771)","","","FMNH123264","","","","","","","","","","3",""
"3506ad80-146d-4ae0-9e84-01a9fa47342c","3160185","FMNH","Invertebrate Zoology","149634","Dreissena polymorpha (Pallas, 1771)","","","FMNH149634","","","","","","","","","","4",""
"18ecc4e8-b803-45fd-a60a-e2b6046763b7","3160138","FMNH","Invertebrate Zoology","185574","Dreissena polymorpha (Pallas, 1771)","","","FMNH185574","","","","","","","","","","1",""
"6d7f9837-e846-4130-9ea5-484a93cfb3b9","3160130","FMNH","Invertebrate Zoology","185577","Dreissena polymorpha (Pallas, 1771)","","","FMNH185577","","","","","","","","","","3",""
"f30ae121-e357-49d0-b0a2-a4965943a618","3160289","FMNH","Invertebrate Zoology","23513","Dreissena polymorpha (Pallas, 1771)","","","FMNH23513","","","","","","","","","","3",""
"7a48c7f2-fd0e-4c45-8d65-210aa799d56e","3160262","FMNH","Invertebrate Zoology","23514","Dreissena polymorpha (Pallas, 1771)","","","FMNH23514","","","","","","","","","","1",""
"fd154b5d-abd2-4234-82a6-b65a8048edc2","3160265","FMNH","Invertebrate Zoology","23515","Dreissena polymorpha (Pallas, 1771)","","","FMNH23515","","","","","","","","","","1",""
"f79d765d-9db4-4022-928a-f1ccc43809d8","3160209","FMNH","Invertebrate Zoology","23517","Dreissena polymorpha (Pallas, 1771)","","","FMNH23517","","","","","","","","","","5",""
"11fb48e2-7250-41b9-ab80-9d2ffab6a08a","3160190","FMNH","Invertebrate Zoology","23519","Dreissena polymorpha (Pallas, 1771)","","","FMNH23519","","","","","","","","","","1",""
"c4908f7a-d633-478b-9810-e439766b99d1","3160195","FMNH","Invertebrate Zoology","23520","Dreissena polymorpha (Pallas, 1771)","","","FMNH23520","","","","","","","","","","6",""
"49d376fb-c7af-43d9-a30c-84d0933f632b","3160269","FMNH","Invertebrate Zoology","30541","Dreissena polymorpha (Pallas, 1771)","","J.E. Cooper","JC-30541","","","","","","","","","","7",""
"e8674541-44e3-4892-8768-3ead0b9510d2","3160258","FMNH","Invertebrate Zoology","50116","Dreissena polymorpha (Pallas, 1771)","","","FMNH50116","","","","","","","","","","8",""
"fd036417-0100-44ee-a6f1-e865f949320f","3160303","FMNH","Invertebrate Zoology","81289","Dreissena polymorpha (Pallas, 1771)","","","FMNH81289","","","","","","","","","","7",""
"3ea5366d-6f81-48d7-8d9a-c3af39eb277b","3160299","FMNH","Invertebrate Zoology","9827","Dreissena polymorpha (Pallas, 1771)","","","FMNH9827","","","","","","","","","","1",""
"f3befcec-f25e-43ac-bf21-255616671acf","3548522","FMNH","Invertebrate Zoology","375123","Helicella virgata (Da Costa, 1778)","","G.R. Webb","GW-375123","","","","","","","","","","4",""
"05069e7e-5f1b-4422-8244-82199b75ba2c","3618889","FMNH","Invertebrate Zoology","379285","Helicella virgata (Da Costa, 1778)","","G.R. Webb","GW-379285","","","","","","","","","","20",""
"e3f59c09-41b2-422e-8735-623afdfb3224","710724","FMNH","Invertebrate Zoology","176432","Irus irus (Linnaeus, 1758)","","","FMNH5959","","","","","","","","","","2",""
"7d74084c-ddca-4365-a8ee-8238aa908f3f","710726","FMNH","Invertebrate Zoology","8409","Irus irus (Linnaeus, 1758)","","","FMNH188375","","","","","","","","","","1",""
"44f42b2c-89c7-4a13-9400-a0d9b3149f6e","355131","FMNH","Invertebrate Zoology","141540","Leptochiton asellus (Gmelin, 1791)","","","FB-141540","","","","","","","","","","2",""
"cdfb25ee-35a4-4444-abb5-4b131643133b","355132","FMNH","Invertebrate Zoology","188572","Leptochiton asellus (Gmelin, 1791)","","","FMNH188372","","","","","","","","","","3",""
"f002e409-d9d7-4fa2-8ce7-dcf8e62dc231","702404","FMNH","Invertebrate Zoology","319370","Lunatia montagui (Forbes, 1838)","","","FMNH319370","","","","","","","","","","1",""
"16412043-dbdc-4bc0-8c79-03367e8dfed8","3139514","FMNH","Invertebrate Zoology","120038","Margaritifera margaritifera (Linnaeus, 1758)","","","FMNH120038","","","","","","","","","","2",""
"7dcacad1-74da-496d-8d44-5cb0154f1cfe","3139432","FMNH","Invertebrate Zoology","59089","Margaritifera margaritifera (Linnaeus, 1758)","","","FMNH59089","","","","","","","","","","1",""
"c0d1123d-6946-4385-b258-9cefd270b66b","3139380","FMNH","Invertebrate Zoology","59090","Margaritifera margaritifera (Linnaeus, 1758)","","O. W. Richards","OR-59090","","","","","","","","","","2",""
"bb7e9626-7ad1-48c7-acb8-fa7537cce2a9","591803","FMNH","Invertebrate Zoology","149173","Mimachlamys varia (Linnaeus, 1758)","","","FMNH149173","England","England","","","","","","","","2",""
"3a468c2f-2d9f-40b9-baf4-c34fc1c4d162","592459","FMNH","Invertebrate Zoology","149175","Mimachlamys varia nivea (MacGillivray, 1825)","","","FMNH149175","England","England","","","","","","","","2",""
"2532b21e-ffba-443a-a574-aecf502806c9","592460","FMNH","Invertebrate Zoology","149177","Mimachlamys varia nivea (MacGillivray, 1825)","","L. B.","LB-149177","England","England","","","","","","","","3",""
"23f166c3-f825-4c3d-ad52-782c60a19c6d","591840","FMNH","Invertebrate Zoology","155112","Mimachlamys varia (Linnaeus, 1758)","","F. Stearns","FS-155112","United Kingdom [Great Britain] England Cornwall","United Kingdom [Great Britain]","England","","","","","","","2",""
"59192728-0e83-4a5b-a685-a53271f7b891","3141947","FMNH","Invertebrate Zoology","23604","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23604","","","","","","","","","","7",""
"a335069a-89dc-45dc-bed4-3e905203539b","3141951","FMNH","Invertebrate Zoology","23608","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23608","","","","","","","","","","17",""
"534818fc-164e-4d3d-b967-040c47bbd23c","3144166","FMNH","Invertebrate Zoology","23609","Musculium transversum (Say, 1829)","","","FMNH23609","","","","","","","","","","5",""
"ba94a0a9-b8da-41cb-9d60-5db82ced78f0","3144168","FMNH","Invertebrate Zoology","23610","Musculium transversum (Say, 1829)","","","FMNH23610","","","","","","","","","","2",""
"749faad7-191a-4d25-97a0-0c29c332e65a","3144167","FMNH","Invertebrate Zoology","23611","Musculium transversum (Say, 1829)","","","FMNH23611","","","","","","","","","","3",""
"6af38835-279c-465e-935e-8c2282fc955e","3144165","FMNH","Invertebrate Zoology","23612","Musculium transversum (Say, 1829)","","","FMNH23612","","","","","","","","","","2",""
"4ccf2375-34cb-4fd9-9807-b413c0501760","3141934","FMNH","Invertebrate Zoology","30583","Musculium lacustre (O. F. Müller, 1774)","","","FMNH30583","","","","","","","","","","3",""
"fffea2a3-2a41-426a-895f-029824d9e937","3141928","FMNH","Invertebrate Zoology","30584","Musculium lacustre (O. F. Müller, 1774)","","A. E. Ellis","AE-30584","","","","","","","","","","11",""
"9a0bc027-6621-4c6a-8e8a-2465238a757a","3141936","FMNH","Invertebrate Zoology","30585","Musculium lacustre (O. F. Müller, 1774)","","A. E. Ellis","AE-30585","","","","","","","","","","15",""
"c1f6958c-1b77-44af-8f08-5ec89582f8e4","3141926","FMNH","Invertebrate Zoology","79219","Musculium lacustre (O. F. Müller, 1774)","","","FMNH79219","","","","","","","","","","3",""
"6cb2a404-e8f1-4898-9d1c-336be1f70c02","3141925","FMNH","Invertebrate Zoology","79220","Musculium lacustre (O. F. Müller, 1774)","","","FMNH79220","","","","","","","","","","7",""
"f6412119-30b7-476f-8d87-fd816957db0e","3143827","FMNH","Invertebrate Zoology","99330","Musculium securis (Prime, 1852)","","","FMNH99330","","","","","","","","","","99",""
"3142269f-96f2-4776-a54d-810c3983ff92","3618892","FMNH","Invertebrate Zoology","379288","Neoplanorbis carinatus B. Walker, 1908","","G.R. Webb","GW-379288","","","","","","","","","","7",""
"9bd15cc3-22fb-495f-8bd7-b8b1c517e203","4053755","FMNH","Invertebrate Zoology","389709","Neptunea antiqua (Linnaeus, 1758)","","","FMNH389709","","","","","","","","","","1",""
"f43724af-f19f-41e2-b4e8-dfba40bc39a6","1819464","FMNH","Invertebrate Zoology","321060","Pandora albida (Röding, 1798)","","","FMNH321060","","","","","","","","","","1",""
"61a4585d-e65b-4b06-ac75-57cd9949da0d","592470","FMNH","Invertebrate Zoology","149162","Pecten maximus (Linnaeus, 1758)","","","FMNH149162","England","England","","","","","","","","1",""
"e2a09558-8061-49fd-9a65-b0638f02fba3","3150476","FMNH","Invertebrate Zoology","107499","Pisidium henslowanum (Sheppard, 1825)","","","FMNH107499","","","","","","","","","","2",""
"e8e11cbb-be50-4f0a-b648-46daeb8728d2","3144662","FMNH","Invertebrate Zoology","149588","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH149588","","","","","","","","","","4",""
"89088bf5-d78a-445c-9bc5-72456678d886","3150861","FMNH","Invertebrate Zoology","149656","Pisidium milium Held, 1836","","","FMNH149656","","","","","","","","","","4",""
"a51efab7-c96f-4808-88e4-30852d0662c8","3151511","FMNH","Invertebrate Zoology","149668","Pisidium personatum Malm, 1855","","","FMNH149668","","","","","","","","","","6",""
"0d22a4c1-d1d6-4cec-8f1b-d8f2bf09ea8d","3154711","FMNH","Invertebrate Zoology","161500","Pisidium","","","FMNH161500","","","","","","","","","","1",""
"dcb7e13e-9c0b-46ed-8ce3-3e54cd1ec602","3144644","FMNH","Invertebrate Zoology","23704","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH23704","","","","","","","","","","8",""
"b32ab93f-46f6-4caf-9bab-b67041bcd60d","3144646","FMNH","Invertebrate Zoology","23705","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH23705","","","","","","","","","","4",""
"1c532380-0729-4fbd-9d12-50fdc6cb798d","3144649","FMNH","Invertebrate Zoology","23706","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH23706","","","","","","","","","","3",""
"54c0316f-ce8d-487a-8f24-2e0d3cc49707","3144651","FMNH","Invertebrate Zoology","23707","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH23707","","","","","","","","","","4",""
"1179d44f-4b31-43c4-863f-ee7016c56f14","3149311","FMNH","Invertebrate Zoology","23710","Pisidium casertanum (Poli, 1791)","","","FMNH23710","","","","","","","","","","13",""
"fb13aa7e-13f5-4f09-8032-76fb40ea74a5","3151571","FMNH","Invertebrate Zoology","23712","Pisidium personatum Malm, 1855","","","FMNH23712","","","","","","","","","","1",""
"0fb533a2-5c75-4115-a624-3908e17b3a18","3150822","FMNH","Invertebrate Zoology","23718","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","","FMNH23718","","","","","","","","","","6",""
"2ad69d63-2b8c-46e1-bc7e-9dd92aeee4eb","3151282","FMNH","Invertebrate Zoology","23720","Pisidium nitidum Jenyns, 1832","","","FMNH23720","","","","","","","","","","2",""
"d434065d-f618-4f33-9c84-9a6301be4e78","3149346","FMNH","Invertebrate Zoology","23722","Pisidium casertanum (Poli, 1791)","","G.K. Gude","GG-23722","","","","","","","","","","1",""
"77dc877d-a10b-417e-b536-bb5b517e7142","3144690","FMNH","Invertebrate Zoology","30545","Pisidium amnicum (O. F. Müller, 1774)","","A.S. Kennard","AK-30545","","","","","","","","","","1",""
"6c0cb6b1-f830-4c27-85ae-ba3786a28c04","3151272","FMNH","Invertebrate Zoology","30555","Pisidium nitidum Jenyns, 1832","","","FMNH30555","","","","","","","","","","3",""
"2080233a-753f-4f24-89a4-9b888608629b","3150591","FMNH","Invertebrate Zoology","30557","Pisidium henslowanum f. supinum Schmidt","","","FMNH30557","","","","","","","","","","2",""
"7f0151d5-5f72-4b88-a3df-a1ed6b5c518d","3149146","FMNH","Invertebrate Zoology","30560","Pisidium casertanum (Poli, 1791)","","","FMNH30560","","","","","","","","","","99",""
"3a289527-983a-48b0-806d-ed19a6f39453","3151540","FMNH","Invertebrate Zoology","30570","Pisidium personatum Malm, 1855","","","FMNH30570","","","","","","","","","","10",""
"e8773b75-3abe-4ec2-97bf-d58485b9c763","3150528","FMNH","Invertebrate Zoology","30572","Pisidium henslowanum (Sheppard, 1825)","","A. W. Stelfox","AS-30572","","","","","","","","","","2",""
"8408519e-6e65-4442-b3f0-5589a55eb262","3150524","FMNH","Invertebrate Zoology","30573","Pisidium henslowanum (Sheppard, 1825)","","","FMNH30573","","","","","","","","","","5",""
"7187a27b-eab9-445e-ad8b-0b1e369ecfb8","3150514","FMNH","Invertebrate Zoology","30574","Pisidium henslowanum (Sheppard, 1825)","","D. L. Venning","DV-30574","","","","","","","","","","2",""
"69b64953-025f-4377-ab24-e0fc7a727513","3150511","FMNH","Invertebrate Zoology","30575","Pisidium henslowanum (Sheppard, 1825)","","","FMNH30575","","","","","","","","","","99",""
"fcb8e5ee-6b1a-4ce5-a86a-279710b661e7","3144688","FMNH","Invertebrate Zoology","30579","Pisidium amnicum (O. F. Müller, 1774)","","A. G. Parks","AP-30579","","","","","","","","","","99",""
"d9b34f8e-6471-47a2-aa7e-91aa3d2f70d6","3144635","FMNH","Invertebrate Zoology","30580","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH30580","","","","","","","","","","99",""
"670dd2d2-57cf-4d62-9865-8b7305f71e45","3149134","FMNH","Invertebrate Zoology","30588","Pisidium casertanum (Poli, 1791)","","J. R. l. B. Tomlin","JT-30588","","","","","","","","","","22",""
"f5c102d1-a1f1-49e4-bdb0-809e983d741d","3152096","FMNH","Invertebrate Zoology","30591","Pisidium subtruncatum Malm, 1855","","D. L. Venning","DV-30591","","","","","","","","","","3",""
"6eb913d5-bf1b-49bc-a920-ee46751aa825","3152093","FMNH","Invertebrate Zoology","30592","Pisidium subtruncatum Malm, 1855","","D. L. Venning","DV-30592","","","","","","","","","","13",""
"4f0e23a0-b49a-4c17-b9a7-78ebfd73eb53","3150902","FMNH","Invertebrate Zoology","30594","Pisidium milium Held, 1836","","W. Winckworth","WW-30594","","","","","","","","","","8",""
"cdd71982-2bf9-41dd-8a3b-e5aecd0d6600","3150901","FMNH","Invertebrate Zoology","30595","Pisidium milium Held, 1836","","A.W. Stelfox","AS-30595","","","","","","","","","","1",""
"de0e8021-65f9-46c1-bd69-475aa2a78a5f","3150893","FMNH","Invertebrate Zoology","30596","Pisidium milium Held, 1836","","J. E. Cooper","JC-30596","","","","","","","","","","10",""
"2422b81e-08cb-45ae-bd1c-6b88707f747c","3151334","FMNH","Invertebrate Zoology","30597","Pisidium nitidum Jenyns, 1832","","","FMNH30597","","","","","","","","","","10",""
"15883b23-e9fd-48b8-a3c1-e491f59b52a9","3144632","FMNH","Invertebrate Zoology","349478","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH349478","","","","","","","","","","4",""
"6f581104-972d-46d4-bf7d-d29426d45db7","3151916","FMNH","Invertebrate Zoology","57423","Pisidium subtruncatum Malm, 1855","","","FMNH57423","","","","","","","","","","1",""
"ba8e0b66-1c98-45c3-a9ad-7536339fa219","3150478","FMNH","Invertebrate Zoology","59506","Pisidium henslowanum (Sheppard, 1825)","","","FMNH59506","","","","","","","","","","11",""
"3423032f-7ae6-48ab-bd65-89248a5541d1","3151521","FMNH","Invertebrate Zoology","59510","Pisidium personatum Malm, 1855","","","FMNH59510","","","","","","","","","","8",""
"1cd5f880-0011-4aea-99d5-2aaa7df50361","3144628","FMNH","Invertebrate Zoology","59517","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH59517","","","","","","","","","","9",""
"6e5226c0-5b59-4899-94b8-04debe337971","3151933","FMNH","Invertebrate Zoology","79105","Pisidium subtruncatum Malm, 1855","","H.B. Billups","HB-79105","","","","","","","","","","3",""
"8febe668-a34a-4dd5-9cfe-0a47f7892666","3149131","FMNH","Invertebrate Zoology","79140","Pisidium casertanum (Poli, 1791)","","","FMNH79140","","","","","","","","","","25",""
"c2cd897d-3a89-453f-a557-83127e457a19","3150384","FMNH","Invertebrate Zoology","81876","Pisidium ferrugineum Prime, 1852","","","FMNH81876","","","","","","","","","","17",""
"98146af8-60b2-401b-9284-c1cba19ee283","3144627","FMNH","Invertebrate Zoology","9824","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH9824","","","","","","","","","","2",""
"8a91354f-eb31-467b-b815-47ae0da26711","3151190","FMNH","Invertebrate Zoology","98429","Pisidium nitidum Jenyns, 1832","","","FMNH98429","","","","","","","","","","4",""
"e342487a-0d85-44b5-8a6d-f3519b7c3b23","3149248","FMNH","Invertebrate Zoology","98454","Pisidium casertanum (Poli, 1791)","","","FMNH98454","","","","","","","","","","5",""
"8a56a234-9823-48af-a8d1-b7b2973fd7b4","3151981","FMNH","Invertebrate Zoology","98467","Pisidium subtruncatum Malm, 1855","","","FMNH98467","","","","","","","","","","1",""
"90787c5a-88de-41dc-b98f-d42d5c2de2e0","3151985","FMNH","Invertebrate Zoology","98860","Pisidium subtruncatum Malm, 1855","","","FMNH98860","","","","","","","","","","2",""
"a173bc3f-fbbb-47d9-813c-f2e1ff894eb3","3150943","FMNH","Invertebrate Zoology","98876","Pisidium milium Held, 1836","","","FMNH98876","","","","","","","","","","2",""
"f8fb95d9-3413-42c6-a922-1429e26dc66b","3150938","FMNH","Invertebrate Zoology","99322","Pisidium milium Held, 1836","","","FMNH99322","","","","","","","","","","1",""
"c0e676f7-ec17-40bf-a7fd-92bad35346f4","3149237","FMNH","Invertebrate Zoology","99327","Pisidium casertanum (Poli, 1791)","","","FMNH99327","","","","","","","","","","2",""
"15f49259-8e1e-40c7-84a3-8ef16ccb0f57","3149264","FMNH","Invertebrate Zoology","99340","Pisidium casertanum (Poli, 1791)","","","FMNH99340","","","","","","","","","","5",""
"5de7f287-6f3d-434a-bde6-49e757d370d5","3151189","FMNH","Invertebrate Zoology","99349","Pisidium nitidum Jenyns, 1832","","","FMNH99349","","","","","","","","","","1",""
"db2a220a-d5dd-4810-b6ea-02af9a43db99","3149229","FMNH","Invertebrate Zoology","99350","Pisidium casertanum (Poli, 1791)","","","FMNH99350","","","","","","","","","","5",""
"01578338-5fae-4d2c-9980-9366b0b0190f","3151921","FMNH","Invertebrate Zoology","99580","Pisidium subtruncatum Malm, 1855","","","FMNH99580","","","","","","","","","","2",""
"fc24a4e7-41aa-4e80-bf75-96ecad38ee5c","3152095","FMNH","Invertebrate Zoology","99585","Pisidium subtruncatum Malm, 1855","","","FMNH99585","","","","","","","","","","1",""
"9389877b-d800-4a96-bb16-d89d5e698580","3150855","FMNH","Invertebrate Zoology","99592","Pisidium milium Held, 1836","","","FMNH99592","","","","","","","","","","20",""
"a2bfa174-87e5-4042-87e2-983f2fc0e07f","3150148","FMNH","Invertebrate Zoology","99725","Pisidium ferrugineum Prime, 1852","","J. E. Cooper","JC-99725","","","","","","","","","","13",""
"fd0e56f8-030f-4590-acfa-44c500360109","3150475","FMNH","Invertebrate Zoology","99730","Pisidium henslowanum (Sheppard, 1825)","","","FMNH99730","","","","","","","","","","1",""
"98bb6c2a-9d02-4bb0-a6a8-f03736d2077f","3151861","FMNH","Invertebrate Zoology","99762","Pisidium pulchellum (Jenyns, 1832)","","","FMNH99762","","","","","","","","","","6",""
"3f37a131-35c0-4d72-9a6d-5254f5649086","3152105","FMNH","Invertebrate Zoology","99769","Pisidium subtruncatum Malm, 1855","","","FMNH99769","","","","","","","","","","6",""
