"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53b648e1-16be-4038-9962-f557e28a82c8","2821152","FMNH","Insects","FMNHINS 0002 821 152","Atta Fabricius, 1804","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"0bcf40e6-87fc-4565-8ce1-6fed14c7e575","2821153","FMNH","Insects","FMNHINS 0002 821 153","Atta Fabricius, 1804","","E. Sutas","","","","","","","","","10.4207","-84.0199","1",""
"dd4f91f5-3d3b-435c-b9c0-b5f8bbc0582a","2821154","FMNH","Insects","FMNHINS 0002 821 154","Atta Fabricius, 1804","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"432ba37c-8be9-45be-bcac-13c037b69af6","2821155","FMNH","Insects","FMNHINS 0002 821 155","Atta Fabricius, 1804","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"6d29adcf-d05b-4b89-af05-af5a99a0fbe1","2821156","FMNH","Insects","FMNHINS 0002 821 156","Atta Fabricius, 1804","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"33f38cc5-3139-4222-8b77-9744aabd7259","2821157","FMNH","Insects","FMNHINS 0002 821 157","Atta Fabricius, 1804","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"64d8c43d-afa2-4e69-97a3-8a2239c2df75","2821158","FMNH","Insects","FMNHINS 0002 821 158","Atta Fabricius, 1804","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"1e207df0-806d-4152-a53d-c1e0544987fc","2821159","FMNH","Insects","FMNHINS 0002 821 159","Atta Fabricius, 1804","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"191fadaf-6a49-46f2-839a-a7f47942228c","2821783","FMNH","Insects","FMNHINS 0002 821 783","Atta Fabricius, 1804","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"8211e76c-a7f5-4a63-a059-c1f25a564807","2821784","FMNH","Insects","FMNHINS 0002 821 784","Atta Fabricius, 1804","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"883059fd-7a3c-4884-91fe-c75133bf2a21","2821785","FMNH","Insects","FMNHINS 0002 821 785","Atta Fabricius, 1804","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"395371b2-14a7-413b-abb4-db46b19063d7","2821786","FMNH","Insects","FMNHINS 0002 821 786","Atta Fabricius, 1804","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"d2463735-cc8f-4482-8c1f-e909a85b9782","2821787","FMNH","Insects","FMNHINS 0002 821 787","Atta Fabricius, 1804","","A. Novinger","","","","","beating","","","","10.7108","-83.6707","1",""
"bf3a93e5-136a-4ef1-9e7f-46572285a71d","2821788","FMNH","Insects","FMNHINS 0002 821 788","Atta Fabricius, 1804","","","","","","","","","","","10.4207","-84.0199","1",""
"20b5b7c3-fdcf-4c8b-9e6a-2421149ec4b4","2821789","FMNH","Insects","FMNHINS 0002 821 789","Atta Fabricius, 1804","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"2effdc60-b375-4624-9346-44222ed8ba26","2821790","FMNH","Insects","FMNHINS 0002 821 790","Atta Fabricius, 1804","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"2e05d19e-ab61-4be5-ba6f-4259b6fb8353","2821791","FMNH","Insects","FMNHINS 0002 821 791","Atta Fabricius, 1804","","R. W. Hamilton, E. Beckman, J. Peterson","","","","","at light","","","","","","1",""
"47ff4f2c-58be-43e9-8881-00590d98573e","2993448","FMNH","Insects","FMNHINS 0002 993 448","Atta Fabricius, 1804","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"56b4abe1-5967-4795-b4fd-f4c1eb976c91","2993458","FMNH","Insects","FMNHINS 0002 993 458","Atta Fabricius, 1804","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"a13bb657-0d72-4e04-a99f-9b5093f109e6","3145587","FMNH","Insects","FMNHINS 0003 145 587","Atta cephalotes (Linnaeus, 1758)","","C. S. Moreau","CSM2437","","Costa Rica","Guanacaste","","","","","10.87","-85.3908","2",""
"4854dd9c-afff-49d3-a78e-f0b3bc65790c","3165899","FMNH","Insects","FMNHINS 0003 165 899","Atta Fabricius, 1804","","C. S. Moreau","CSM2331","","Costa Rica","Guanacaste","","","","","10.83","-85.6181","2",""
"15bc445b-59cf-409a-9420-7e0f2a45b764","3165939","FMNH","Insects","FMNHINS 0003 165 939","Atta Fabricius, 1804","","C. S. Moreau","CSM2454","","Costa Rica","Guanacaste","","","","","10.9","-85.2888","1",""
"3868a36f-acfd-4fa6-9fee-139ce63669fa","3471472","FMNH","Insects","FMNHINS 0003 471 472","Atta Fabricius, 1804","","C. S. Moreau","CSM2331","","Costa Rica","Guanacaste","","","","","10.83","-85.6181","3",""
"06529ec2-f17c-48de-b605-5b0f0864a36c","3471480","FMNH","Insects","FMNHINS 0003 471 480","Atta Fabricius, 1804","","C. S. Moreau","CSM2454","","Costa Rica","Guanacaste","","","","","10.9","-85.2888","2",""
"88dacf55-1d96-421e-af08-49360fd96007","2821798","FMNH","Insects","FMNHINS 0002 821 798","Azteca Forel, 1878","","","","","","","","","","","10.4207","-84.0199","1",""
"3e5ea513-d4c1-4218-9941-df2e33d1510b","3145549","FMNH","Insects","FMNHINS 0003 145 549","Azteca Forel, 1878","","C. S. Moreau","CSM2334","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","3",""
"2c930e6e-79b2-461a-a42c-69e6c235a74d","3145553","FMNH","Insects","FMNHINS 0003 145 553","Azteca Forel, 1878","","C. S. Moreau","CSM2348","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"94df1d5a-205a-4e23-9fd3-447f4c6eed20","3145588","FMNH","Insects","FMNHINS 0003 145 588","Azteca Forel, 1878","","C. S. Moreau","CSM2438","","Costa Rica","Guanacaste","","","","","10.87","-85.3908","1",""
"1380debe-b93e-402a-bc95-2a2e80836b71","3009543","FMNH","Insects","FMNHINS 0003 009 543","Blaberus Serville, 1831","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"6532578e-f4a0-4f67-89be-1d8ddb9123c9","4047015","FMNH","Insects","FMNHINS 0004 047 015","Brachiacantha cachensis Gorham","","Heyne","","","Costa Rica","Cartago","","","","","9.81063","-83.604","2",""
"c609438c-5495-4734-a0f3-56c5e4084164","3198819","FMNH","Insects","FMNHINS 0003 198 819","Brachygastra augusti (De Saussure)","","M. G. Naumann","","","","","","","","","10.4528","-84.0256","1",""
"1516fc64-7313-47cc-a947-8dec0e3791cd","3198820","FMNH","Insects","FMNHINS 0003 198 820","Brachygastra augusti (De Saussure)","","M. G. Naumann","","","","","","","","","10.4528","-84.0256","1",""
"9cc53a31-07a8-491d-a4f1-56a84fde9f87","3438530","FMNH","Insects","FMNHINS 0003 438 530","Bracon Fabricius, 1804","","T. Sabine","","","Costa Rica","Limon","","","","","9.99151","-83.0618","1",""
"7ca23503-bf15-4b80-9705-e2a6f180679b","2821799","FMNH","Insects","FMNHINS 0002 821 799","Camponotus (Tanaemyrmex)","","","","","","","","","","","10.4207","-84.0199","1",""
"d92f2ea5-8038-4543-acc4-5fe18288261f","2821801","FMNH","Insects","FMNHINS 0002 821 801","Camponotus (Tanaemyrmex)","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"4382817d-e65f-4b26-ab9d-a0141ea83882","2993454","FMNH","Insects","FMNHINS 0002 993 454","Camponotus (Tanaemyrmex)","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"f3a3549b-dfa4-4274-a86a-24e4a5682eb1","2993455","FMNH","Insects","FMNHINS 0002 993 455","Camponotus (Tanaemyrmex)","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"dab718ba-545c-4380-b168-79be72ab31e4","3145552","FMNH","Insects","FMNHINS 0003 145 552","Camponotus Mayr, 1861","","C. S. Moreau","CSM2343","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"66669049-1dd7-4c7d-aae6-7ac9a4185f6f","3145554","FMNH","Insects","FMNHINS 0003 145 554","Camponotus Mayr, 1861","","C. S. Moreau","CSM2351","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","3",""
"891a09e6-73bd-4f31-bcb3-b80bc69a9844","3145558","FMNH","Insects","FMNHINS 0003 145 558","Camponotus Mayr, 1861","","C. S. Moreau","CSM2356","","Costa Rica","Guanacaste","hand collected","","","","10.83","-85.6181","2",""
"a2fbbe4d-484d-4d2a-9cf8-91b5e3033f2d","3145583","FMNH","Insects","FMNHINS 0003 145 583","Camponotus Mayr, 1861","","C. S. Moreau","CSM2425","","Costa Rica","Guanacaste","","","","","10.87","-85.3893","1",""
"f651d315-5303-4c40-83fd-5252006225cd","3145595","FMNH","Insects","FMNHINS 0003 145 595","Camponotus Mayr, 1861","","C. S. Moreau","CSM2466a","","Costa Rica","Guanacaste","","","","","10.9","-85.2888","1",""
"bccc513c-6c7a-4c26-bc1e-caffc20d58da","3145596","FMNH","Insects","FMNHINS 0003 145 596","Camponotus rectangularis","","C. S. Moreau","CSM2470","","Costa Rica","Guanacaste","","","","","10.77","-85.6632","3",""
"7f6ae718-6767-4301-8431-f2872c42bf7c","3145607","FMNH","Insects","FMNHINS 0003 145 607","Camponotus Mayr, 1861","","C. S. Moreau","CSM2501","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"9fd879a2-da1c-4649-ba72-0004bb41f8e1","3145628","FMNH","Insects","FMNHINS 0003 145 628","Camponotus rectangularis","","C. S. Moreau","CSM2545","","Costa Rica","Guanacaste","","","","","10.87","-85.6561","2",""
"be2fe5f9-9c6b-48c3-ae01-89c53840e9fc","3145638","FMNH","Insects","FMNHINS 0003 145 638","Camponotus Mayr, 1861","","C. S. Moreau","CSM2575","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"7d545287-a27a-4a0a-a60c-81d9d767671a","3145640","FMNH","Insects","FMNHINS 0003 145 640","Camponotus Mayr, 1861","","C. S. Moreau","CSM2577","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"01a84d08-2090-4ec0-ade9-861f400cb43a","3145642","FMNH","Insects","FMNHINS 0003 145 642","Camponotus Mayr, 1861","","C. S. Moreau","CSM2579","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"91daa479-f1da-46b9-99ba-9207ad19bc2e","3145647","FMNH","Insects","FMNHINS 0003 145 647","Camponotus Mayr, 1861","","C. S. Moreau","CSM2588","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"9d451818-977b-42d1-85ef-71d0067d987b","3165244","FMNH","Insects","FMNHINS 0003 165 244","Camponotus Mayr, 1861","","C. S. Moreau","CSM2401","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","2",""
"ee45944e-c408-4a54-993b-b52a32d0439c","3165900","FMNH","Insects","FMNHINS 0003 165 900","Camponotus Mayr, 1861","","C. S. Moreau","CSM2423","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"11d6cbd3-ea26-4379-aa3b-40ea4a551ce7","3165938","FMNH","Insects","FMNHINS 0003 165 938","Camponotus Mayr, 1861","","C. S. Moreau","CSM2401","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","1",""
"9b39c967-1272-4d5f-aa55-a52d55f711ad","3471474","FMNH","Insects","FMNHINS 0003 471 474","Camponotus Mayr, 1861","","C. S. Moreau","CSM2423","","Costa Rica","Guanacaste","","","","","10.83","-85.6159","3",""
