"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a035859-9d3c-45dc-a208-ead2e418171e","965627","FMNH","Insects","FMNHINS 0000 013 659","Lithobiomorpha Latreille, 1817","","","FMHD#77-90","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"5d3a9c94-4c8d-420c-8f9b-c28f4ce96417","965628","FMNH","Insects","FMNHINS 0000 013 660","Geophilomorpha Latreille, 1817","","J. B. Kethley","FMHD#77-86","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"7e1ba7e5-6d5b-46b7-ab25-771cb218ae97","965629","FMNH","Insects","FMNHINS 0000 013 661","Geophilomorpha Latreille, 1817","","","FMHD#77-88","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","9",""
"7b9b15e5-086a-4aad-912d-4083b41be47f","965630","FMNH","Insects","FMNHINS 0000 013 662","Scolopendromorpha Latreille, 1817","","","FMHD#77-88","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"0754d65b-0b2c-4bc9-af85-9f0885b1872b","965631","FMNH","Insects","FMNHINS 0000 013 663","Geophilomorpha Latreille, 1817","","","FMHD#77-91","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"6ecb68f0-1ba2-4057-afe1-583d7fac0b56","965910","FMNH","Insects","FMNHINS 0000 013 942","Scolopendromorpha Latreille, 1817","","L. E. Watrous","FMHD#83-682","Australia South Australia","Australia","South Australia","","","","","","","1",""
"a24f780e-50dc-401c-b8ef-103a5077e2da","966271","FMNH","Insects","FMNHINS 0000 014 303","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#80-376","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1",""
"b6de57e6-b1ac-45f0-9a37-14646ca183cc","966969","FMNH","Insects","FMNHINS 0000 033 001","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-111","Australia Western Australia","Australia","Western Australia","Berlese","","","","-33.6198","115.46","1",""
"e589f853-fc3f-44da-ba4a-7cddce0bc523","966970","FMNH","Insects","FMNHINS 0000 033 002","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2004-203","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1067","145.609","16",""
"3f165b12-48c1-4a34-b127-a14a2fddd43b","966971","FMNH","Insects","FMNHINS 0000 033 003","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-210","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3342","145.504","1",""
"10e0fc14-bd6e-4918-a3c9-5ccd6a23c472","966972","FMNH","Insects","FMNHINS 0000 033 004","Geophilomorpha Latreille, 1817","","","BS-177906","Australia Queensland","Australia","Queensland","","","","","-17.2902","145.422","4",""
"8a6bba6f-257a-426e-89a8-66d125676434","966973","FMNH","Insects","FMNHINS 0000 033 005","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-111","Australia Western Australia","Australia","Western Australia","Berlese","","","","-33.6198","115.46","1",""
"4351fe67-4078-452f-813e-13e7b4c8b476","966974","FMNH","Insects","FMNHINS 0000 033 006","Geophilomorpha Latreille, 1817","","","FMHD#2004-155","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6307","116.33","19",""
"a6747b84-f2d2-40f9-89b2-1d4cb419d2d5","966975","FMNH","Insects","FMNHINS 0000 033 007","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, M. K. Thayer","BS-177909","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.2902","145.422","1",""
"1a345abd-5b73-46c6-ad99-fb7d3aebf8db","966976","FMNH","Insects","FMNHINS 0000 033 008","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-151","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.996","116.549","3",""
"7723314e-f7e8-4309-bef4-4af1a3d9d543","966977","FMNH","Insects","FMNHINS 0000 033 009","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-117","Australia Western Australia","Australia","Western Australia","carrion trap","","","","-34.4283","115.977","1",""
"d74d72aa-cf36-4faa-b2d9-085afc3ea028","966978","FMNH","Insects","FMNHINS 0000 033 010","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-210","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3342","145.504","1",""
"82c8d1c2-a143-4f8e-8e3d-a2dd30f7b832","966979","FMNH","Insects","FMNHINS 0000 033 011","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-210","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3342","145.504","1",""
"a08e2c5c-fd10-45e2-a711-3c58d3c6af52","966980","FMNH","Insects","FMNHINS 0000 033 012","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-160","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2872","145.429","7",""
"710c5837-c9db-4a7c-8cb7-021f9da6c34d","966981","FMNH","Insects","FMNHINS 0000 033 013","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-100","Australia Western Australia","Australia","Western Australia","FIT","","","","-31.6095","116.251","2",""
"e6b7284f-7c49-4c4a-9d5e-93d1a4ad316f","966982","FMNH","Insects","FMNHINS 0000 033 014","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-205","Australia Queensland","Australia","Queensland","Berlese","","","","-16.262","145.041","4",""
"9b3ef840-a98e-4531-b473-3d588f70f51f","966983","FMNH","Insects","FMNHINS 0000 033 015","Geophilomorpha Latreille, 1817","","","","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.4955","115.977","3",""
"299be02b-08bf-4252-b919-35f9b123b164","966984","FMNH","Insects","FMNHINS 0000 033 016","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2004-203","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1067","145.609","4",""
"45273cf3-3348-4de8-bf8b-9fb9991db2b2","966985","FMNH","Insects","FMNHINS 0000 033 017","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-157","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2902","145.422","9",""
"1dac5ea8-1107-414c-95f4-3a8ff45aba5e","966986","FMNH","Insects","FMNHINS 0000 033 018","Scolopendromorpha Latreille, 1817","","","","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.6782","117.854","1",""
"a18a0290-cab5-4773-a35d-b55a52b7dd02","966987","FMNH","Insects","FMNHINS 0000 033 019","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.6782","117.854","1",""
"ea2c942f-5235-4fbb-a7f0-c6d436457f2b","966988","FMNH","Insects","FMNHINS 0000 033 020","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.996","116.549","5",""
"d134c2b6-692a-4cb5-a09a-40d04fdbbd11","966989","FMNH","Insects","FMNHINS 0000 033 021","Scolopendromorpha Latreille, 1817","","","","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.6307","116.33","1",""
"c0ca203c-c6f2-48c5-9aa3-818274eea0eb","966990","FMNH","Insects","FMNHINS 0000 033 022","Scolopendromorpha Latreille, 1817","","","FMHD#2004-149","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.68","117.861","4",""
"8b3b24a5-10f8-4714-9afa-26900e82aed6","966991","FMNH","Insects","FMNHINS 0000 033 023","Scolopendromorpha Latreille, 1817","","D. J. Clarke, P. S. Grimbacher","FMHD#2004-146","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.39","118.055","1",""
"7f5bd3b1-abba-4752-b607-8d76c50b1f53","966992","FMNH","Insects","FMNHINS 0000 033 024","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-111","Australia Western Australia","Australia","Western Australia","Berlese","","","","-33.6198","115.46","8",""
"fc75d7b3-272a-468d-8905-c2babce35abb","966993","FMNH","Insects","FMNHINS 0000 033 025","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.2711","145.9","1",""
"a2422092-2c13-4197-aec6-90e67d1cc538","966994","FMNH","Insects","FMNHINS 0000 033 026","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-147","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6782","117.854","19",""
"2166aa45-1c81-46d5-9228-d6872f1e7a36","966995","FMNH","Insects","FMNHINS 0000 033 027","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2004-118","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.534","116.418","2",""
"7c5dd52b-7428-45e6-acc8-dd4f8899d0fa","966996","FMNH","Insects","FMNHINS 0000 033 028","Geophilomorpha Latreille, 1817","","D. J. Clarke, P. S. Grimbacher","FMHD#2004-146","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.39","118.055","13",""
"a3ac6269-897a-4d03-825c-0f950d23a630","966997","FMNH","Insects","FMNHINS 0000 033 029","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-157","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2902","145.422","4",""
"c6f0cff1-dcba-46b8-8951-9daa0af76476","966998","FMNH","Insects","FMNHINS 0000 033 030","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-103","Australia Western Australia","Australia","Western Australia","FIT","","","","-31.6465","116.299","1",""
"455a308b-97c8-40ed-82da-0d1a7059b4cd","966999","FMNH","Insects","FMNHINS 0000 033 031","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-147","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6782","117.854","1",""
"03c04295-9075-4005-9fb0-b67ecee06c18","967000","FMNH","Insects","FMNHINS 0000 033 032","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-205","Australia Queensland","Australia","Queensland","Berlese","","","","-16.262","145.041","55",""
"a2c8202b-8746-4e73-9970-6d828bb56569","967001","FMNH","Insects","FMNHINS 0000 033 033","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-160","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2872","145.429","26",""
"e6e6d4b6-6936-4683-afee-e2ba66748a5d","967002","FMNH","Insects","FMNHINS 0000 033 034","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov, et al.","FMHD#2004-157","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2902","145.422","60",""
"ba87fa07-6f93-41e4-b473-896d5641831b","967003","FMNH","Insects","FMNHINS 0000 033 035","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2004-203","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1067","145.609","1",""
"844a30e1-c5f9-4547-b5c1-87cda797d955","967004","FMNH","Insects","FMNHINS 0000 033 036","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, et al.","","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.2711","145.9","1",""
"4e288f7b-6af4-494a-96a0-3bd5593bc283","967005","FMNH","Insects","FMNHINS 0000 033 037","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.6782","117.854","3",""
"8714f103-c0a8-4f22-92d2-a418956517bc","967006","FMNH","Insects","FMNHINS 0000 033 038","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-147","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.6782","117.854","3",""
"77fce3aa-2fc6-4364-a912-071d0b4515bf","967007","FMNH","Insects","FMNHINS 0000 033 039","Scutigeromorpha (Pocock, 1895)","","A. F. Newton, M. K. Thayer, P. S. Grimbacher","","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.1119","145.565","1",""
"6cc680d2-0fc5-45ab-90d0-169bc35f28be","967008","FMNH","Insects","FMNHINS 0000 033 040","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-201","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1185","145.607","6",""
"31d9862d-eed8-4427-acc4-1b1844e6deda","967009","FMNH","Insects","FMNHINS 0000 033 041","Geophilomorpha Latreille, 1817","","P. S. Grimbacher, A. F. Newton, et al.","","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.4294","145.486","1",""
"c61c9629-9bff-491b-bad6-99ecc32160ba","967010","FMNH","Insects","FMNHINS 0000 033 042","Geophilomorpha Latreille, 1817","","","FMHD#2004-149","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.68","117.861","6",""
"f77b6e5f-d704-4577-b032-90eed9d88e40","967011","FMNH","Insects","FMNHINS 0000 033 043","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, et al.","","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.7016","145.523","1",""
"81ef00dc-6e9f-405e-891a-411ba9776e74","967012","FMNH","Insects","FMNHINS 0000 033 044","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-137","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9913","116.873","9",""
"80e4234f-82e2-44b7-932b-0dc69126007f","967013","FMNH","Insects","FMNHINS 0000 033 045","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-137","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9913","116.873","83",""
"91db44f7-e917-45ea-8e76-6d40975380e9","967014","FMNH","Insects","FMNHINS 0000 033 046","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, et al.","FMHD#2004-137","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9913","116.873","9",""
"7cf0009b-23c3-4e21-a75e-9ef8fcbb3086","967015","FMNH","Insects","FMNHINS 0000 033 047","Scolopendromorpha Latreille, 1817","","D. J. Clarke, M. K. Thayer, et al.","FMHD#2004-165","Australia Queensland","Australia","Queensland","Berlese","","","","-17.4294","145.486","4",""
"3719ee58-03d3-402d-93cf-138dc7e1b746","967016","FMNH","Insects","FMNHINS 0000 033 048","Lithobiomorpha Latreille, 1817","","D. J. Clarke, M. K. Thayer, et al.","FMHD#2004-165","Australia Queensland","Australia","Queensland","Berlese","","","","-17.4294","145.486","5",""
"700633d4-6259-4b53-bc64-cf122f4f8494","967017","FMNH","Insects","FMNHINS 0000 033 049","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#2004-143","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.3895","118.053","18",""
"36740910-c9a3-48cf-afe6-992158b91b48","967018","FMNH","Insects","FMNHINS 0000 033 050","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-126","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.4302","115.885","1",""
"35b07751-3d94-45a5-99a5-40c691c2ce45","967019","FMNH","Insects","FMNHINS 0000 033 051","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-132","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9813","116.79","48",""
"f92c2f5d-f1ba-4815-870a-3ebc9e811fdc","967020","FMNH","Insects","FMNHINS 0000 033 052","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-144","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.3917","118.061","2",""
"4af17a11-700c-46f0-8f93-2ef0d5f372ba","967021","FMNH","Insects","FMNHINS 0000 033 053","Scolopendromorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-168","Australia Queensland","Australia","Queensland","Berlese","","","","-17.7016","145.523","1",""
"c908427a-3a1a-43be-bf88-03f88c54f8c9","967022","FMNH","Insects","FMNHINS 0000 033 054","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-109","Australia Western Australia","Australia","Western Australia","FIT","","","","-33.6198","115.46","4",""
"c2c4df72-28cd-47cc-b970-68b82d335a9b","967023","FMNH","Insects","FMNHINS 0000 033 055","Lithobiomorpha Latreille, 1817","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-196","Australia Queensland","Australia","Queensland","bait trap","","","","-17.3796","145.765","1",""
"412a7b8a-a945-48ec-a8db-36569c3b1e3e","967024","FMNH","Insects","FMNHINS 0000 033 056","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-151","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.996","116.549","9",""
"5774dc7a-ce8f-4577-8d6a-b5914bc57270","967025","FMNH","Insects","FMNHINS 0000 033 057","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-132","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9813","116.79","10",""
"3b79c834-a68b-4946-9736-3b1296ba485b","967026","FMNH","Insects","FMNHINS 0000 033 058","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-168","Australia Queensland","Australia","Queensland","Berlese","","","","-17.7016","145.523","3",""
"aba28792-8830-4caf-a585-cd8433b8fc7f","967027","FMNH","Insects","FMNHINS 0000 033 059","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-186","Australia Queensland","Australia","Queensland","Berlese","","","","-16.4718","145.326","16",""
"885a80d8-894d-46df-8b5e-1d06c44eb653","967028","FMNH","Insects","FMNHINS 0000 033 060","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-191","Australia Queensland","Australia","Queensland","Berlese","","","","-16.5974","145.285","7",""
"26de8fc9-b011-415b-92f3-b94da2efbdce","967029","FMNH","Insects","FMNHINS 0000 033 061","Scolopendromorpha Latreille, 1817","","","","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.4283","115.977","1",""
"484669be-501f-4fed-93eb-2557c213bccd","967030","FMNH","Insects","FMNHINS 0000 033 062","Scolopendromorpha Latreille, 1817","","","","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.4955","115.977","5",""
"67e6ec43-6dd8-45bd-9bea-1e70b420eaf2","967031","FMNH","Insects","FMNHINS 0000 033 063","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-201","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1185","145.607","6",""
"730738f1-b04f-48b5-82bb-395ec236a96e","967032","FMNH","Insects","FMNHINS 0000 033 064","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-191","Australia Queensland","Australia","Queensland","Berlese","","","","-16.5974","145.285","1",""
"15b4fe12-38d8-494a-84f9-c502d61c6dbb","967033","FMNH","Insects","FMNHINS 0000 033 065","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-214","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2633","145.854","9",""
"d59ac051-e856-410f-8ae1-2ef72feb1c87","967034","FMNH","Insects","FMNHINS 0000 033 066","Lithobiomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, P. S. Grimbacher","FMHD#2004-171","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2711","145.9","4",""
"8ddeca17-9e22-42b4-b4db-baa792f21efa","967035","FMNH","Insects","FMNHINS 0000 033 067","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#2004-143","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.3895","118.053","2",""
"51c1ee11-4a79-4699-9bcc-aff85fff3933","967036","FMNH","Insects","FMNHINS 0000 033 068","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-191","Australia Queensland","Australia","Queensland","Berlese","","","","-16.5974","145.285","4",""
"a61fdf27-1606-4208-b4ba-5ca25be61a74","967037","FMNH","Insects","FMNHINS 0000 033 069","Geophilomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, P. S. Grimbacher","FMHD#2004-171","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2711","145.9","15",""
"23d3421b-e310-4b99-a0d0-b59e803acad7","967038","FMNH","Insects","FMNHINS 0000 033 070","Geophilomorpha Latreille, 1817","","M. K. Thayer, D. J. Clarke, A. F. Newton","FMHD#2004-209","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2824","145.617","7",""
"fb062558-09a9-4758-8396-eec4da6b5ea8","967039","FMNH","Insects","FMNHINS 0000 033 071","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2004-144","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.3917","118.061","4",""
"3f699ec3-eb6b-42d4-a874-448589103345","967040","FMNH","Insects","FMNHINS 0000 033 072","Geophilomorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-168","Australia Queensland","Australia","Queensland","Berlese","","","","-17.7016","145.523","11",""
"0201f454-e8a8-42d4-a4a8-c5a775045817","967041","FMNH","Insects","FMNHINS 0000 033 073","Lithobiomorpha Latreille, 1817","","A. F. Newton, D. J. Clarke, et al.","FMHD#2004-186","Australia Queensland","Australia","Queensland","Berlese","","","","-16.4718","145.326","3",""
"78fff769-d30c-4e0b-87fd-e3276bcf886a","967042","FMNH","Insects","FMNHINS 0000 033 074","Geophilomorpha Latreille, 1817","","","FMHD#2004-152","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4283","115.977","22",""
"9a0ab1a7-786f-4311-bdfa-35ea3b9483ca","967043","FMNH","Insects","FMNHINS 0000 033 075","Geophilomorpha Latreille, 1817","","M. K. Thayer","","Australia Queensland","Australia","Queensland","","","","","-17.2633","145.854","1",""
"aa9c73d7-0f0d-4aed-9777-7b98456c89df","967044","FMNH","Insects","FMNHINS 0000 033 076","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, D. J. Clarke","FMHD#2004-132","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.9813","116.79","11",""
"e1d60b5d-f8e3-4d2c-b8d7-f8c4612ce62d","967045","FMNH","Insects","FMNHINS 0000 033 077","Scolopendromorpha Latreille, 1817","","D. J. Clarke, P. S. Grimbacher","FMHD#2004-146","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.39","118.055","5",""
"72a26adf-cc99-4d5d-aed4-ae2322c9fb6d","967046","FMNH","Insects","FMNHINS 0000 033 078","Scolopendromorpha Latreille, 1817","","A. F. Newton","FMHD#2004-143","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.3895","118.053","7",""
"0a8727ce-b405-47a3-91f9-396da1152eb3","967047","FMNH","Insects","FMNHINS 0000 033 079","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-201","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1185","145.607","1",""
"6eeb53db-f4d6-4556-bcaa-4df99c3a97d9","967048","FMNH","Insects","FMNHINS 0000 033 080","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. F. Newton, M. K. Thayer","FMHD#2004-151","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.996","116.549","4",""
"553989ed-9175-419b-8365-0573ba34e083","967049","FMNH","Insects","FMNHINS 0000 033 081","Geophilomorpha Latreille, 1817","","M. K. Thayer","","Australia Queensland","Australia","Queensland","","","","","-17.7016","145.523","1",""
"bd61ad00-b839-4a0f-a01f-ecd160d1ca1f","967050","FMNH","Insects","FMNHINS 0000 033 082","Geophilomorpha Latreille, 1817","","D. J. Clarke, M. K. Thayer, et al.","FMHD#2004-165","Australia Queensland","Australia","Queensland","Berlese","","","","-17.4294","145.486","19",""
"475318d1-74ca-44d8-8dd1-3dacd3944640","967051","FMNH","Insects","FMNHINS 0000 033 083","Scutigeromorpha (Pocock, 1895)","","A. Y. Solodovnikov","","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.4718","145.326","1",""
