"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1d54ad9-c620-4017-9507-f6482f6139c8","717354","FMNH","Insects","FMNHINS 0000 061 014","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"e3613f12-b4ed-4b57-a65f-f020a201e04c","717355","FMNH","Insects","FMNHINS 0000 061 015","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"929918c6-a8aa-4775-b8bb-318e81a3fa87","717356","FMNH","Insects","FMNHINS 0000 061 016","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","1",""
"ab30bb3f-c380-46dd-a309-9f4b7dc8d7d0","717383","FMNH","Insects","FMNHINS 0000 061 017","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","8",""
"a29d676a-bf94-42b2-9b4e-7ee735d85e51","717384","FMNH","Insects","FMNHINS 0000 061 018","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","3",""
"e81ec088-51aa-4286-9e63-a162830ad027","717385","FMNH","Insects","FMNHINS 0000 061 019","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","7",""
"7f234aa8-1465-4fca-89a9-8c63144c4884","717402","FMNH","Insects","FMNHINS 0000 061 020","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","4",""
"aeac7394-93e4-49dc-9a11-355ad007596d","717414","FMNH","Insects","FMNHINS 0000 061 021","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","1",""
"a5111fbc-ffc0-46ca-b3dc-829395de0426","717458","FMNH","Insects","FMNHINS 0000 061 022","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"d35bee30-3970-4d99-848f-073822a88f87","717459","FMNH","Insects","FMNHINS 0000 061 023","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","4",""
"35c071bb-03c6-4ccc-8fa9-bda3177e50e6","717461","FMNH","Insects","FMNHINS 0000 061 024","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"1b90d9d3-96ad-4c48-8609-f45ac506867c","717464","FMNH","Insects","FMNHINS 0000 061 025","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","6",""
"17fcba6a-20c0-4407-b58b-9b74c6e90450","717465","FMNH","Insects","FMNHINS 0000 061 026","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"0ed3908b-fef7-4691-a75d-733e6cbfc5ba","717466","FMNH","Insects","FMNHINS 0000 061 027","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"deac5f76-8c6c-494f-882b-a198c221be2e","717467","FMNH","Insects","FMNHINS 0000 061 028","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","1",""
"69e2c959-8192-40ec-bd05-6af64d3bba47","717468","FMNH","Insects","FMNHINS 0000 061 029","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","9",""
"b9743f60-4361-4dbf-b6a4-9ef8d2afb92d","717469","FMNH","Insects","FMNHINS 0000 061 030","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","3",""
"437077bd-2bc6-4b49-969f-9ea00bcd0b9d","717470","FMNH","Insects","FMNHINS 0000 061 031","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","1",""
"56bdb18b-3a7e-42ca-beb0-38af4d3a3b07","717471","FMNH","Insects","FMNHINS 0000 061 032","Geophilomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","5",""
"982373de-51ca-4017-bff7-93d4fa21d6fe","717472","FMNH","Insects","FMNHINS 0000 061 033","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","1",""
"5f9691b6-4f1d-4f5c-9b98-f328a49f6220","717473","FMNH","Insects","FMNHINS 0000 061 034","Geophilomorpha Latreille, 1817","","","","","","","","","","","","","4",""
"eff67011-8562-4e53-853c-39e78607d376","717474","FMNH","Insects","FMNHINS 0000 061 035","Lithobiomorpha Latreille, 1817","","","","","","","","","","","","","1",""
"726287f3-1edd-4793-a9a9-1ae1a7d82baf","717475","FMNH","Insects","FMNHINS 0000 061 036","Lithobiomorpha Latreille, 1817","","","","","","","","","","","","","2",""
"a809e118-a224-4e3e-9da0-7f0344f45e46","717476","FMNH","Insects","FMNHINS 0000 061 037","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","39",""
"f168f59e-002f-4b04-8a1f-c2d6ca43ae69","717480","FMNH","Insects","FMNHINS 0000 061 038","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"313e7225-17da-4874-b13c-087080675f66","717481","FMNH","Insects","FMNHINS 0000 061 039","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","","","","","","","","","","2",""
"e590c188-cb8f-4730-ab27-efa0e45d22fa","717483","FMNH","Insects","FMNHINS 0000 061 040","Lithobiomorpha Latreille, 1817","","","","","","","","","","","","","6",""
"f4754afb-fe43-4d13-afc0-95c40c36fab4","1807392","FMNH","Insects","FMNHINS 0000 061 042","Scolopendromorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-97","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.615","-71.0617","12",""
"f0665880-2bc5-4283-a995-e9c346116540","1807393","FMNH","Insects","FMNHINS 0000 061 043","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-97","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.615","-71.0617","1",""
"c018d30d-e3d7-4764-864f-63a6cbef4e1c","1807394","FMNH","Insects","FMNHINS 0000 061 044","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov","FMHD#2002-97","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.615","-71.0617","15",""
"eb94a44c-b96f-4370-847e-88a18b95967b","1807395","FMNH","Insects","FMNHINS 0000 061 045","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, M. K. Thayer","FMHD#2002-78","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.9853","-73.7003","7",""
"f95e573b-952a-46bc-a2a8-101f1bf9d641","1807396","FMNH","Insects","FMNHINS 0000 061 046","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov, M. K. Thayer","FMHD#2002-78","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.9853","-73.7003","2",""
"6a0c73b2-a342-4fca-94e3-db777779e056","1807397","FMNH","Insects","FMNHINS 0000 061 047","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-43","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","31",""
"ec5fa617-b37c-4f53-82b5-dd00efd69874","1807398","FMNH","Insects","FMNHINS 0000 061 048","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-43","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8033","-73.0235","36",""
"7bd05235-5f9b-4f02-ac53-80a81a2e190e","1807399","FMNH","Insects","FMNHINS 0000 061 049","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-65","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6183","-71.0562","1",""
"3f70e911-f110-413c-8dab-38bd10d701be","1807400","FMNH","Insects","FMNHINS 0000 061 050","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-65","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.6183","-71.0562","5",""
"d6d119b2-ea9b-4850-887d-f472bac96f48","1807402","FMNH","Insects","FMNHINS 0000 061 051","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","7",""
"d7f11add-e245-46b6-9248-3269968f238d","1807404","FMNH","Insects","FMNHINS 0000 061 052","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-74","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6968","-73.9313","4",""
"59a987ca-3399-48d1-a112-5b20c8b3ad0f","1807406","FMNH","Insects","FMNHINS 0000 061 053","Lithobiomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","FMHD#2002-83","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","3",""
"0e882ac1-41e3-449e-838d-cd4244f9b4b7","1807408","FMNH","Insects","FMNHINS 0000 061 054","Scolopendromorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","FMHD#2002-83","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","2",""
"8db095bd-47e3-47ba-ae25-c2fb541a18d9","1807409","FMNH","Insects","FMNHINS 0000 061 055","Geophilomorpha Latreille, 1817","","A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse","FMHD#2002-83","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-41.0175","-72.5483","28",""
"cb3f734b-ab2e-45e5-8d8b-c4d1621de97e","1807411","FMNH","Insects","FMNHINS 0000 061 056","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-47","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8215","-73.0317","3",""
"ca938c91-5070-48dd-9064-e90a33a4bfc6","1807414","FMNH","Insects","FMNHINS 0000 061 057","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-47","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8215","-73.0317","16",""
"8184e77b-45b7-4b8b-9977-051baf3dee9d","1807416","FMNH","Insects","FMNHINS 0000 061 058","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-21","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","7",""
"ba71a94d-68cd-4f65-b5d3-3015c5ce035d","1807418","FMNH","Insects","FMNHINS 0000 061 059","Scolopendromorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-21","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","29",""
"b947663c-2d29-4f6c-8f08-685cd3ad9ef5","1807421","FMNH","Insects","FMNHINS 0000 061 060","Geophilomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton","FMHD#2002-21","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-32.9797","-71.1155","26",""
"229292b4-65de-4b1a-9178-22500dbc2a05","1807423","FMNH","Insects","FMNHINS 0000 061 061","Lithobiomorpha Latreille, 1817","","M. K. Thayer","FMHD#2002-58","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8235","-72.9825","1",""
"026a4dca-2b7b-4fbb-ac77-d7633606f54a","1807424","FMNH","Insects","FMNHINS 0000 061 062","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2002-58","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8235","-72.9825","1",""
"fbb677c4-b207-43af-b1a6-ec5406dc7dd4","1807428","FMNH","Insects","FMNHINS 0000 061 065","Geophilomorpha Latreille, 1817","","M. K. Thayer, D. J. Clarke, A. F. Newton, A. Y. Solodovnikov","BS-176485","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.1733","-73.5955","1",""
"06ab5731-9874-4e3f-889a-919111fc406c","1807429","FMNH","Insects","FMNHINS 0000 061 066","Scolopendromorpha Latreille, 1817","","M. K. Thayer, D. J. Clarke, A. F. Newton, A. Y. Solodovnikov","BS-176485","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.1733","-73.5955","2",""
"b54d67a5-fe5e-4a7e-9603-ed5d674e2734","1807434","FMNH","Insects","FMNHINS 0000 061 068","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-37","Chile Maule Talca","Chile","Maule","Berlese","","","","-35.619","-71.0505","52",""
"6cb0edfc-4b68-4fc3-b2fd-fa020b44b20e","1807437","FMNH","Insects","FMNHINS 0000 061 069","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2002-53","Chile Araucanía Malleco","Chile","Araucanía","pitfall","","","","-37.8055","-73.0163","2",""
"0712f301-fdba-44d3-bbe0-2e3a2e514a73","1807444","FMNH","Insects","FMNHINS 0000 061 071","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2002-63","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.0123","-73.1855","11",""
