"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f17838e-2557-493f-82d5-f072664bf896","690891","FMNH","Fishes","112186","Chaetodon oxycephalus","","AMS team","FNQ93-13","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4594","143.969","1",""
"5acf6bd8-e1ad-4a99-aab0-d96bce54d6ff","690892","FMNH","Fishes","112187","Chaetodon pelewensis","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1","No"
"e665d08d-dda3-4b08-a333-04b6d5f441d4","691589","FMNH","Fishes","112749","Cheilinus trilobatus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc,tiss","","-11.7075","144.067","1",""
"9e35dcbe-00c1-4520-9710-c0273557be80","691590","FMNH","Fishes","112750","Cheilinus trilobatus","","M. W. Westneat, M. E. Hale","FNQ93-6","Australia Queensland","Australia","Queensland","spear, snorkeling","","alc,tiss","","-11.7092","144.067","2",""
"0f397184-55de-490d-93e9-c521c1a77391","691591","FMNH","Fishes","112751","Cheilinus trilobatus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"5c25a3dc-f316-470a-b471-f9c38b7fa108","3843040","FMNH","Fishes","135898","Cheilinus fasciatus","","M. W. Westneat, M. E. Hale","MW93-3","Australia Queensland","Australia","Queensland","","","alc,tiss","","","","1",""
"f4e113a7-6fc1-40b5-93e7-ed9815d01c26","3807653","FMNH","Fishes","133701","Chlorurus sordidus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"477db387-fae9-4ae0-902d-38999870bbfb","3807659","FMNH","Fishes","133703","Chlorurus sordidus","","AMS team","FNQ93-13","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","tiss","","-11.4594","143.969","1",""
"480e6578-daec-44d6-b7c0-a27755d71122","691513","FMNH","Fishes","112724","Choerodon cyanodus","","FNQ Team","FNQ93-70","Australia Queensland","Australia","Queensland","Hook and line","","alc,tiss","","-10.1756","142.934","1",""
"a6a00886-26d0-42ba-b62d-453f4c336cdc","3843044","FMNH","Fishes","135900","Choerodon fasciatus","","M. W. Westneat","MW93-13","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","","","1",""
"9fedf784-79d9-4f09-8a78-f7b1805acad8","691265","FMNH","Fishes","112427","Chromis amboinensis","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","1",""
"cfa43a99-44ca-41e8-8fc0-40a02e1762a1","691313","FMNH","Fishes","112475","Chromis weberi","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","1",""
"cf830e70-0223-476b-a16f-c4e228957b5b","691314","FMNH","Fishes","112476","Chromis xanthura","","AMS team","FNQ93-13","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4594","143.969","1",""
"3883748a-3840-4188-93b8-a92adeab25a6","691493","FMNH","Fishes","112704","Chromis atripectoralis","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","2",""
"fa4b9efa-0b87-47cc-9283-b53253571617","3940899","FMNH","Fishes","138048","Chromis nitida","","W. J. Cooper, A. N. Rice","Z19805-FB","","","","","","alc,tiss","","-33.7997","151.278","1","No"
"1bda58ac-7708-4afb-9e1e-e7a23767d8f0","3959648","FMNH","Fishes","138806","Chrysophrys auratus","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","-33.8722","151.192","2","No"
"49ccf0d0-0c39-4acb-a4af-340e6a094149","691598","FMNH","Fishes","112758","Cirrhilabrus punctatus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","2",""
"ee21e9b4-8b1f-4234-bb90-b583ef568525","691599","FMNH","Fishes","112759","Cirrhilabrus punctatus","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","2",""
"b0d522a0-e110-4007-ab24-0d47d9e4f88b","3960804","FMNH","Fishes","138878","Cirrhilabrus punctatus","","M. W. Westneat, P. C. Wainwright","MW98-3","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.683","145.466","1",""
"5f727610-3ef7-441b-a5cd-ba5cf08c99de","691618","FMNH","Fishes","112778","Coris dorsomacula","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1","No"
"bd10f5c1-5fc1-4a4f-9d2b-d863342e6c2c","691623","FMNH","Fishes","112783","Coris schroederii","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","2",""
"16fcf624-76d0-4484-a35f-fc53328a337c","3823502","FMNH","Fishes","134541","Coris gaimard","","M. W. Westneat","MW93-10","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","","","2",""
"73e2117b-cbca-4356-b1c7-270e87f3f9af","3843146","FMNH","Fishes","135936","Coris gaimard","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","-23.1839","151.907","1",""
"2dac2b33-0768-4ff7-95d1-9d6d60cf803b","690966","FMNH","Fishes","112264","Ctenochaetus striatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","2",""
"5937e28c-fefd-491f-8b08-01574a103f48","174628","FMNH","Fishes","117853","Decapterus macarellus","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","-33.8722","151.192","5",""
"98c29852-cfe9-42a4-9752-136eb1795991","3843006","FMNH","Fishes","135860","Dischistodus perspicillatus","","M. W. Westneat, M. E. Hale","MW93-3","Australia Queensland","Australia","Queensland","","","alc,tiss","","","","2",""
"33fb6a8f-205c-492b-a559-df33d03555e0","3843013","FMNH","Fishes","135867","Dischistodus prosopotaenia","","M. W. Westneat, M. E. Hale","MW93-3","Australia Queensland","Australia","Queensland","","","alc,tiss","","","","1",""
"d1580969-6d3c-472e-a779-a503ec574fc5","3960795","FMNH","Fishes","138869","Dischistodus prosopotaenia","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-2","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","2",""
"54401539-1d79-45e2-99e0-b2705eec3f73","691624","FMNH","Fishes","112784","Epibulus insidiator","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc,tiss","","-11.7075","144.067","1","No"
"0de3d0ca-0f34-4bee-8e78-74c210201691","691625","FMNH","Fishes","112785","Epibulus insidiator","","M. W. Westneat, M. E. Hale","FNQ93-6","Australia Queensland","Australia","Queensland","spear, snorkeling","","alc,tiss","","-11.7092","144.067","1",""
"8834c3e3-bddd-49f1-8009-5e6238debc97","3960805","FMNH","Fishes","138879","Epibulus insidiator","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-4","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"79650d50-25f5-4ac8-869f-0bf8b1c3bc26","691769","FMNH","Fishes","112929","Fistularia commersonii","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"8930bce1-a55d-495f-a785-660d7bd431c6","1772812","FMNH","Fishes","119591","Gerres subfasciatus","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","-33.8722","151.192","5",""
"c2ef776a-ff22-4412-b497-811716d511de","3960657","FMNH","Fishes","138861","Gerres oyena","","M. W. Westneat","MW98-22","Australia Queensland","Australia","Queensland","gill net","","alc,tiss","","-14.6789","145.447","1",""
"2c98f198-6709-4f23-855c-a38b328c3d7f","2986505","FMNH","Fishes","124826","Gomphosus varius","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"7c9359ec-3353-44fb-a3c6-31b6a39f93b5","3924811","FMNH","Fishes","137550","Gomphosus varius","","M. W. Westneat","MW93-10","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","","","1",""
"88eae17d-553c-4914-8681-9b4673cf5120","3822204","FMNH","Fishes","134484","Grammatorcynus bicarinatus","","M. W. Westneat","FNQ93-18","Australia Queensland","Australia","Queensland","trolling line","","tiss","","-11.18","144.056","1",""
"3fa60668-7fcd-4c7a-9d86-441d2a557a95","691795","FMNH","Fishes","112955","Gymnocranius","","M. W. Westneat","FNQ93-17","Australia Queensland","Australia","Queensland","hook and line","","alc,tiss","","-11.4056","144.018","1",""
"0a1c0607-17fb-4fab-ada8-44506afea88e","691640","FMNH","Fishes","112800","Halichoeres hortulanus","","M. W. Westneat, M. E. Hale","FNQ93-6","Australia Queensland","Australia","Queensland","spear, snorkeling","","alc,tiss","","-11.7092","144.067","2",""
"003191fc-ac10-4860-afa9-a393b4e9fb1f","691650","FMNH","Fishes","112810","Halichoeres trimaculatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc,tiss","","-11.4594","143.97","8","No"
"c203425d-b9f4-4396-9ab4-c70d262a2e5e","3807558","FMNH","Fishes","133688","Halichoeres marginatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc,tiss","","-11.4594","143.97","2",""
"789a4af9-63b9-4ced-9946-deecc26d4c01","3843059","FMNH","Fishes","135909","Halichoeres chloropterus","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","","","1",""
"8bf07cd5-28ce-4771-b25d-6256d0c7c5dc","3843060","FMNH","Fishes","135911","Halichoeres marginatus","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","-23.1839","151.907","3",""
"2efbbfd5-0ccf-4d22-99ce-8a5fc88fc762","3960797","FMNH","Fishes","138871","Hemiglyphidodon plagiometopon","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-2","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"825abf8c-4c69-4708-b430-c2c4db64e4aa","691660","FMNH","Fishes","112820","Hemigymnus melapterus","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","1",""
"0d7d9c1a-85aa-4623-a88e-aad7c312fbff","691662","FMNH","Fishes","112822","Hologymnosus annulatus","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc,tiss","","-10.8103","143.989","1",""
"c0fbb7af-0c18-4060-952c-ab3f0b7f7e55","691663","FMNH","Fishes","112823","Hologymnosus doliatus","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"39e8f430-0536-4a2c-9924-7bb18a66030e","3823506","FMNH","Fishes","134545","Hologymnosus doliatus","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","","","1",""
"fe37692d-1404-4b93-87e6-7550a125d5b3","3960656","FMNH","Fishes","138860","Kyphosus vaigiensis","","M. W. Westneat, P. C. Wainwright, J. Eliot","MW98-6","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.6447","145.454","1",""
"ae544aab-71ca-413a-8124-3789976a7dbb","3807560","FMNH","Fishes","133690","Labrichthys unilineatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"c31104d4-7039-440f-8058-278973796870","691667","FMNH","Fishes","112827","Labroides dimidiatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc,tiss","","-11.4594","143.97","1",""
"dc666f9c-a5f4-47f0-8614-7b4c52b71587","3807561","FMNH","Fishes","133691","Labroides bicolor","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"80e21ba7-a17e-4269-9df6-e8b0d29049af","667966","FMNH","Fishes","88590","Labrus gouldii","","","Z88590","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","","","1",""
"ae3f367e-e153-401c-b9e5-11094fb13dee","690848","FMNH","Fishes","112143","Lethrinus obsoletus","","M. W. Westneat","FNQ93-14","Australia Queensland","Australia","Queensland","hook and line","","alc,tiss","","-11.4594","143.969","1",""
"c8fa8e21-2bc5-40b9-8b9c-221c19fccb41","690849","FMNH","Fishes","112144","Lethrinus rubrioperculatus","","M. W. Westneat","FNQ93-17","Australia Queensland","Australia","Queensland","hook and line","","alc,tiss","","-11.4056","144.018","1",""
"a6ca550e-b10e-42cf-80ca-123162b217b5","691777","FMNH","Fishes","112937","Lethrinus semicinctus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1",""
"b9ee93f4-60dc-4fb5-aca6-de4029cf2123","691791","FMNH","Fishes","112951","Lutjanus bohar","","M. W. Westneat","FNQ93-21","Australia Queensland","Australia","Queensland","Hook and line","","alc,tiss","","-10.9483","144.009","1",""
"9d0fefdb-199b-4505-bb88-5ede8288efe9","153701","FMNH","Fishes","117845","Lutjanus sebae","","M. W. Westneat","FNQ93-9","Australia Queensland","Australia","Queensland","hook and line","","tiss","","-11.4611","143.777","1",""
"823a2a39-15a9-431b-abec-26bb811e1a56","153660","FMNH","Fishes","117847","Lutjanus bohar","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","tiss","","-10.5747","143.921","1",""
"5a21be22-d448-4c40-b8d4-fe83dbed810a","3823504","FMNH","Fishes","134543","Macropharyngodon meleagris","","M. W. Westneat","MW93-13","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","","","3",""
"a0c519d9-0350-49e9-8172-009906be6438","690850","FMNH","Fishes","112145","Monotaxis grandoculis","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"b59ede67-429c-4377-a798-d88046c8750b","690614","FMNH","Fishes","111900","Myripristis kuntee","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","2",""
"774f3595-9571-47de-8912-10892381cadb","3960736","FMNH","Fishes","138862","Naso brevirostris","","M. W. Westneat, P. C. Wainwright","MW98-12","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"c82a40a9-4719-42c0-b44f-345353d357fa","3739016","FMNH","Fishes","131796","Neoceratodus forsteri","","","Z131796","","","","","","alc,tiss","","","","1",""
"756af70e-1f7b-4a71-90ee-0da52abad5d4","3933581","FMNH","Fishes","137792","Neotrygon kuhlii","","M. W. Westneat, P. C. Wainwright","MW98-3","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.683","145.466","1",""
"3874f555-bb1c-46d2-96e5-c47e21daab1d","3823819","FMNH","Fishes","134554","Notolabrus gymnogenis","","M. W. Westneat","MW93-19","Australia New South Wales  Manly","Australia","New South Wales","","","alc,tiss","","","","2","No"
"3420b19c-24d5-44d5-9ff5-3cc302b04374","3960457","FMNH","Fishes","138855","Notolabrus gymnogenis","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc,tiss","","-33.8478","151.269","7",""
"518cd6ef-318f-4455-8fb3-340574441d49","3823811","FMNH","Fishes","134549","Novaculichthys","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","","","1",""
"1058a6f7-12dd-4d51-955f-5c9a00563aa4","3843071","FMNH","Fishes","135922","Novaculichthys taeniourus","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc,tiss","","","","2",""
"11f557c8-a6bc-46ea-b0bf-88226aa76468","3845474","FMNH","Fishes","136132","Novaculichthys taeniourus","","M. W. Westneat","MW93-10","Australia Queensland","Australia","Queensland","gill net & spear","","alc,tiss","","","","2",""
"4b7702b0-43ac-4d95-af83-a7cfc86adbc4","174642","FMNH","Fishes","117858","Odax acroptilus","","K. D. Clements","MW93-21","Australia New South Wales  Sydney","Australia","New South Wales","spear","","alc,tiss","","-34","151.2","7",""
"ccd3d840-0cbb-4bc9-832a-3df03b3cd766","691687","FMNH","Fishes","112847","Oxycheilinus digrammus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"e89a9779-2cd8-4a51-add6-2aa07a2c5183","691688","FMNH","Fishes","112848","Oxycheilinus digrammus","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"aaf91135-8479-4bcb-97a7-dd7efda1cff0","691240","FMNH","Fishes","112402","Oxymonacanthus longirostris","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","2",""
"98b410f3-ad92-47d9-a98a-14a590febc9f","690866","FMNH","Fishes","112161","Paracirrhites forsteri","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","1",""
"34bf865a-b3ab-4595-b2de-887fd61ef98b","3843024","FMNH","Fishes","135869","Parma microlepis","","M. W. Westneat","MW93-19","Australia New South Wales  Manly","Australia","New South Wales","","","alc,tiss","","","","3",""
"3949b068-aec0-492b-9f81-9d084affb351","3843027","FMNH","Fishes","135871","Parma unifasciata","","M. W. Westneat","MW93-19","Australia New South Wales  Manly","Australia","New South Wales","","","alc,tiss","","","","1",""
"b6e2e282-f83b-4a73-a536-5c9d64759752","3960636","FMNH","Fishes","138857","Parupeneus cyclostomus","","M. W. Westneat, P. C. Wainwright","MW98-3","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.683","145.466","1",""
"cb78aac9-2a4c-4385-8e29-42d7fc755b96","3960390","FMNH","Fishes","138854","Pempheris compressa","","W. J. Cooper, A. N. Rice","Z19805-FB","","","","","","alc,tiss","","-33.7997","151.278","6",""
"a7ac811b-3a38-4aea-8b1a-10523c68ad88","3823813","FMNH","Fishes","134551","Pictilabrus laticlavius","","M. W. Westneat","MW93-19","Australia New South Wales  Manly","Australia","New South Wales","","","alc,tiss","","","","2","No"
"967e1183-43ee-44d6-971c-e8d914c7e2e4","691361","FMNH","Fishes","112523","Pomacentrus brachialis","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","6",""
"52b37e64-1c8d-4034-811c-7fa884c91b78","691362","FMNH","Fishes","112524","Pomacentrus brachialis","","FNQ Team","FNQ93-11","Australia Queensland","Australia","Queensland","spears, guard nets, hand nets","","alc,tiss","","-11.4542","143.761","1",""
"bcf2b205-4d94-4135-bbb6-3ea356151a58","691378","FMNH","Fishes","112540","Pomacentrus lepidogenys","","FNQ Team","FNQ93-8","Australia Queensland","Australia","Queensland","spear, fence net, hand nets","","alc,tiss","","-11.6733","144.022","1",""
"582faa5f-3f38-4564-9105-acf8fc80339c","3960809","FMNH","Fishes","138883","Pseudobalistes flavimarginatus","","M. W. Westneat, P. C. Wainwright","MW98-12","Australia Queensland","Australia","Queensland","spear, net","","alc,tiss","","-14.65","145.45","1",""
"2d736efe-e49e-4f3f-bd13-6916bde150a6","3842619","FMNH","Fishes","135786","Pseudocaranx dentex","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc,tiss","","-33.8722","151.192","3",""
"37039cc4-5353-4cc4-ab2f-4fc2f5bb3903","691697","FMNH","Fishes","112857","Pseudocheilinus evanidus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc,tiss","","-11.7075","144.067","3",""
"fe59af4d-2249-4b34-94a5-339bb023f8f0","691709","FMNH","Fishes","112869","Pseudocheilinus hexataenia","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc,tiss","","-11.4594","143.97","1",""
"b5c60cfb-0a46-480e-b52f-4d44015c7111","691711","FMNH","Fishes","112871","Pseudocheilinus hexataenia","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","2",""
"9cc46271-d858-4d2c-aef6-bd24404c30f0","690702","FMNH","Fishes","111997","Pseudogramma polyacantha","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","3",""
"4bf6ed33-6a59-4c85-815b-5b481f22ff75","691514","FMNH","Fishes","112725","Pseudojuloides cerasinus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc,tiss","","-10.5747","143.921","1",""
"f92729c1-48d4-4dfb-89d5-2505ffb74952","691250","FMNH","Fishes","112412","Rastrelliger kanagurta","","FNQ Team","FNQ93-10","Australia Queensland","Australia","Queensland","nightlight,scoopnets","","alc,tiss","","-11.4611","143.777","3",""
"a9b08c05-8336-49c0-ac25-183b77086d1c","3843151","FMNH","Fishes","135952","Sarda australis","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","tiss","","-33.8722","151.192","1",""
"5d1d26ce-eedb-4b9b-a15d-27fc2d186f97","690626","FMNH","Fishes","111912","Sargocentron caudimaculatum","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"a37ab752-4c99-41ae-a9f4-f4453e2d0805","690629","FMNH","Fishes","111915","Sargocentron diadema","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc,tiss","","-10.9997","144.02","1",""
"71c9b6b5-fc1c-4aec-abda-f3205d043df9","690990","FMNH","Fishes","112288","Scarus niger","","M. W. Westneat, M. E. Hale","FNQ93-6","Australia Queensland","Australia","Queensland","spear, snorkeling","","alc,tiss","","-11.7092","144.067","1",""
