"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d1bbbe7-b5d5-4c55-90f9-7e69e7ab5b8f","374655","FMNH","Insects","FMNHINS 0000 374 655","Anastrebla nycteridis Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 619","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"7d1a7c7c-5c46-4cc3-b0de-18963eae6b0b","371020","FMNH","Insects","FMNHINS 0000 371 020","Anatrichobius scorzai Wenzel, 1966","","A. Starrett","0-2336/2350","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","11",""
"e1ca98bb-9189-4b0d-b03b-b2b2d346a39f","371022","FMNH","Insects","FMNHINS 0000 371 022","Anatrichobius scorzai Wenzel, 1966","","A. Starrett","0-2356/2357","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","8",""
"1d6499cd-1331-42d4-a9ee-8de681b288ce","371024","FMNH","Insects","FMNHINS 0000 371 024","Anatrichobius scorzai Wenzel, 1966","","A. Starrett","0-2357","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","4",""
"aedc1ac0-2f05-4812-89f3-6e2f5bcbb6e8","371151","FMNH","Insects","FMNHINS 0000 371 151","Anatrichobius scorzai Wenzel, 1966","","","0-2819","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","4",""
"75e25fb1-c7a4-433f-80c2-821f5c96757d","371156","FMNH","Insects","FMNHINS 0000 371 156","Anatrichobius scorzai Wenzel, 1966","","","0-2851","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"06c35541-dcd3-48f6-a38b-6bb3da2eb42a","371208","FMNH","Insects","FMNHINS 0000 371 208","Anatrichobius scorzai Wenzel, 1966","","","0-3111","Costa Rica San Jose","Costa Rica","San Jose","","","","","","","1",""
"172b8598-6e3e-458b-9066-eaa70b8abb7b","373144","FMNH","Insects","FMNHINS 0000 373 144","Anatrichobius scorzai Wenzel, 1966","","R. M. Timm","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.95","-82.83","2",""
"ce611e9e-0ec6-4b11-a3f9-67b234bfde70","374658","FMNH","Insects","FMNHINS 0000 374 658","Anatrichobius scorzai Wenzel, 1966","","R. Hechinger","RH 6","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"472c2345-381a-4044-b23c-13463e58645b","374659","FMNH","Insects","FMNHINS 0000 374 659","Anatrichobius scorzai Wenzel, 1966","","R. Hechinger","RH 8","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"a890e8d3-a578-4e08-b0a1-f7a0ffff9421","374660","FMNH","Insects","FMNHINS 0000 374 660","Anatrichobius scorzai Wenzel, 1966","","R. Hechinger","RH 15","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"2cab5088-42b5-4f6f-95f6-01c56cdefbc7","374662","FMNH","Insects","FMNHINS 0000 374 662","Anatrichobius scorzai Wenzel, 1966","","D. E. Wilson, R. M. Timm","DEW & RMT 6254","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"62502c9e-f428-461c-8944-3a54bdbf11a7","374663","FMNH","Insects","FMNHINS 0000 374 663","Anatrichobius scorzai Wenzel, 1966","","M. Tschapka","MT 209","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3375","-84.0042","1",""
"b2946e4e-f1c7-43fa-a4be-a6f0e394795e","374664","FMNH","Insects","FMNHINS 0000 374 664","Anatrichobius scorzai Wenzel, 1966","","R. K. LaVal","RKL 0010a","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","3",""
"e973db51-0be4-461b-bc7e-db7090f84549","374665","FMNH","Insects","FMNHINS 0000 374 665","Anatrichobius scorzai Wenzel, 1966","","R. K. LaVal","RKL 3209","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","4",""
"b33bb014-67e6-48c4-b4e4-8a83b504fac0","374666","FMNH","Insects","FMNHINS 0000 374 666","Anatrichobius scorzai Wenzel, 1966","","R. K. LaVal","RKL 400690","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"f5347cd8-4e98-405c-a890-49b5e1f3df0c","374667","FMNH","Insects","FMNHINS 0000 374 667","Anatrichobius scorzai Wenzel, 1966","","R. K. LaVal","RKL 997110","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","4",""
"75ad4c34-6983-4c5c-b5f3-73acd4ee7ea5","374668","FMNH","Insects","FMNHINS 0000 374 668","Anatrichobius scorzai Wenzel, 1966","","R. Hechinger","RH 3","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"91b62941-464d-4d0e-8c0f-6b5f8857dacd","374669","FMNH","Insects","FMNHINS 0000 374 669","Anatrichobius scorzai Wenzel, 1966","","R. M. Timm","RMT 2183","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","3",""
"ac0c310b-c335-483a-ad85-e682d5a27248","374670","FMNH","Insects","FMNHINS 0000 374 670","Anatrichobius scorzai Wenzel, 1966","","R. K. LaVal","RKL 0011a","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","4",""
"03d259b4-c31f-41e7-af37-23442a61001d","374671","FMNH","Insects","FMNHINS 0000 374 671","Anatrichobius scorzai Wenzel, 1966","","R. K. LaVal","RKL 0012a","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"742eb863-2d75-47fc-b2f2-65924b0ba9d6","374672","FMNH","Insects","FMNHINS 0000 374 672","Anatrichobius scorzai Wenzel, 1966","","R. Hechinger","RH 11","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","3",""
"bdd2930f-1ebd-408e-896a-2e15c20bb6c1","374673","FMNH","Insects","FMNHINS 0000 374 673","Anatrichobius scorzai Wenzel, 1966","","R. Hechinger","RH 13","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","2",""
"cf1d1451-43a8-43a6-a464-1acb8cff607b","374674","FMNH","Insects","FMNHINS 0000 374 674","Anatrichobius scorzai Wenzel, 1966","","R. K. LaVal","RKL 0013a","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","8",""
"94fb7069-cc68-426c-b797-f555cf78ee47","374675","FMNH","Insects","FMNHINS 0000 374 675","Anatrichobius scorzai Wenzel, 1966","","G. Jones","97-GJ-044","Costa Rica Puntarenas Coto Brus","Costa Rica","Puntarenas","","","","","8.93966","-82.8357","1",""
"2307d7a8-d1c4-404a-a70b-fee922372111","374676","FMNH","Insects","FMNHINS 0000 374 676","Anatrichobius scorzai Wenzel, 1966","","R. K. LaVal","RKL 0016a","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"065e50a7-4114-40ac-8ea9-aff7daa411c7","374677","FMNH","Insects","FMNHINS 0000 374 677","Anatrichobius scorzai Wenzel, 1966","","","RKL 0020a","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.4207","-84.0199","2",""
"7fb51f61-1289-486f-b4d1-ff4104bdd7d1","696036","FMNH","Insects","FMNHINS 0000 696 036","Anatrichobius scorzai Wenzel, 1966","","R. M. Timm","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"8acb748b-bc46-4482-84d6-4254944b0b1d","370372","FMNH","Insects","FMNHINS 0000 370 372","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-2294","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.65491","-82.9827","1",""
"115bfeaf-510d-456d-8b17-31a9746d6261","370373","FMNH","Insects","FMNHINS 0000 370 373","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-2307","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.65491","-82.9827","3",""
"ab34305b-aa00-4502-bd1a-29501b62b8af","370378","FMNH","Insects","FMNHINS 0000 370 378","Aspidoptera phyllostomatis (Perty, 1833)","","","0-2480","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","1",""
"231c5fa0-d264-48c0-b547-f98d2b7da602","370389","FMNH","Insects","FMNHINS 0000 370 389","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3349","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","3",""
"67372eaa-2cdf-4bef-beb1-3819342eb913","370395","FMNH","Insects","FMNHINS 0000 370 395","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3537","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"dfe5a2ab-d346-413a-a64b-a6fcf8df7d33","370397","FMNH","Insects","FMNHINS 0000 370 397","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3550","Costa Rica Limon","Costa Rica","Limon","","","","","","","2",""
"06884841-a3dd-4134-82d7-7e15f675ff96","370398","FMNH","Insects","FMNHINS 0000 370 398","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3554","Costa Rica Limon","Costa Rica","Limon","","","","","","","2",""
"2fb6d2d8-a894-4a9e-9c16-f99dd9136c75","370520","FMNH","Insects","FMNHINS 0000 370 520","Aspidoptera phyllostomatis (Perty, 1833)","","A. Starrett","AS 1148","Costa Rica Limon","Costa Rica","Limon","","","","","10.0955","-83.3919","1",""
"2e9bb1c7-3a41-46cb-9a27-fcc6a8b98347","370524","FMNH","Insects","FMNHINS 0000 370 524","Aspidoptera phyllostomatis (Perty, 1833)","","A. Starrett","AS 1229-36","Costa Rica Limon","Costa Rica","Limon","","","","","10.0955","-83.3919","2",""
"259e1c42-accb-4c54-9535-3873d3b44dd4","370543","FMNH","Insects","FMNHINS 0000 370 543","Aspidoptera delatorrei Wenzel, 1966","","F. S. Truxal","0-0005","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"a479cd63-f0e4-4e44-8b84-5ab76eddf8e3","370562","FMNH","Insects","FMNHINS 0000 370 562","Aspidoptera delatorrei Wenzel, 1966","","F. S. Truxal","0-0136","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5402","-85.6779","1",""
"38eca4ce-c665-4666-a76e-87e314a78dae","370582","FMNH","Insects","FMNHINS 0000 370 582","Aspidoptera phyllostomatis (Perty, 1833)","","F. S. Truxal","0-0203/207","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","1",""
"fbea054b-31d5-4646-9792-ad912acc3704","370584","FMNH","Insects","FMNHINS 0000 370 584","Aspidoptera phyllostomatis (Perty, 1833)","","F. S. Truxal","0-0208/215","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","1",""
"29f46e70-2af6-40fc-887c-2b7cb20e6984","370605","FMNH","Insects","FMNHINS 0000 370 605","Aspidoptera phyllostomatis (Perty, 1833)","","F. S. Truxal","0-0285/300","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","2",""
"60599bbe-57ef-442a-9a84-55b5cd46db81","370677","FMNH","Insects","FMNHINS 0000 370 677","Aspidoptera phyllostomatis (Perty, 1833)","","F. S. Truxal","0-0701/703","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","7",""
"d6b964e7-bebb-444b-8635-039899cab9ba","370682","FMNH","Insects","FMNHINS 0000 370 682","Aspidoptera phyllostomatis (Perty, 1833)","","F. S. Truxal","0-0715/719","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","5",""
"cf2960a3-5728-44b8-8101-0b12497f604b","370691","FMNH","Insects","FMNHINS 0000 370 691","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-0767","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"143face4-8833-43b4-847d-0fb8cfd009fb","370704","FMNH","Insects","FMNHINS 0000 370 704","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-0808/812","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","1",""
"55150089-af42-4ec9-b4fe-8bff2ca7cc15","370707","FMNH","Insects","FMNHINS 0000 370 707","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-0813/817","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","2",""
"70ef63a6-397b-4933-8692-44f89e6873cc","370713","FMNH","Insects","FMNHINS 0000 370 713","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-0829/834","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","1",""
"b235c9a9-c66d-409f-a50b-cf3511ec4b99","370724","FMNH","Insects","FMNHINS 0000 370 724","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-0874","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","1",""
"b95a489b-4e68-4dac-b071-cd5534579afb","370764","FMNH","Insects","FMNHINS 0000 370 764","Aspidoptera phyllostomatis (Perty, 1833)","","","0-1123/1126","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","2",""
"4f49cf69-cfd3-4d78-8b04-c782aef0415d","370767","FMNH","Insects","FMNHINS 0000 370 767","Aspidoptera phyllostomatis (Perty, 1833)","","","0-1127/1130","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"6398ee84-64e4-45c1-8d0a-0d42f4e09a70","370770","FMNH","Insects","FMNHINS 0000 370 770","Aspidoptera phyllostomatis (Perty, 1833)","","","0-1137","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"5d70a52e-0089-45da-8392-2cae7e1d24a3","370772","FMNH","Insects","FMNHINS 0000 370 772","Aspidoptera phyllostomatis (Perty, 1833)","","","0-1140/1145","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"71078969-6015-42e5-a6e2-0314e628cb6f","370791","FMNH","Insects","FMNHINS 0000 370 791","Aspidoptera phyllostomatis (Perty, 1833)","","","0-1210/1215","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"f5c4d21e-4a26-4ba5-b8d8-3e23847f741e","370793","FMNH","Insects","FMNHINS 0000 370 793","Aspidoptera phyllostomatis (Perty, 1833)","","","0-1218/1221","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"0fe0b315-c7cd-4224-b9c2-af01cfc9b537","370811","FMNH","Insects","FMNHINS 0000 370 811","Aspidoptera phyllostomatis (Perty, 1833)","","","0-1343/1345","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"827f4504-88f3-4d0c-ae1d-997f4c9dbb77","370868","FMNH","Insects","FMNHINS 0000 370 868","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-1538/1540","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"c778a1bd-2d02-4513-a991-81ea62c79afa","370870","FMNH","Insects","FMNHINS 0000 370 870","Aspidoptera delatorrei Wenzel, 1966","","","0-1544","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"b4a6c590-d419-41e7-96aa-b62c3f54fdb4","370873","FMNH","Insects","FMNHINS 0000 370 873","Aspidoptera phyllostomatis (Perty, 1833)","","","0-1547/1550","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.95267","-83.5359","2",""
"4d723fb2-4b88-4034-8afa-84818b5ab225","370882","FMNH","Insects","FMNHINS 0000 370 882","Aspidoptera delatorrei Wenzel, 1966","","R. S. Casebeer","0-1647/1648","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.93744","-84.0483","1",""
"39f94d04-943d-4f7f-b5a5-1a35f8fe588b","370885","FMNH","Insects","FMNHINS 0000 370 885","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-1662","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5536","-85.6953","1",""
"38840ffb-8c37-431d-822b-5abe2459b543","370888","FMNH","Insects","FMNHINS 0000 370 888","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-1687","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5536","-85.6953","1",""
"d69894e4-776d-40af-8875-1dc20d0ca788","370889","FMNH","Insects","FMNHINS 0000 370 889","Aspidoptera delatorrei Wenzel, 1966","","R. S. Casebeer","0-1706","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5536","-85.6953","3",""
"47e12d34-0272-47e1-be8c-1118d048ec8d","370910","FMNH","Insects","FMNHINS 0000 370 910","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer, A. Wille","0-1808/1817","Costa Rica Limon","Costa Rica","Limon","","","","","10.0942","-84.9964","1",""
"1d579d40-a501-40ef-913f-53cbbf35ce56","370913","FMNH","Insects","FMNHINS 0000 370 913","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer, A. Wille","0-1822/1824","Costa Rica Limon","Costa Rica","Limon","","","","","","","1",""
"cbf9a555-35f2-453c-a99f-f8c32bf32b35","370921","FMNH","Insects","FMNHINS 0000 370 921","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-1886/1890","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","1",""
"40601f7f-caa5-4185-9c50-a453b364f29d","370959","FMNH","Insects","FMNHINS 0000 370 959","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-2028","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.69852","-83.4855","2",""
"91dfe78d-93c8-4d15-84d0-69bc28781e04","370962","FMNH","Insects","FMNHINS 0000 370 962","Aspidoptera phyllostomatis (Perty, 1833)","","","0-2053","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.69852","-83.4855","1",""
"77ba8813-4458-4eeb-a02b-9f59d3722dd3","370964","FMNH","Insects","FMNHINS 0000 370 964","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-2072/2073","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.69852","-83.4855","1",""
"8f09cd4f-e4bb-4a2a-8646-a4b992ec9863","370966","FMNH","Insects","FMNHINS 0000 370 966","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-2073","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.69852","-83.4855","1",""
"07384548-3730-4b05-8d85-cf7525d16112","370975","FMNH","Insects","FMNHINS 0000 370 975","Aspidoptera delatorrei Wenzel, 1966","","R. S. Casebeer","0-2118","Costa Rica San Jose","Costa Rica","San Jose","","","","","9.52086","-83.7085","1",""
"d8807ff1-ec1b-4b2b-8ac9-3baf68e48951","371046","FMNH","Insects","FMNHINS 0000 371 046","Aspidoptera phyllostomatis (Perty, 1833)","","","0-2466/2472","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","1",""
"e4abc24c-9a12-4e4f-bded-71df69f91aea","371090","FMNH","Insects","FMNHINS 0000 371 090","Aspidoptera phyllostomatis (Perty, 1833)","","","0-2620","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","10.4714","-84.6707","1",""
"0655533a-ab69-4be0-b469-488150a5d55d","371118","FMNH","Insects","FMNHINS 0000 371 118","Aspidoptera phyllostomatis (Perty, 1833)","","","0-2724/2725","Costa Rica Limon","Costa Rica","Limon","","","","","9.73521","-82.9648","2",""
"3991b56e-17e5-496c-944b-9e66af9706bc","371131","FMNH","Insects","FMNHINS 0000 371 131","Aspidoptera phyllostomatis (Perty, 1833)","","","0-2752","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"5655351c-3a61-4920-8504-f3d46e7567da","371229","FMNH","Insects","FMNHINS 0000 371 229","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3340/3348","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","8",""
"a82db28c-f289-43af-8ab8-06b76efc8871","371239","FMNH","Insects","FMNHINS 0000 371 239","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3361/3362","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","9.88485","-85.5177","1",""
"11f147d7-8305-4f7c-bda3-f75c5b70d81a","371255","FMNH","Insects","FMNHINS 0000 371 255","Aspidoptera delatorrei Wenzel, 1966","","","0-3601","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"7c4bad93-bca6-4641-b822-b5e95a91ebc6","371256","FMNH","Insects","FMNHINS 0000 371 256","Aspidoptera delatorrei Wenzel, 1966","","","0-3603","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"1081780c-ad07-49e0-846a-6dcd7a274565","371258","FMNH","Insects","FMNHINS 0000 371 258","Aspidoptera delatorrei Wenzel, 1966","","","0-3604","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"b31541d8-234a-4089-a1dd-7f50a98b64f3","371266","FMNH","Insects","FMNHINS 0000 371 266","Aspidoptera phyllostomatis (Perty, 1833)","","","0-3637","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
