"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a362bdb-0234-42b7-88af-891cb87f77f5","4054956","FMNH","Invertebrate Zoology","389752","Engina turbinella (Kiener, 1836)","","","FMNH389752","","","","","","","","","","2",""
"6f90b851-6f9f-44c3-bc6d-a0eac29430d3","755742","FMNH","Birds","38111","Falco sparverius brevipennis","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Male","","","",""
"134f2818-e9ad-4d4b-833f-60f9229ba431","4037714","FMNH","Invertebrate Zoology","389125","Favartia minirosea (Abbott, 1954)","","T. McCleery","TM-389125","","","","","","","","","","1",""
"d67c6401-d3aa-47de-8d47-c658d533a6a9","606347","FMNH","Fishes","6496","Gerres gula","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","1",""
"ff56babb-4ed8-4b5f-ad59-884d9aadb825","606345","FMNH","Fishes","6494","Haemulon sciurus","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","2",""
"32cb51b8-8e97-49e7-b55a-6cfddf08aa93","646007","FMNH","Fishes","66917","Holocentrus adscensionis","","","OR-65-5653","Aruba","Aruba","","40 ft. shrimp trawl","","alc","","12.6","-70.0667","1",""
"a03e8af6-0ad3-4d07-9fa0-4b999c2d4f49","606348","FMNH","Fishes","6497","Labrisomus nuchipinnis","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","1",""
"5e90d10a-7cb4-456d-b9d1-9d4d7a31672e","755724","FMNH","Birds","38093","Leptotila verreauxi verreauxi","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Female","","","",""
"937acd59-4e14-42e5-8999-d30f7c304e39","606343","FMNH","Fishes","6492","Lutjanus aya","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","2",""
"896aafb7-a459-4b74-a1ba-81d6bd719512","606346","FMNH","Fishes","6495","Lutjanus analis","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","1",""
"c8c37efd-192c-447a-a22e-bf2679ae7ed8","755769","FMNH","Birds","38138","Myiarchus tyrannulus tyrannulus","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Female","","","",""
"ed6ee0bc-a05a-4a51-9e3f-802da6b54d9f","606344","FMNH","Fishes","6493","Ocyurus chrysurus","","J. F. Ferry","Z6491","Aruba","Aruba","","","","alc","","","","1",""
"374f5239-f69e-46c2-8d17-94a0c5dbb704","4059576","FMNH","Invertebrate Zoology","389881","Pisania pusio (Linnaeus, 1758)","","","FMNH389881","","","","","","","","","","2",""
"53af0412-a285-4436-94e1-3f8bad81f580","1812442","FMNH","Invertebrate Zoology","320822","Pusula pediculus (Linnaeus, 1758)","","","FMNH320822","","","","","","","","","","1",""
"9ac5dc49-f688-4e53-a6a0-9ebcb934ad16","755763","FMNH","Birds","38132","Sublegatus modestus pallens","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Male","","","","Yes"
"2d02abf7-8177-4d30-a709-6b6580b1f329","2515856","FMNH","Mammals","16611","Sylvilagus floridanus nigronuchalis","","J. F. Ferry","","Aruba","Aruba","","","","skin,skull","Male","","","","No"
"b13ed36b-e07c-458f-b3cf-8baed149e4b6","2516996","FMNH","Mammals","17770","Sylvilagus floridanus nigronuchalis","","J. F. Ferry","","Aruba","Aruba","","","","skin,skull","Female","","","",""
"f5af407b-ed9a-462c-af62-e7c9cf90b596","2516997","FMNH","Mammals","17771","Sylvilagus floridanus nigronuchalis","","J. F. Ferry","","Aruba","Aruba","","","","skin,skull","Male","","","",""
"c1319157-e82d-4fd8-9dd3-abec7142e3ba","4035674","FMNH","Invertebrate Zoology","388993","Vokesimurex chrysostoma (G. B. Sowerby II, 1834)","","","FMNH388993","","","","","","","","","","1",""
"d65bf028-dc53-4f4d-a3ab-d9f70d906966","755722","FMNH","Birds","38091","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Aruba","Aruba","","","","skin(r)","Male","","","",""
