"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9990d882-f2b3-4635-8f69-2126d3aeaf0d","2176137","FMNH","Insects","FMNHINS 0000 080 756","Silpha (Silpha) obscura Linnaeus, 1758","","Spaeth","","Italy","Italy","","","","","","","","1",""
"03ec0109-ff31-4a09-9617-8918107feeb7","2176179","FMNH","Insects","FMNHINS 0000 080 983","Silpha (Silpha) olivieri Bedel, 1887","","","","Italy","Italy","","","","","","","","1",""
"873e5a58-e279-4afb-b1fc-36fdd9e98375","2176180","FMNH","Insects","FMNHINS 0000 080 984","Silpha (Silpha) olivieri Bedel, 1887","","","","Italy","Italy","","","","","","","","1",""
"cd361fb2-21ba-46b8-a5b3-012f1431a8e8","2176181","FMNH","Insects","FMNHINS 0000 080 985","Silpha (Silpha) olivieri Bedel, 1887","","","","Italy","Italy","","","","","","","","1",""
"766bb2fe-91b2-4c2d-ab1f-3dac953984f1","2175945","FMNH","Insects","FMNHINS 0000 080 986","Silpha (Silpha) olivieri Bedel, 1887","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"ed09f70d-3e80-4f85-8b16-07612a4a305e","2178398","FMNH","Insects","FMNHINS 0000 080 992","Silpha (Silpha) olivieri Bedel, 1887","","A. Fiori","","Italy Abruzzo","Italy","Abruzzo","","","","","","","1",""
"4fbbbcc2-4daf-492e-8db8-7f40f4022c49","2186458","FMNH","Insects","FMNHINS 0000 080 995","Silpha (Silpha) olivieri Bedel, 1887","","B. Malkin, H. Malkin","","Italy","Italy","","","","","","","","1",""
"b5984ed7-fe7b-46d9-bb98-1d563e0a5e23","2178936","FMNH","Insects","FMNHINS 0000 080 996","Silpha (Silpha) olivieri Bedel, 1887","","B. Malkin, H. Malkin","","Italy","Italy","","","","","","","","1",""
"ea90c9a1-e5a4-479f-a27b-eaf046887a43","2175947","FMNH","Insects","FMNHINS 0000 081 008","Silpha (Silpha) perforata von Gebler, 1832","","","","Italy","Italy","","","","","","","","1",""
"c8425304-5f4d-4913-9a21-5ba8d4263187","2175959","FMNH","Insects","FMNHINS 0000 081 273","Silpha (Silpha) tyrolensis von Laicharting, 1781","","","","Italy","Italy","","","","","","","","1",""
"be6b7eb1-b088-43c4-9ede-2762d679099a","2182295","FMNH","Insects","FMNHINS 0000 081 300","Silpha (Silpha) tyrolensis von Laicharting, 1781","","Salamino","","Italy   Turin","Italy","","","","","","","","1",""
