"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"81a7c861-d8a4-4199-a81d-d478989819a1","561844","FMNH","Invertebrate Zoology","6694","Gafrarium rivulare (von Born)","","","6694","Australia South Australia","Australia","South Australia","","","","","","","1",""
"a9cda697-8abd-4704-817e-bf84e4ff2ad1","566550","FMNH","Invertebrate Zoology","70070","Gafrarium weedingi (Cotton)","","","FMNH70070","Australia South Australia","Australia","South Australia","","","","","","","6",""
"8d6d4659-2928-4831-89b0-9b11668caa85","567530","FMNH","Invertebrate Zoology","83169","Gafrarium rivulare (von Born)","","","FMNH83169","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"c2ea45cb-5462-4e6e-8bbf-0565170b4a28","573864","FMNH","Invertebrate Zoology","190171","Globivenus toreuma (A. Gould, 1850)","","W. Grant","WG-190171","Australia Queensland","Australia","Queensland","","","","","","","2",""
"3ca5f470-f8f9-482d-a3a2-a4ccec7bb9aa","568031","FMNH","Invertebrate Zoology","106758","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","","FMNH106758","Australia Western Australia","Australia","Western Australia","","","","","","","3",""
"d891c95d-68a3-4fda-8f81-85bd2451a958","568033","FMNH","Invertebrate Zoology","106773","Lioconcha tigrina (Lamarck, 1818)","","","FMNH106773","Australia Western Australia","Australia","Western Australia","","","","","","","3",""
"4b8442e8-7441-4eab-abd7-15e4d15bfcaa","572935","FMNH","Invertebrate Zoology","191041","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","W. Grant","WG-191041","Australia Queensland","Australia","Queensland","","","","","","","2",""
"68d55ff7-0ad8-4964-8553-14b2f198a917","577305","FMNH","Invertebrate Zoology","280282","Lioconcha fastigiata (G. B. Sowerby II, 1851)","","M. E. Macdougall","MM-280282","Australia Queensland","Australia","Queensland","","","","","","","7",""
"adb4a0aa-57b8-46f7-b05d-0c6a24dd9269","577306","FMNH","Invertebrate Zoology","280283","Lioconcha castrensis (Linnaeus, 1758)","","","FMNH280283","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"8f1284b6-bf4b-468f-8a4f-1bea63c0e3d7","566280","FMNH","Invertebrate Zoology","35844","Lioconcha castrensis (Linnaeus, 1758)","","M. E. Macdougall","MM-35844","Australia","Australia","","","","","","","","1",""
"38bf94ba-9b51-4a49-a77b-e180fcf2a67d","569125","FMNH","Invertebrate Zoology","148399","Macrocallista planatella (Lamarck)","","","FMNH148399","Australia Victoria","Australia","Victoria","","","","","","","3",""
"214d2886-9178-4a73-b3a8-4465296fb73c","569202","FMNH","Invertebrate Zoology","148675","Macrocallista kingi (Gray)","","","FMNH148675","Australia South Australia","Australia","South Australia","","","","","","","1",""
"cc9e0b3c-4159-4996-a3c5-629ca3ddf8c5","569203","FMNH","Invertebrate Zoology","148681","Macrocallista variegata (Sowerby)","","","FMNH148681","Australia Queensland","Australia","Queensland","","","","","","","1",""
"20e6b27a-bd39-408b-9259-a7ab27d54b92","569339","FMNH","Invertebrate Zoology","149584","Macrocallista planatella (Lamarck)","","","FMNH149584","Australia Victoria","Australia","Victoria","","","","","","","4",""
"1df8daf9-9de0-42f5-8b53-0ec944ce68e7","567546","FMNH","Invertebrate Zoology","83409","Meretrix undulosa (Tate)","","","FMNH83409","Australia","Australia","","","","","","","","1",""
"13d66cd0-f6fc-412b-ad60-aaeb846c00df","572915","FMNH","Invertebrate Zoology","190890","Notocallista diemenensis (Hanley, 1844)","","","FMNH190890","Australia New South Wales","Australia","New South Wales","trawl","","","","","","1",""
"d8c07518-a52b-4e5e-b7ab-afb5e6d645a8","572916","FMNH","Invertebrate Zoology","190891","Notocallista diemenensis (Hanley, 1844)","","","FMNH190891","Australia New South Wales","Australia","New South Wales","","","","","","","4",""
"cb53467b-d787-4f5f-8ee4-1af83af35a1b","572919","FMNH","Invertebrate Zoology","190897","Notocallista kingii (Gray, 1853)","","","FMNH190897","Australia Victoria","Australia","Victoria","","","","","","","2",""
"db0f04a9-3ad7-4239-952b-0d7cc3ca76ef","572923","FMNH","Invertebrate Zoology","190901","Notocallista kingii (Gray, 1853)","","G. Thornley","GT-190901","Australia New South Wales","Australia","New South Wales","trawl","","","","","","1",""
"ddccc47e-c9d2-4372-bede-60301c4ce974","572927","FMNH","Invertebrate Zoology","191015","Notocallista kingii (Gray, 1853)","","","FMNH191015","Australia South Australia","Australia","South Australia","","","","","","","2",""
"bb9d815d-62e2-40d3-831f-0d4774471cb8","572931","FMNH","Invertebrate Zoology","191027","Notocallista diemenensis (Hanley, 1844)","","G. Thornley","GT-191027","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"3d940e48-0bf0-4be9-aeb1-4a05692b44ef","573324","FMNH","Invertebrate Zoology","191054","Notocallista diemenensis (Hanley, 1844)","","R. H. Moses","RM-191054","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"9265b8cd-d61f-4188-8a23-ce82f7bab32c","572926","FMNH","Invertebrate Zoology","190959","Periglypta reticulata (Linnaeus, 1758)","","W. Grant","WG-190959","Australia Queensland","Australia","Queensland","","","","","","","1",""
"9e2ea2d1-9f3c-4288-925b-e16dd47abad8","574704","FMNH","Invertebrate Zoology","203217","Periglypta lacerata Hanley, 1845","","","FMNH203217","Australia Queensland","Australia","Queensland","","","","","","","1",""
"67791c55-8c2b-4811-ae7b-903806de7704","566282","FMNH","Invertebrate Zoology","35893","Periglypta reticulata (Linnaeus, 1758)","","M. E. Macdougall","MM-35893","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4d831ac6-9ac8-4091-8e2c-53a56a801988","567540","FMNH","Invertebrate Zoology","83337","Periglypta reticulata (Linnaeus, 1758)","","","FMNH83337","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"d08a4a9d-4e6e-42a7-8184-f3720f2f51f7","568030","FMNH","Invertebrate Zoology","106735","Pitar planatella (Lamarck)","","","FMNH106735","Australia South Australia","Australia","South Australia","","","","","","","4",""
"44975848-596c-49bd-891a-33a0261bf8c8","564432","FMNH","Invertebrate Zoology","11204","Pitar kingii (Gray)","","","FMNH11204","Australia Victoria","Australia","Victoria","","","","","","","2",""
"392c5509-1cae-4f1f-8b22-5c771f5feb23","561505","FMNH","Invertebrate Zoology","2715","Pitar croceus (Deshayes, 1853)","","","FMNH2715","Australia","Australia","","","","","","","","9",""
"939bdcc0-c3b9-40c1-93a4-df4c00ffffe4","566283","FMNH","Invertebrate Zoology","35894","Pitar prora (Conrad, 1837)","","M. E. Macdougall","MM-35894","Australia","Australia","","","","","","","","3",""
"59091932-aca3-4f0c-8209-3ca68d492b9a","566285","FMNH","Invertebrate Zoology","35896","Pitar pellucidus (Lamarck, 1818)","","M. E. Macdougall","MM-35896","Australia","Australia","","","","","","","","1",""
"0ce709e8-e27d-4681-adb0-81b5ab0fb140","566301","FMNH","Invertebrate Zoology","36918","Pitar planatella (Lamarck)","","","FMNH36918","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"f3b05dff-3720-453f-8186-f36d89b604e2","566302","FMNH","Invertebrate Zoology","36919","Pitar kingii (Gray)","","","FMNH36919","Australia Tasmania","Australia","Tasmania","","","","","","","2",""
"b1a7d7a7-514c-434e-9c8b-c4fa29718814","561812","FMNH","Invertebrate Zoology","6658","Pitar impar (Lamarck)","","","FMNH6658","Australia","Australia","","","","","","","","1",""
"ae623081-3d2e-4110-a0d3-f2a8f61a72e4","566554","FMNH","Invertebrate Zoology","70074","Pitar kingii (Gray)","","","FMNH70074","Australia South Australia","Australia","South Australia","","","","","","","1",""
"d090e0bf-408c-46e6-b160-7a7ce6b54bbc","567528","FMNH","Invertebrate Zoology","83141","Pitar planatella (Lamarck)","","","FMNH83141","Australia Queensland","Australia","Queensland","","","","","","","2",""
"345ab858-0e53-4d92-807a-5458b772f453","567536","FMNH","Invertebrate Zoology","83283","Pitar lilacina (Lamarck)","","","FMNH83283","Australia","Australia","","","","","","","","1",""
"5cd87f43-1dca-4294-9d8e-794c494ca695","569383","FMNH","Invertebrate Zoology","157053","Pitaria kingii (Gray)","","","FMNH157053","Australia South Australia","Australia","South Australia","","","","","","","1",""
"ca5bc8eb-61ca-46b6-b858-4e2f87aabcca","569296","FMNH","Invertebrate Zoology","148733","Placamen flindersi (Cotton & Godfrey, 1938)","","","FMNH148733","Australia Queensland","Australia","Queensland","","","","","","","5",""
"b9b216e3-c229-442b-bc9c-db68055dd739","571440","FMNH","Invertebrate Zoology","169106","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH169106","Australia","Australia","","","","","","","","3",""
"404376d9-a682-4271-be72-b38b76ae9231","572087","FMNH","Invertebrate Zoology","176383","Placamen flindersi (Cotton & Godfrey, 1938)","","G. Pattison","GP-176383","Australia South Australia","Australia","South Australia","","","","","","","1",""
"a0e67c2c-dc78-4fac-9aa7-1e688d917009","572117","FMNH","Invertebrate Zoology","176416","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH176416","Australia Queensland","Australia","Queensland","","","","","","","2",""
"83d7418f-2da4-433b-8ac6-cc35484267b5","571981","FMNH","Invertebrate Zoology","176457","Placamen placidum (R. A. Philippi, 1844)","","","FMNH176457","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"15403947-9e9a-477c-bbbc-6ab574b7c93d","565565","FMNH","Invertebrate Zoology","18171","Placamen tiara (Dillwyn, 1817)","","","FMNH18171","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"95bd6fbf-faab-4698-9b46-32e30b836fb8","561532","FMNH","Invertebrate Zoology","2738","Placamen placidum (R. A. Philippi, 1844)","","","FMNH2738","Australia Tasmania","Australia","Tasmania","","","","","","","2",""
"40fea627-44c7-4a33-81ec-2933e1e7a4f4","577309","FMNH","Invertebrate Zoology","280286","Placamen calophylla (R. A. Philippi, 1836)","","F. Stearns","FS-280286","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"f5c49d94-de93-41fb-bd60-bd68d7de7b60","562185","FMNH","Invertebrate Zoology","6776","Placamen berrii (W. Wood, 1828)","","","FMNH6776","Australia","Australia","","","","","","","","1",""
"95be859a-f1c5-4524-8bc0-941705d2c0e8","567270","FMNH","Invertebrate Zoology","73763","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH73763","Australia South Australia","Australia","South Australia","","","","","","","3",""
"875bae59-a371-47a5-80ce-7e7a6eb62669","574705","FMNH","Invertebrate Zoology","203219","Proxichione materna (Iredale, 1929)","","G. Thornley","GT-203219","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"09437113-65f4-49b7-bb10-d5f7957686f6","574822","FMNH","Invertebrate Zoology","203220","Proxichione materna (Iredale, 1929)","","","FMNH203220","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"3e85c546-4ee5-44d2-a472-18a791ac76d7","568035","FMNH","Invertebrate Zoology","106782","Sunetta truncata (Deshayes, 1853)","","","FMNH106782","Australia Western Australia","Australia","Western Australia","","","","","","","4",""
"748c4977-4eaa-493c-96be-872a522a04be","568496","FMNH","Invertebrate Zoology","114802","Sunetta vaginalis (Menke, 1843)","","","FMNH114802","Australia Western Australia","Australia","Western Australia","","","","","","","3",""
"ec72e0f5-4932-4158-b88c-4311ebf0f9fb","568985","FMNH","Invertebrate Zoology","142690","Sunetta aliciae A. Adams & Angas, 1864","","","FMNH142690","Australia South Australia","Australia","South Australia","","","","","","","4",""
"2e5c36d1-ebc1-4a80-a7a4-bd0a94b43a86","572775","FMNH","Invertebrate Zoology","191049","Sunetta aliciae A. Adams & Angas, 1864","","G. Pattison","GP-191049","Australia South Australia","Australia","South Australia","","","","","","","4",""
"61c23041-b703-4c31-8346-c053e494f68f","567374","FMNH","Invertebrate Zoology","82462","Sunetta excavata (Hanley)","","","FMNH82462","Australia Queensland","Australia","Queensland","","","","","","","1",""
"1010b34a-a427-47bc-971f-3b08766364bc","567545","FMNH","Invertebrate Zoology","83402","Sunetta aliciae A. Adams & Angas, 1864","","","FMNH83402","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"a05213af-34a5-4469-bb13-79d6290c58f3","567291","FMNH","Invertebrate Zoology","83882","Sunetta excavata (Hanley)","","","FMNH83882","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"7ac51e11-a69e-4ec7-8aa8-e670ac124d6e","571367","FMNH","Invertebrate Zoology","169356","Tawera gallinula (Lamarck, 1818)","","","FMNH169356","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"601fea1a-9927-4388-8994-8d284f2fae29","572187","FMNH","Invertebrate Zoology","176424","Tawera gallinula (Lamarck, 1818)","","","FMNH176424","Australia Victoria","Australia","Victoria","","","","","","","1",""
"e689eb7e-177e-4cc3-853e-6c63ec1cc0e0","572192","FMNH","Invertebrate Zoology","176431","Tawera gallinula (Lamarck, 1818)","","","FMNH176431","Australia Victoria","Australia","Victoria","","","","","","","3",""
"856ec8ab-5608-49c0-a725-ace3d9137365","571974","FMNH","Invertebrate Zoology","176448","Tawera gallinula (Lamarck, 1818)","","","FMNH176448","Australia Victoria","Australia","Victoria","","","","","","","2",""
"87e54e63-a31e-4bb7-8499-60e125ac1d87","571978","FMNH","Invertebrate Zoology","176453","Tawera lagopus (Lamarck, 1818)","","","FMNH176453","Australia South Australia","Australia","South Australia","","","","","","","3",""
"8aa92518-16d5-4878-b211-6bebff198934","571979","FMNH","Invertebrate Zoology","176454","Tawera lagopus (Lamarck, 1818)","","","FMNH176454","Australia South Australia","Australia","South Australia","","","","","","","3",""
"0cc99009-f7cf-4d9c-97fa-6cb63238b6c1","586865","FMNH","Invertebrate Zoology","309690","Tawera gallinula (Lamarck, 1818)","","","FMNH309690","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"df781e1f-6c2d-4cb5-a413-25c3a4790066","566549","FMNH","Invertebrate Zoology","70069","Tawera lagopus (Lamarck, 1818)","","G. Pattison","GP-70069","Australia South Australia","Australia","South Australia","","","","","","","2",""
"5b4dca75-34d9-4045-8255-4d8322af04c0","569136","FMNH","Invertebrate Zoology","148625","Timoclea marica (Linnaeus, 1758)","","","FMNH148625","Australia Queensland","Australia","Queensland","","","","","","","5",""
"a10863f0-4aff-405a-8998-56e8a7be00f3","573859","FMNH","Invertebrate Zoology","190114","Timoclea marica (Linnaeus, 1758)","","W. L. Grant","WG-190114","Australia Queensland","Australia","Queensland","","","","","","","3",""
"ff76a157-2841-4bb6-9a34-42bd5df1a01b","568038","FMNH","Invertebrate Zoology","106863","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH106863","Australia Queensland","Australia","Queensland","","","","","","","3",""
"62499319-a1d8-40a4-9d60-d95ffb72b688","568054","FMNH","Invertebrate Zoology","106873","Venerupis galactites (Lamarck, 1818)","","","FMNH106873","Australia South Australia","Australia","South Australia","","","","","","","4",""
"000a1443-2dab-479d-9338-e1f5d5b3d9a8","564431","FMNH","Invertebrate Zoology","11203","Venerupis cumingii (G. B. Sowerby II, 1852)","","","FMNH11203","Australia Victoria","Australia","Victoria","","","","","","","2",""
"b34f80e1-716d-4d1d-a505-2d99c7006e1b","564433","FMNH","Invertebrate Zoology","11205","Venerupis galactites (Lamarck, 1818)","","","FMNH11205","Australia Victoria","Australia","Victoria","","","","","","","3",""
"dce60ddb-6199-4ad9-98b8-95e11dec9b8f","568979","FMNH","Invertebrate Zoology","142664","Venerupis galactites (Lamarck, 1818)","","","FMNH142664","Australia","Australia","","","","","","","","4",""
"e2df438a-0413-431e-ac2b-b5e1494fdca1","569201","FMNH","Invertebrate Zoology","148634","Venerupis galactites (Lamarck, 1818)","","","FMNH148634","Australia South Australia","Australia","South Australia","","","","","","","4",""
"215a7876-9d32-4d46-abdb-d8bce111f84e","569299","FMNH","Invertebrate Zoology","148760","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH148760","Australia Northern Territory","Australia","Northern Territory","","","","","","","3",""
"8a4e9659-8f39-4676-a70f-0c9613471bfe","569404","FMNH","Invertebrate Zoology","150010","Venerupis galactites (Lamarck, 1818)","","","FMNH150010","Australia New South Wales","Australia","New South Wales","","","","","","","3",""
"3316d324-270f-4a3a-93f8-0268c6766a46","568941","FMNH","Invertebrate Zoology","151379","Venerupis galactites (Lamarck, 1818)","","","FMNH151379","Australia South Australia","Australia","South Australia","","","","","","","1",""
"f3f24dfe-a055-460e-8d10-8b0467287837","571453","FMNH","Invertebrate Zoology","169262","Venerupis galactites (Lamarck, 1818)","","","FMNH169262","Australia Victoria","Australia","Victoria","","","","","","","3",""
"68caf252-8ca4-4f5c-a3a1-c9223a34fd44","572358","FMNH","Invertebrate Zoology","176278","Venerupis galactites (Lamarck, 1818)","","","FMNH176278","Australia South Australia","Australia","South Australia","","","","","","","2",""
"bf6ccb06-189a-4b30-9130-8108aaa868a3","572088","FMNH","Invertebrate Zoology","176384","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH176384","Australia Queensland","Australia","Queensland","","","","","","","2",""
"e18e5a59-b805-4b96-9aa2-3c37224efcd3","572194","FMNH","Invertebrate Zoology","176435","Venerupis galactites (Lamarck, 1818)","","","FMNH176435","Australia South Australia","Australia","South Australia","","","","","","","2",""
"38447705-f532-438f-8742-8876f31bfb14","572443","FMNH","Invertebrate Zoology","176539","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH176539","Australia Queensland","Australia","Queensland","","","","","","","5",""
"0476afe0-3a6d-408b-9839-d4b58b248fb8","572444","FMNH","Invertebrate Zoology","176541","Venerupis galactites (Lamarck, 1818)","","","FMNH176541","Australia New South Wales","Australia","New South Wales","","","","","","","2",""
"59bd786f-ebf1-4266-b5eb-b4addf56d1e0","573418","FMNH","Invertebrate Zoology","184398","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH184398","Australia","Australia","","","","","","","","1",""
"65500d3e-5fdb-42f7-9c22-b9f93f38a746","571856","FMNH","Invertebrate Zoology","195512","Venerupis anomala (Lamarck, 1818)","","","FMNH195512","Australia Victoria","Australia","Victoria","","","","","","","2",""
"17ce93c7-35e2-402b-9483-d1ad3e209f9d","562023","FMNH","Invertebrate Zoology","6832","Venerupis","","","FMNH6832","Australia","Australia","","","","","","","","2",""
"b2fa17b7-9c91-4f0c-a3e7-130e9d79cef8","566564","FMNH","Invertebrate Zoology","70086","Venerupis galactites (Lamarck, 1818)","","","FMNH70086","Australia South Australia","Australia","South Australia","","","","","","","3",""
"7c818b5b-36a8-4b37-8d0f-2460bfc62286","567525","FMNH","Invertebrate Zoology","83130","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH83120","Australia","Australia","","","","","","","","1",""
"1a2af383-391e-4b95-b4f6-55fb5e931aa1","567531","FMNH","Invertebrate Zoology","83171","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH83171","Australia","Australia","","","","","","","","1",""
"4a06846d-838d-4c23-8167-7365854aeef5","570973","FMNH","Invertebrate Zoology","165301","Venus verrucosa Linnaeus, 1758","","Thompson","T-165301","Australia Victoria","Australia","Victoria","","","","","","","1",""
