"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9fc7f943-4f79-4cde-9b24-5378d3babd3d","1645767","FMNH","Birds","370942","Accipiter soloensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ce29608a-245b-452e-afe6-6b479fcf5790","1645768","FMNH","Birds","370943","Accipiter soloensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2252eed1-7429-4ea2-916d-861cc24ab46c","1645769","FMNH","Birds","370944","Accipiter soloensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"1317877e-81d7-4f95-a824-d58467c90de7","674097","FMNH","Fishes","95204","Acheilognathus","","R. L. Guillaudeu","Z95204","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"39d5c3e9-7f7a-48a8-9d68-80f53e7e1f60","1505881","FMNH","Birds","252544","Acrocephalus orientalis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"70509581-68d0-40b6-b93e-b37316ed346d","468715","FMNH","Invertebrate Zoology","146645","Aegista tenuissima (Pilsbry & Hirase, 1908)","","","FMNH146645","Korea","Korea","","","","","","","","1",""
"b2023be7-5a3f-404a-9407-b43e70ba2e1b","468896","FMNH","Invertebrate Zoology","147005","Aegista vulgivana (Schmacker & Boettger, 1890)","","","FMNH147005","Korea","Korea","","","","","","","","1",""
"6ae3fb2d-2f0a-4a76-8cfb-3c4a1ecac58a","471809","FMNH","Invertebrate Zoology","157856","Aegista lasia (Pilsbry & Hirase, 1909)","","","FMNH157856","Korea","Korea","","","","","","","","1",""
"928e3c50-2b02-416f-a54a-2776244221eb","471810","FMNH","Invertebrate Zoology","157857","Aegista pyramidata (Pilsbry, 1926)","","","FMNH157857","Korea","Korea","","","","","","","","1",""
"3a1ca0fd-9247-4a0d-8cf2-33d5fcc447d1","471829","FMNH","Invertebrate Zoology","157877","Aegista gottschei (Möllendorff, 1887)","","","FMNH157877","Korea","Korea","","","","","","","","1",""
"2a2b6a9f-d4be-41bd-bd49-51cac44aa82c","417543","FMNH","Invertebrate Zoology","40307","Aegista pyramidata (Pilsbry, 1926)","","","FMNH40307","Korea","Korea","","","","","","","","1",""
"0e4e1f22-1a48-474f-a8a8-d5a03da18e4f","417545","FMNH","Invertebrate Zoology","40309","Aegista gottschei (Möllendorff, 1887)","","","FMNH40309","Korea","Korea","","","","","","","","2",""
"ede70152-5a4f-4ebe-95d8-49f8695df966","417914","FMNH","Invertebrate Zoology","40373","Aegista tenuissima (Pilsbry & Hirase, 1908)","","","FMNH40373","Korea","Korea","","","","","","","","1",""
"8d52bb23-7814-4bc7-9ebb-9192e0705afc","417915","FMNH","Invertebrate Zoology","40374","Aegista tenuissima (Pilsbry & Hirase, 1908)","","","FMNH40374","Korea","Korea","","","","","","","","1",""
"57e53170-935c-42bf-a141-311ad9a3f37f","417795","FMNH","Invertebrate Zoology","40375","Aegista vulgivana (Schmacker & Boettger, 1890)","","","FMNH40375","Korea","Korea","","","","","","","","2",""
"f303ff5a-e24c-473b-a7c3-9e9f68ca49a4","417918","FMNH","Invertebrate Zoology","40416","Aegista pyramidata (Pilsbry, 1926)","","","FMNH40416","Korea","Korea","","","","","","","","1",""
"f6bc4937-380d-49e2-9d9c-850a8fdbc0ae","417919","FMNH","Invertebrate Zoology","40417","Aegista vulgivana (Schmacker & Boettger, 1890)","","","FMNH40417","Korea","Korea","","","","","","","","1",""
"cccef916-7837-41db-8de6-db26ecbd45b9","1648665","FMNH","Birds","373839","Aegithalos caudatus caudatus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"d25fc56d-48ab-4862-80d9-9319873bb6e1","1648666","FMNH","Birds","373840","Aegithalos caudatus caudatus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"7ff46dfe-0a70-4fb5-8d3f-61cb722e6788","1682854","FMNH","Birds","408008","Aix galericulata","","C. W. Yang","","Korea","Korea","","","","skin(r)","Male","","","",""
"07622d42-4833-4f10-b2c0-d4f3d3184a02","1685970","FMNH","Birds","411124","Aix galericulata","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Male","","","",""
"654632b3-2d20-41af-bd97-e42cb4d744d4","1700457","FMNH","Birds","425731","Aix galericulata","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"9a3e9bab-e721-45d2-a700-30c0fc6596f5","1505828","FMNH","Birds","252491","Alauda arvensis intermedia","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"e952d5a3-f9ff-49ed-8790-b316ff9852ed","1505829","FMNH","Birds","252492","Alauda arvensis intermedia","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"bc942cbe-b718-4d32-84ac-b85780f8ba00","1648225","FMNH","Birds","373400","Alauda arvensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3d438bac-0e6b-44a7-aef1-e6e723f29312","1648226","FMNH","Birds","373401","Alauda arvensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"e9538ecb-64c8-43e7-a242-690669a319a5","1505812","FMNH","Birds","252475","Alcedo atthis bengalensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"35a89ac3-06ff-4a48-a0a1-2511d8d4a01e","1505813","FMNH","Birds","252476","Alcedo atthis bengalensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"51e67a0e-fae5-4be5-ba3c-20d7b273b677","1505814","FMNH","Birds","252477","Alcedo atthis bengalensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"135613ed-b663-4a91-87c6-c64da12f643c","1505815","FMNH","Birds","252478","Alcedo atthis bengalensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"a3b5897a-1dd8-45b2-856f-be6b4f527b25","1510349","FMNH","Birds","257011","Alcedo atthis bengalensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"d789bb56-5860-48d2-964b-534100cca6bb","1647389","FMNH","Birds","372564","Alcedo atthis bengalensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"551e23b2-1edd-4621-9792-65738566732f","1647390","FMNH","Birds","372565","Alcedo atthis bengalensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"86c4240f-f5d9-4070-b0f2-e3a14917fd84","1647391","FMNH","Birds","372566","Alcedo atthis bengalensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"cdd4c2e3-5c34-4f5f-abae-488601d9caa9","1647392","FMNH","Birds","372567","Alcedo atthis bengalensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"338e3e88-f8e8-4f37-ad38-87a6ea0cde9c","3489644","FMNH","Amphibians and Reptiles","284398","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 920","","","","","","alc","","","","",""
"4098a461-09c6-48f6-a084-7d0603ca93f8","3489649","FMNH","Amphibians and Reptiles","284399","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 921; HDW 323","","","","","","alc","","","","",""
"e0f47665-1ece-4900-9fd4-86dd6d6f0c45","1679951","FMNH","Birds","405105","Anas formosa","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"697039ef-d6cc-4530-9fdc-325bf1a8f637","1686132","FMNH","Birds","411286","Anas acuta acuta","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Male","","","",""
"5c9d1f88-f4d7-4382-a6b5-745df55a320b","1686133","FMNH","Birds","411287","Anas clypeata","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Male","","","",""
"7fb5b00a-530d-4dec-b7d9-4dc8f2f5308f","1693005","FMNH","Birds","418156","Anas formosa","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"d5254703-b771-405a-ae75-60f9c46a2df9","1693714","FMNH","Birds","418865","Anas formosa","","R. Janovsky","","Korea","Korea","","","","skin(r)","Female","","","",""
"c0fc763a-ddbf-4435-b515-d6cad501e086","1693715","FMNH","Birds","418866","Anas formosa","","R. Janovsky","","Korea","Korea","","","","skin(r)","Male","","","",""
"3f4d896c-3017-4858-8d2d-71dcb5b5d19f","1700478","FMNH","Birds","425752","Anas formosa","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"06f7ecaf-f52c-4ad1-84de-92c27781c164","1700506","FMNH","Birds","425780","Anas acuta acuta","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"04490112-57c1-4656-a9bf-31df1ed4c90f","1700507","FMNH","Birds","425781","Anas acuta acuta","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"09126ed2-0f5f-4199-a945-a25b337c2b3a","634315","FMNH","Fishes","55391","Anguilla japonica","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"101447da-90f3-4ad4-b9f8-8b7473443e1a","638435","FMNH","Fishes","59318","Anguilla japonica","","D. S. Jordan","DSJ-113","Korea","Korea","","","","alc","","34.8083","129.218","1",""
"5b5f9a09-941e-41f9-8af7-4218902f4f27","904555","FMNH","Birds","111637","Anser cygnoides","","L. H. Snyder","","Korea","Korea","","","","skin(r)","Male","","","",""
"3bd07998-3a49-4e2c-946f-645bb95f66cf","1683271","FMNH","Birds","408425","Anser cygnoides","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"af08e7b7-1f30-4eb4-96d2-27b559da62f8","1683272","FMNH","Birds","408426","Anser cygnoides","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"878d04fb-b111-4cd5-ac6e-1337e2575c82","1686548","FMNH","Birds","411702","Anser anser rubrirostris","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","","No"
"b5d4b71d-e58f-40a7-bc0f-abbba782b685","1686549","FMNH","Birds","411703","Anser fabalis middendorffii","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"60d70eb7-5282-4a1d-ab36-ac41c3240263","1686550","FMNH","Birds","411704","Anser albifrons albifrons","","No Person (Birds)","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"288728cc-78a5-4f73-9138-e1fac76c11df","1686551","FMNH","Birds","411705","Anser albifrons albifrons","","No Person (Birds)","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"29e3f66a-0a05-4ed7-a6b6-daed775eb16c","1693713","FMNH","Birds","418864","Anser albifrons frontalis","","R. Janovsky","","Korea","Korea","","","","skin(r)","Female","","","",""
"61d697a0-b262-41a6-b3d4-690a06a19529","1505906","FMNH","Birds","252569","Anthus spinoletta japonicus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"4b643fda-2d5c-4771-9434-53dc64570be0","1505907","FMNH","Birds","252570","Anthus spinoletta japonicus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"c16fb9eb-2187-4cc3-ab6d-1ce4096358fe","889108","FMNH","Birds","97450","Anthus hodgsoni yunnanensis","","No Person (Birds)","","Korea Wokai","Korea","Wokai","","","skin(r)","Male","","","",""
"a1afd8de-e63f-467b-99ee-75ca362aaa64","2589290","FMNH","Mammals","90420","Apodemus agrarius coreae","","Po Won","109189","","","","","","skin","Female","37.5","127","",""
"0b3c539e-1209-4c62-8e34-739ccbb4b4e4","2589291","FMNH","Mammals","90421","Apodemus agrarius coreae","","Po Won","109190","","","","","","skin","Male","37.5","127","",""
"8088e3e2-40d5-4bc9-8a27-f82abe7df8ef","2589292","FMNH","Mammals","90422","Apodemus agrarius coreae","","Po Won","109191","","","","","","skin","Male","37.5","127","",""
"d2b98d31-f288-4a1e-b08c-8a4eeccd3760","2589293","FMNH","Mammals","90423","Apodemus agrarius coreae","","Po Won","109192","","","","","","skin","Female","37.5","127","",""
"c170313c-77f0-4db8-902e-f8fd38057427","2589294","FMNH","Mammals","90424","Apodemus agrarius coreae","","Po Won","109193","","","","","","skin","Male","37.5","127","",""
"583e616f-79e5-423b-b0d8-a00897202fd6","2589295","FMNH","Mammals","90425","Apodemus agrarius coreae","","Po Won","109194","","","","","","skin","Male","37.5","127","",""
"770f73af-255b-4eab-be1e-15709b64cb19","2589296","FMNH","Mammals","90426","Apodemus agrarius coreae","","Po Won","109195","","","","","","skin","Male","37.5","127","",""
"3f98cf27-a259-4cc0-9bd8-421fb150026b","2589297","FMNH","Mammals","90427","Apodemus agrarius coreae","","Po Won","109196","","","","","","skin","Male","37.5","127","",""
"d3047807-b64e-4759-b0c7-1ac6fee8f473","2590235","FMNH","Mammals","91365","Apodemus agrarius coreae","","Woo","18871","","","","","","skin,skull","Male","","","",""
"8352b3c4-3e01-4990-b4ed-4bfc6d606853","2590236","FMNH","Mammals","91366","Apodemus agrarius coreae","","Woo","18872","","","","","","skin,skull","Female","","","",""
"1aa8d0ee-e962-463c-b43d-6a538cfbef9c","2590237","FMNH","Mammals","91367","Apodemus agrarius coreae","","Woo","18873","","","","","","skin,skull","Male","","","",""
"8fa4da27-8587-4aed-adbb-c0fb6067bfc6","2590238","FMNH","Mammals","91368","Apodemus agrarius coreae","","Woo","18874","","","","","","skin,skull","Male","","","",""
"631c782b-19d8-4690-83fc-4720328af8a5","2590239","FMNH","Mammals","91369","Apodemus agrarius coreae","","Woo","18875","","","","","","skin,skull","Female","","","",""
"37952893-2ec8-4126-a03b-8489a9994861","1465042","FMNH","Birds","211694","Apus pacificus pacificus","","Hashimoto","","Korea Shichihatsu Is","Korea","Shichihatsu Is","","","skin(r)","Female","","","",""
"668c5c57-f6d4-4a8e-98c6-f1ac0ea2f16c","888307","FMNH","Birds","96649","Aquila chrysaetos japonica","","Songdo Higher Common School","","Korea Keikido","Korea","Keikido","","","skin(r)","Male","","","",""
"7819d616-9747-4db8-a1bd-f34ddd5af0a9","634753","FMNH","Fishes","55627","Areliscus hollandi","Holotype","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"6d164f76-4733-4ecb-ad1e-bcdae35b5ea5","634853","FMNH","Fishes","55727","Auxis thazard","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"fa8391b8-8fb3-40eb-b774-070716a47938","1654259","FMNH","Birds","379419","Aythya marila mariloides","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"69daeb1f-1734-44b6-a870-5c0ad3c29645","1684509","FMNH","Birds","409663","Aythya fuligula","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"f4230612-f0b9-4493-b1f5-2473eaecceef","1684510","FMNH","Birds","409664","Aythya fuligula","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"ef149eb8-009d-444a-b420-c7c53a4d0d4a","670287","FMNH","Fishes","91063","Bagridae","","Quillaudeu?","Z91063","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"8f03d6e7-af85-4f1a-babc-e9355de46560","678386","FMNH","Fishes","99629","Bagridae","","R. L. Guillaudeu","Z99629","Korea","Korea","","caught by hand","","alc","","37.6888","127.89","2",""
"9afd0daa-b33e-43c6-8c3d-1862cd075d6f","3489771","FMNH","Amphibians and Reptiles","284492","Bombina orientalis","","F. A. Shannon","HDW-NIU 813; HDW 643","","","","","","alc","","","","",""
"5d41d1ab-ba4c-4e6a-905c-8ebe0aeb098a","3489776","FMNH","Amphibians and Reptiles","284493","Bombina orientalis","","F. A. Shannon","HDW-NIU 813; HDW 643","","","","","","alc","","","","",""
"bc672836-2a2b-4ee9-a443-9eb314645f31","1505913","FMNH","Birds","252576","Bombycilla garrulus centralasiae","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"64e027e0-8447-4797-8742-c7079c6d99fe","1505914","FMNH","Birds","252577","Bombycilla garrulus centralasiae","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"101f2393-005b-4f1a-9243-87e58860d521","1674608","FMNH","Birds","399762","Bombycilla garrulus centralasiae","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"08547dd2-ad15-421a-b284-f65e1fc0e31e","1684228","FMNH","Birds","409382","Bonasa bonasia coreensis","","Koukyu Gen","","Korea","Korea","","","","skin(r)","Female","","","",""
"93509cc8-5930-4de3-97b9-09e20031caae","1684229","FMNH","Birds","409383","Bonasa bonasia coreensis","","Koukyu Gen","","Korea","Korea","","","","skin(r)","","","","",""
"8c8c5120-210d-47a8-a9e3-ccb4aea40c30","1685972","FMNH","Birds","411126","Bonasa bonasia coreensis","","No Person (Birds)","","Korea Kangwon","Korea","Kangwon","","","skin(r)","Male","","","",""
"c8c8a23c-8374-40ec-8067-67f2df43ef9f","1685973","FMNH","Birds","411127","Bonasa bonasia coreensis","","No Person (Birds)","","Korea Kangwon","Korea","Kangwon","","","skin(r)","Female","","","",""
"805536ff-4e9c-4f3b-af0b-73d03f183198","1685974","FMNH","Birds","411128","Bonasa bonasia coreensis","","No Person (Birds)","","Korea Kangwon","Korea","Kangwon","","","skin(r)","Male","","","",""
"d659370a-bdbe-456f-a038-a0842260a884","1685975","FMNH","Birds","411129","Bonasa bonasia coreensis","","No Person (Birds)","","Korea Kangwon","Korea","Kangwon","","","skin(r)","Female","","","",""
"9735b23e-f05a-4419-9aea-c13eb1a047ac","1686138","FMNH","Birds","411292","Bonasa bonasia coreensis","","No Person (Birds)","","Korea Kangwon","Korea","Kangwon","","","skin(r)","Female","","","",""
"7964b90b-66e2-4f76-99e2-36bf9324af87","1686554","FMNH","Birds","411708","Bonasa bonasia coreensis","","No Person (Birds)","","Korea Kangwon","Korea","Kangwon","","","skin(r)","Female","","","",""
"a1d4f0e9-a0ed-4528-83c9-2f2f511dee73","1687554","FMNH","Birds","412708","Bonasa bonasia coreensis","","L. H. Snyder","","Korea","Korea","","","","skin(r)","Male","","","",""
"25014b4a-635d-4f1d-92e4-3f4bd556aa0e","1688284","FMNH","Birds","413438","Bonasa bonasia coreensis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"5b38c754-affa-4d3c-bc44-330b623e3046","1697325","FMNH","Birds","422484","Bonasa bonasia coreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"86c3631b-2c89-40e6-944f-a0201df9f4a8","1700662","FMNH","Birds","425936","Bonasa bonasia coreensis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"adc64c67-1ce6-4f93-8010-06854a8dc53c","412051","FMNH","Invertebrate Zoology","25105","Bradybaena fragilis (Pilsbry, 1926)","","E. Ray","FMNH25105","Korea","Korea","","","","","","","","4",""
"cef49d0c-c987-4eda-b7a7-c589aec29697","412052","FMNH","Invertebrate Zoology","25106","Bradybaena fragilis (Pilsbry, 1926)","","E. Ray","FMNH25106","Korea","Korea","","","","","","","","2",""
"f3ab0cb6-6ef9-47be-8abd-0446bc91d69c","417542","FMNH","Invertebrate Zoology","40306","Bradybaena fragilis (Pilsbry, 1926)","","","FMNH40306","Korea","Korea","","","","","","","","1",""
"84fc547c-29ab-4060-a962-409158aff419","418762","FMNH","Invertebrate Zoology","41358","Bradybaena pumilio (Pilsbry & Hirase, 1909)","","","FMNH41358","Korea","Korea","","","","","","","","1",""
"0f58b4e0-c8ca-4fc6-abd1-4f8dc401170f","1691463","FMNH","Birds","416613","Branta bernicla orientalis","","A. S. Loukashkin","","Korea","Korea","","","","skin(r)","Male","","","",""
"6d431998-1384-4a48-b7b3-bf3522f1a4a1","891919","FMNH","Birds","100261","Bubo bubo tenuipes","","No Person (Birds)","","Korea Keiki","Korea","Keiki","","","skin(r)","Female","","","",""
"be694348-a8b0-4184-bf77-01454c44f5b5","1646944","FMNH","Birds","372119","Bubo bubo tenuipes","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"b7b4484b-e5ab-4a17-a00b-486924f88f25","3489661","FMNH","Amphibians and Reptiles","284390","Bufo gargarizans","","H. D. Walley","HDW-NIU 877; HDW 320","","","","","","alc","","","","",""
"1d1ddb64-830d-45d6-804e-cf4dfbc43a36","3489663","FMNH","Amphibians and Reptiles","284391","Bufo gargarizans","","H. D. Walley","HDW-NIU 878; HDW 321","","","","","","alc","","","","",""
"021e1971-52e9-447b-8911-e199be605c53","3489257","FMNH","Amphibians and Reptiles","284425","Bufo gargarizans","","J. Stubbs","HDW 2013","","","","","","alc","","","","",""
"5c092f97-8481-4120-ad7b-d299946b7b03","1645549","FMNH","Birds","370724","Butorides striatus amurensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"7d24a3c1-7820-452e-af6b-f4ab47670110","791935","FMNH","Birds","74182","Calcarius lapponicus coloratus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"31904b53-e49c-4350-b12a-8126453ef844","889734","FMNH","Birds","98076","Calcarius lapponicus coloratus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"36657ecf-bdb9-4dda-adba-1997f28ca777","889735","FMNH","Birds","98077","Calcarius lapponicus coloratus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"222ae8fa-61c2-4601-8c79-314d14e06004","889736","FMNH","Birds","98078","Calcarius lapponicus coloratus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"af6a1565-5491-4c91-9606-76ebfac366c4","889737","FMNH","Birds","98079","Calcarius lapponicus coloratus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"bb544343-ca00-4237-97b4-de76ac55dd47","889738","FMNH","Birds","98080","Calcarius lapponicus coloratus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"28e54248-33bc-4a6e-a7eb-76ccaa2b956b","1646289","FMNH","Birds","371464","Calidris minuta","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f4646cc2-1503-41ee-8741-182d690b7ecc","1682855","FMNH","Birds","408009","Calidris acuminata","","C. W. Yang","","Korea","Korea","","","","skin(r)","Male","","","",""
"79b22b7b-ac9a-4dd4-a243-2bf6ab344f8e","1694647","FMNH","Birds","419800","Calidris alpina sakhalina","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"77869bae-b219-4d78-8e1b-218495652291","1694648","FMNH","Birds","419801","Calidris alpina sakhalina","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"103ab29e-a014-406e-8e5e-5154c772d23b","1694649","FMNH","Birds","419802","Calidris subminuta","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"c74772c1-b63b-4218-be41-622bd3454954","1694650","FMNH","Birds","419803","Calidris subminuta","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"b9a83d54-b28c-4efa-b013-76704495da00","634726","FMNH","Fishes","55600","Carassius auratus","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","4",""
"5b33a957-d469-4383-aaf3-1bc21784dfbf","634894","FMNH","Fishes","55768","Carassius auratus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","6",""
"6f0485cb-2323-4706-8ffc-0cf8654e642c","670288","FMNH","Fishes","91064","Carassius auratus","","Quillaudeu?","Z91063","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"a04f8a48-8728-4e84-9c7d-6437f1a3ad66","674025","FMNH","Fishes","95132","Carassius auratus","","R. L. Guillaudeu","Z95132","Korea","Korea","","","","alc","","37.6888","127.89","4",""
"c2c81f4e-8cc9-487e-9ca6-139a172c2a53","674026","FMNH","Fishes","95133","Carassius auratus","","R. L. Guillaudeu","Z95128","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"0a5f3f33-34ab-480a-a76c-bcd3f20ee13e","674027","FMNH","Fishes","95134","Carassius auratus","","C. P. Deem","Z95134","Korea","Korea","","Seine","","alc","","37.8871","127.709","1",""
"d0cb0583-ac73-4adf-b8b8-1607ed2675e0","674030","FMNH","Fishes","95137","Carassius auratus","","R. L. Guillaudeu","Z95128","Korea","Korea","","","","alc","","37.6888","127.89","2",""
"18078ea7-479e-4035-bcae-cce43475fd05","1505935","FMNH","Birds","252598","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"80bd8519-0a4d-4e3e-bcd1-b5ad7436d9d1","1505936","FMNH","Birds","252599","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"87e2779c-a733-4e9b-89ad-a4f772ab1006","1505937","FMNH","Birds","252600","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"ba538084-13d5-4cdf-9427-e253d3a4048c","1505938","FMNH","Birds","252601","Carduelis sinica ussuriensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
