"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fbe8dee4-792a-4723-8b65-bf78f781abf1","402800","FMNH","Invertebrate Zoology","5303","Bryozoa","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","99",""
"20958bb8-7d8b-46fd-8dca-28c99cb3ba97","402801","FMNH","Invertebrate Zoology","5304","Bryozoa","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","10",""
"44d9077b-c6c4-47ad-88c5-44bcc6a26171","402803","FMNH","Invertebrate Zoology","5306","Bryozoa","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","10",""
"1ab7f5ed-10dc-4c57-9f9e-875741627a14","402850","FMNH","Invertebrate Zoology","5313","Bryozoa","","J. R. Voight","VOIJW9704A08","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7647","-125.526","1",""
"22836cf7-0190-44b1-b9e2-50249ce8d1d2","401567","FMNH","Invertebrate Zoology","5331","Bryozoa","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","99",""
"06c6c8c0-6386-4d01-bfc2-e9dc4572b37c","401577","FMNH","Invertebrate Zoology","5341","Bryozoa","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","5",""
"21d544b4-e863-498d-95ff-aaf56b2c54ca","401579","FMNH","Invertebrate Zoology","5343","Bryozoa","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","7",""
"da297614-a3d6-44d8-a686-b41eb63e7d6e","401985","FMNH","Invertebrate Zoology","5357","Bryozoa","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","1",""
"d14c42b8-90d0-46de-88cc-8e5da10c8510","400999","FMNH","Invertebrate Zoology","5368","Bryozoa","","J. R. Voight","VOIJW9704A28","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.211","99",""
"9a59e7a9-191e-4e2e-9047-adecd174bb85","402898","FMNH","Invertebrate Zoology","5392","Bryozoa","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1",""
"97ae06b4-9876-4cc8-a800-1d8fcfd3e6c0","402901","FMNH","Invertebrate Zoology","5395","Bryozoa","","J. R. Voight","VOIJW9704A13","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7622","-125.522","1",""
"b9c979c0-6040-41fa-be26-d2c9b950de64","402956","FMNH","Invertebrate Zoology","5401","Bryozoa","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","9",""
"fe71d1a6-5fbf-4d9f-a08b-dec102167c5a","402958","FMNH","Invertebrate Zoology","5403","Bryozoa","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","2",""
"3f32ffb5-71d4-45f8-aac0-03fac08b38df","402959","FMNH","Invertebrate Zoology","5404","Bryozoa","","J. R. Voight","VOIJW9704A30","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.213","5",""
"26cfec82-de1c-4c85-b3d6-7cd93fe6b95e","402696","FMNH","Invertebrate Zoology","5406","Bryozoa","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","5",""
"4a6e6a53-5a98-45de-bf7f-c7a1cc24d222","401717","FMNH","Invertebrate Zoology","5412","Bryozoa","","J. R. Voight","VOIJW9704A19","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4742","-125.213","99",""
"f0e0245f-17ba-45ac-9d7c-dea1b370b072","401719","FMNH","Invertebrate Zoology","5414","Bryozoa","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","1",""
"c1348669-62aa-40e1-8343-c32bdc0db7b0","403757","FMNH","Invertebrate Zoology","6663","Bryozoa","","A. J. Kohn","FMNHnm6663","United States of America Hawaii","United States of America","Hawaii","","unknown > 70% EtOH","","","","","2",""
"c3b17071-05bc-4951-864b-0626092030e5","562181","FMNH","Invertebrate Zoology","8421","Bryozoa","","L. P. Woods","LW-8421","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"ac4ff874-51cd-4089-bf67-c6fd0b449724","561979","FMNH","Invertebrate Zoology","8422","Bryozoa","","L. P. Woods","LW-8422","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"dbd03aa5-fb43-4f81-a059-11202e65a341","561985","FMNH","Invertebrate Zoology","8428","Bryozoa","","L. P. Woods","LW-8428","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","99",""
"97851932-6a8a-4122-a6bb-cc44827f1c8b","561986","FMNH","Invertebrate Zoology","8429","Bryozoa","","","FMNH-8429","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"570e2ff5-d0ad-458a-8b7f-59067ac9f235","561987","FMNH","Invertebrate Zoology","8430","Bryozoa","","L. P. Woods","LW-8430","United States of America South Carolina","United States of America","South Carolina","","unknown > 70% EtOH","","","","","99",""
"44e99134-870c-41a6-b6c7-9bd623a773bd","561989","FMNH","Invertebrate Zoology","8432","Bryozoa","","L. P. Woods","FM-8432","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","99",""
"fb443802-a582-41a2-b76e-b605696e235a","561991","FMNH","Invertebrate Zoology","8434","Bryozoa","","B. Extention","BE-8434","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"dd92d361-f128-4d99-93d9-fdc0d38f1569","561995","FMNH","Invertebrate Zoology","8438","Bryozoa","","A. Vatter","AV-8438","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.9648","-87.7494","1",""
"0e948daa-b92a-4e6c-8a1b-15204e577886","561997","FMNH","Invertebrate Zoology","8440","Bryozoa","","","FMNH8440","United States of America Minnesota","United States of America","Minnesota","","unknown > 70% EtOH","","","","","1",""
"1a7f2e61-5a2f-4bb6-8371-36f7c03b08d1","561998","FMNH","Invertebrate Zoology","8441","Bryozoa","","J. Fechtner","JF-8441","United States of America Wisconsin Portage","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.5316","-89.5977","1",""
"65120486-a510-49f6-9179-033563de3f39","561900","FMNH","Invertebrate Zoology","8489","Bryozoa","","L. P. Woods","HG-8489","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","99",""
"11307371-bebe-49a7-81a2-9842748f44a8","561909","FMNH","Invertebrate Zoology","8498","Bryozoa","","L. P. Woods","LW-8498","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"5a68443d-8e76-436c-92f3-84c3067b920e","561914","FMNH","Invertebrate Zoology","8503","Bryozoa","","E. S. Richardson, R. Zangerl","ER-8503","United States of America Indiana Parke","United States of America","Indiana","","unknown > 70% EtOH","","","39.7742","-87.3165","99",""
"1cc4b98c-e41a-4ac9-bdf6-4f5e4a3d9af1","561950","FMNH","Invertebrate Zoology","8539","Bryozoa","","L. P. Woods","LW-8539","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","99",""
