"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d02310ff-cdc9-400c-a9cf-f0f5f4c04962","585557","FMNH","Invertebrate Zoology","307420","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","99",""
"063c9313-be6f-44ae-973b-fdf4529dfa9d","585564","FMNH","Invertebrate Zoology","307427","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","1",""
"fa3dd30f-9324-4270-a7af-960555f2171f","585599","FMNH","Invertebrate Zoology","307462","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","99",""
"b3fcbce5-16d6-404b-b5d2-2660c1dea1e9","585606","FMNH","Invertebrate Zoology","307469","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","6",""
"653fc507-2e0a-4b35-9152-fe816695eefb","585614","FMNH","Invertebrate Zoology","307477","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","4",""
"e5dbc344-0631-4c77-95ed-8cbaa8bef5c9","584676","FMNH","Invertebrate Zoology","307524","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","3",""
"5c768aea-a1df-4295-805e-3aa0066b6ac2","584881","FMNH","Invertebrate Zoology","307541","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","9",""
"b0d2f6fb-b633-4148-904e-723b84bca182","586177","FMNH","Invertebrate Zoology","309036","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","12",""
"2987a318-f72b-4ac6-a20d-32eb589d0316","425850","FMNH","Invertebrate Zoology","51524","Caracollina lenticula (Michaud, 1831)","","G. A. Mavromoustakis","FMNH51524","Cyprus","Cyprus","","","","","","","","6",""
"239c47f6-5809-4589-9e65-d988cd6cfc22","437763","FMNH","Invertebrate Zoology","76648","Caracollina lenticula (Michaud, 1831)","","","FMNH76648","Cyprus","Cyprus","","","","","","","","5",""
"541d4c35-e936-4e9d-a618-58368e9a925c","1500353","FMNH","Birds","247015","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"4cf9f180-c424-4b73-bf54-e1f919b89962","1500354","FMNH","Birds","247016","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"98871af2-5298-48b9-91af-6c849099f041","1500355","FMNH","Birds","247017","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"4e494d26-a6c3-41f2-8ce3-7bd5436e4d29","1500356","FMNH","Birds","247018","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"ce06cdcc-dba4-4974-bbab-fb83ad65b93e","1500357","FMNH","Birds","247019","Carduelis carduelis niediecki","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","","Yes"
"f2a00b87-ddbc-4de6-9791-05e198612cbe","585648","FMNH","Invertebrate Zoology","307511","Carpathica cretica (Forcart, 1950)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","1",""
"01b29d1e-7562-493a-a5ea-f6b15bf46b68","585558","FMNH","Invertebrate Zoology","307421","Cecilioides sp.","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","1",""
"fb59bcbb-f003-40a4-bacc-a58a23d33a13","585650","FMNH","Invertebrate Zoology","307513","Cecilioides sp.","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","1",""
"b365d7c3-de1c-48ad-933c-9ffe2b6fda10","584882","FMNH","Invertebrate Zoology","307542","Cecilioides acicula (O. F. Müller, 1774)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","4",""
"f4d1db04-ca76-482d-84d1-e8c841375f69","584883","FMNH","Invertebrate Zoology","307543","Cecilioides tumulorum (Bourguignat, 1856)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"1ddd5dbb-db74-42d8-8456-99376d810eef","584884","FMNH","Invertebrate Zoology","307544","Cecilioides sp.","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"34b6810a-eed1-4628-9cdf-6d907b7fff47","1477338","FMNH","Birds","223990","Certhia brachydactyla","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"0ecfed39-dc0e-47fb-8e65-257e26f1afaf","1892486","FMNH","Amphibians and Reptiles","65165","Chalcides ocellatus ocellatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"cbcb9305-9483-42bc-a236-93f0a8189d60","1892487","FMNH","Amphibians and Reptiles","65166","Chalcides ocellatus ocellatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"293870e2-cac8-4b06-8516-582565779e73","1892488","FMNH","Amphibians and Reptiles","65167","Chalcides ocellatus ocellatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"e40f3438-e4fa-4c33-ba50-dad08d421a34","1892489","FMNH","Amphibians and Reptiles","65168","Chalcides ocellatus ocellatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"3cabb465-5480-41e5-b2db-3db4fa587366","1892495","FMNH","Amphibians and Reptiles","65174","Chalcides ocellatus ocellatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"65fba02f-7707-40ea-9d10-ed60e6f4d33d","1892502","FMNH","Amphibians and Reptiles","65181","Chamaeleo chamaeleon chamaeleon","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"2bf3db52-403a-4e2e-963d-72e98b6c7868","1892503","FMNH","Amphibians and Reptiles","65182","Chamaeleo chamaeleon chamaeleon","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"e8f2b53c-7adc-49fa-b962-de6f4b51c442","1892504","FMNH","Amphibians and Reptiles","65183","Chamaeleo chamaeleon chamaeleon","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"3e9639fb-b7ac-4b59-82b6-22545f06ee11","920676","FMNH","Birds","127555","Charadrius dubius curonicus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"00827b41-9c72-4c4e-9f51-d1ff91aaab45","920677","FMNH","Birds","127556","Charadrius dubius curonicus","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"3bee158c-832e-4836-aec5-8a36ae8b215d","1679413","FMNH","Birds","404567","Charadrius hiaticula tundrae","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c3cfd0ed-8c6a-4f18-8104-5b47286e7836","1679689","FMNH","Birds","404843","Chlamydotis undulata macqueenii","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"d351f711-23ce-4b4e-9355-8f16de83f488","1477348","FMNH","Birds","224000","Cisticola juncidis juncidis","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"a363b749-614d-4db5-a86b-b316a1f836a4","585596","FMNH","Invertebrate Zoology","307459","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","99",""
"325a2a5b-4af0-4ec5-a9a4-02f47bf2fa95","585613","FMNH","Invertebrate Zoology","307476","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","21",""
"2a9a7b9c-4dad-44f6-bb74-f8e18809c350","586170","FMNH","Invertebrate Zoology","309029","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"da937c96-35d2-4950-8b2a-5be60b5376fc","586176","FMNH","Invertebrate Zoology","309035","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"22731491-2af2-4eea-9538-ee5505db2d15","425853","FMNH","Invertebrate Zoology","51528","Cochlicella acuta (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51528","Cyprus","Cyprus","","","","","","","","17",""
"c5548ca9-5fec-4c29-8b3c-10c9d47552f3","425854","FMNH","Invertebrate Zoology","51529","Cochlicella acuta (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51529","Cyprus","Cyprus","","","","","","","","99",""
"48f08813-23e4-4d25-8a4a-bc033186d6fd","425885","FMNH","Invertebrate Zoology","51560","Cochlicella conoidea (Draparnaud, 1801)","","G. A. Mavromoustakis","FMNH51560","Cyprus","Cyprus","","","","","","","","99",""
"ffe5e659-99f4-4540-8207-9e8aa55237f9","585578","FMNH","Invertebrate Zoology","307441","Cornu aspersum (O. F. Müller, 1774)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","1",""
"80d83119-ff0f-4c06-a27b-b0ecf21f5161","584873","FMNH","Invertebrate Zoology","307533","Cornu aspersum (O. F. Müller, 1774)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","3",""
"74806f49-636c-43ff-88fc-e3c1b5613751","425842","FMNH","Invertebrate Zoology","51516","Cornu aspersum (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51516","Cyprus","Cyprus","","","","","","","","10",""
"d3485ba3-466a-4c9b-b4e4-7c459af5d5dc","425843","FMNH","Invertebrate Zoology","51517","Cornu aspersum (O. F. Müller, 1774)","","G. A. Mavromoustakis","FMNH51517","Cyprus","Cyprus","","","","","","","","3",""
"eb1afbea-3fec-47ba-a8d0-49a93c95e343","1892547","FMNH","Amphibians and Reptiles","65215","Dolichophis jugularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
