"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96cb0a7a-6d5d-41c4-ae05-1d2c5a45176c","749732","FMNH","Birds","32066","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"54dcb7e1-46b9-464f-ab18-2186541f7852","747581","FMNH","Birds","29925","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"41bf5d6b-1d1a-4824-9652-290894fd128f","726655","FMNH","Birds","9028","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"2ece6ee0-822a-460a-b533-f3ec9f6f8d7f","747583","FMNH","Birds","29927","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"b49d7010-d383-4c0a-8fe5-c65c906834be","749357","FMNH","Birds","31692","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"c8a2f751-eb37-454d-9b29-2ad7dd69f01f","760297","FMNH","Birds","42658","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"de406587-3280-472b-82f6-493bdff9c725","760302","FMNH","Birds","42663","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"8753b270-fb90-49e3-8642-a5e255a0eee0","1550587","FMNH","Birds","297325","Setophaga ruticilla","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"b02369d5-c05c-4939-af3d-0bd1e0eaaa01","760301","FMNH","Birds","42662","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"e1334614-dd05-4f08-882b-64bde37ba8b6","742896","FMNH","Birds","25254","Vireo altiloquus barbadensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"bfba9580-d953-498f-99fc-24d2a9599e21","749730","FMNH","Birds","32064","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"5201e056-7556-4294-9384-2e97804555d1","726654","FMNH","Birds","9027","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"4f8d5274-9118-424f-8d18-bec05692b9ea","760294","FMNH","Birds","42655","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"bf55aca9-ce59-4e43-98d9-342000fbe399","747584","FMNH","Birds","29928","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"3248f425-16a1-40fb-87c4-3b14ed701fb3","751370","FMNH","Birds","33699","Butorides striatus virescens","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"a6400cee-db60-4e09-b8f0-b1afc461d1ad","742549","FMNH","Birds","24907","Saltator albicollis albicollis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"e82e3a8f-9610-460d-9a35-d23525985dd1","760584","FMNH","Birds","42944","Eulampis jugularis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"541c8649-d5c5-4be5-bfe0-25267631b9c8","1674577","FMNH","Birds","399730","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"b7c9f933-a562-4b52-a45b-b901765cc08b","747582","FMNH","Birds","29926","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"a95184be-4214-49ce-8933-672ef16e3744","760581","FMNH","Birds","42941","Eulampis jugularis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"142be712-8b7d-4c4a-b207-a779778670b4","760582","FMNH","Birds","42942","Eulampis jugularis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"40d71278-aa4c-441a-988c-25a4aa20df4e","755162","FMNH","Birds","37475","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"68eaad15-2ba7-42e4-b688-8b3903c414b4","727937","FMNH","Birds","10295","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"abbe0573-efdb-400a-8493-5af5bcc93514","726646","FMNH","Birds","9019","Loxigilla noctis desiradensis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","","No"
"2744731a-e1af-4be3-8a79-5adb3b5f93c3","726817","FMNH","Birds","9188","Tiaris bicolor omissa","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"513d7726-b77b-4225-904c-34d1b3d424ae","727932","FMNH","Birds","10290","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"c8107ada-45e8-4a98-9053-fd3e6c6897b8","749414","FMNH","Birds","31749","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"45e91914-5d39-45a5-94ba-d00c2f17f511","747579","FMNH","Birds","29923","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"f0b2a133-7dac-4f64-b615-c8a0fa310cde","747580","FMNH","Birds","29924","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"46048ca0-6769-4cb1-a136-fcd757c6ddd3","742894","FMNH","Birds","25252","Vireo altiloquus barbadensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"496b2a7a-ac99-449a-a184-7da8954b1120","726642","FMNH","Birds","9015","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"4e1fecf4-fbb0-479b-a5a5-24c94efaf369","727933","FMNH","Birds","10291","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"1ec69e70-3459-4a66-9708-cfdcdaf44f5f","1550539","FMNH","Birds","297277","Dendroica petechia melanoptera","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"9be7562a-abdc-4e86-9302-c4c761fec695","760271","FMNH","Birds","42632","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"e384ab4c-1e85-4750-818d-6d4afa693066","744178","FMNH","Birds","26535","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"6a9b1b15-fda3-4836-8235-2b1200401528","749350","FMNH","Birds","31685","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"a357c3b0-1af4-4b46-82c7-54fcdd4bee1c","754969","FMNH","Birds","37346","Geotrygon mystacea","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"a008f660-81b3-4a1e-89af-8b7471c8f690","746912","FMNH","Birds","29259","Margarops fuscatus densirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"d9b0a2fe-7579-46e1-9c55-93184693daf5","727931","FMNH","Birds","10289","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"684d0c2d-b3a1-4fc1-b8d6-9d9b288a18ae","747586","FMNH","Birds","29930","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","","","","",""
"dd2ace69-cd24-48a0-a170-af6c3a2e7f0f","726818","FMNH","Birds","9189","Tiaris bicolor omissa","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"0a268f36-8641-4bbd-8307-fc9aad84c2c3","755160","FMNH","Birds","37473","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"a9864360-8c36-484a-83bf-c20f7c22f7d6","760303","FMNH","Birds","42664","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"55d4f1e0-1190-4bce-98ad-bc809e1ce5cc","766715","FMNH","Birds","49067","Setophaga ruticilla","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"2f816636-2cb6-4116-8993-11d8ec0de6f3","1550542","FMNH","Birds","297280","Dendroica petechia melanoptera","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"5784117c-2bea-4c0c-8bf6-d40a5fafb6bf","747576","FMNH","Birds","29920","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"c1fc0da2-8722-469b-b094-4e01d020b10c","747577","FMNH","Birds","29921","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"797a2164-ea52-482b-932e-98eb897161c8","1550541","FMNH","Birds","297279","Dendroica petechia melanoptera","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"6aa798c0-cf95-405f-880e-4a3d74087cfb","749355","FMNH","Birds","31690","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"a072d254-46bf-4f06-afa3-403e68396003","747585","FMNH","Birds","29929","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"a23da56b-95c6-406e-85f2-80ac6484cafa","749415","FMNH","Birds","31750","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"7c9c3131-16f6-4f26-bfaa-06a83f19644e","744179","FMNH","Birds","26536","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"46f2a6b2-f1fa-4de0-a15f-5ebceee3fb2f","749351","FMNH","Birds","31686","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"7c0e455f-3d90-4812-a451-f0d48aca6c04","742895","FMNH","Birds","25253","Vireo altiloquus barbadensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"7f8332a5-405e-4100-92df-dea674921484","741313","FMNH","Birds","23677","Loxigilla noctis desiradensis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","","No"
"988711dc-ec0f-401a-a5bb-b3cc8118f9dc","727935","FMNH","Birds","10293","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"fb67e3e4-47a0-452c-bbdd-c0aefcfd6d4d","760308","FMNH","Birds","42669","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"93f24815-7646-4d19-8bf1-06c652717a07","760275","FMNH","Birds","42636","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"cc16cabc-86f6-47f5-9abf-00d45a4434c5","744177","FMNH","Birds","26534","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"f4162039-84fc-4b03-8493-aa54afeb197b","755003","FMNH","Birds","37500","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"35b9e4f0-e122-4688-954b-57b189d883b4","746906","FMNH","Birds","29253","Margarops fuscatus densirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"47b426a2-5821-4f47-9878-1f6d8497cfc5","749728","FMNH","Birds","32062","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"05a8a5f6-a348-43f2-932c-d44ff6c9673f","741312","FMNH","Birds","23676","Loxigilla noctis desiradensis","Type","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"91a04ace-b38c-40fb-9deb-1a9326f6804c","746914","FMNH","Birds","29261","Margarops fuscatus densirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"da979ecf-7b79-4c94-aa77-32ab8a3380fc","749352","FMNH","Birds","31687","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"6ec200d4-14ab-487d-9113-33d8dedb66f2","760273","FMNH","Birds","42634","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"8a2a46ad-fe4d-47d1-aa25-9942aa285b57","760304","FMNH","Birds","42665","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"16ec0651-92b4-43de-a57e-aed982cafbb9","726644","FMNH","Birds","9017","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"b7ed7e79-8a7b-4df9-81c4-8f8f298dc7c7","727934","FMNH","Birds","10292","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"20a8f2bd-9796-4921-aec6-abd054ff0f23","749413","FMNH","Birds","31748","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"486324ca-34c8-4189-a165-4926c4726fec","760269","FMNH","Birds","42630","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"8f56bf0e-10bd-40c5-8e98-31edec2e119c","726816","FMNH","Birds","9187","Tiaris bicolor omissa","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"11111a0e-da6c-4a8a-aa8a-e70587bc426f","744176","FMNH","Birds","26533","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"f7a44115-6bf9-402c-bb1d-cf089d5f921c","1550604","FMNH","Birds","297342","Setophaga ruticilla","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"276409f9-586f-41eb-b807-9a6d2d9f1fc0","760272","FMNH","Birds","42633","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"661ce0d7-da28-46ff-b5fe-9449ebda5adc","749735","FMNH","Birds","32069","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"33dab902-b070-4570-930b-18ba69ac8a6c","755161","FMNH","Birds","37474","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"a8bde455-3e30-4b46-bbab-f5728b38ade3","726830","FMNH","Birds","9200","Tiaris bicolor omissa","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"1b584385-0c55-4843-adfa-eaed660bba0e","746907","FMNH","Birds","29254","Margarops fuscatus densirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"b5abd769-005e-4657-a997-b2cb839c595c","760296","FMNH","Birds","42657","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"3bbeaeae-d36d-4b69-9e0c-ea2b2a0ac62e","749412","FMNH","Birds","31747","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"8cee3197-0ede-408c-a705-a05879965196","749416","FMNH","Birds","31751","Elaenia martinica martinica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"80051416-25e1-4b66-bc20-935659a144d3","760274","FMNH","Birds","42635","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"442e8f8c-8c36-4bae-ad95-64bc0fe6e33b","744180","FMNH","Birds","26537","Dendroica plumbea","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"c1549295-07bf-4218-bf80-fa06820fa968","747578","FMNH","Birds","29922","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"cb9d0f1c-b9f2-4ba2-ae42-a77fb4aca24c","887932","FMNH","Birds","96273","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"996e53fb-21d3-4e36-b0f6-b6c2f1d663c2","726643","FMNH","Birds","9016","Loxigilla noctis dominicana","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"839a63b2-23f5-4267-9a0e-abd988fd15f1","747575","FMNH","Birds","29919","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"1ed5b0ce-99ea-4ff5-bce5-0c177cfe65e7","726645","FMNH","Birds","9018","Loxigilla noctis desiradensis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"d2e35e00-ccc7-4368-bc03-29ee3c0f5e40","754738","FMNH","Birds","37067","Columbina passerina nigrirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"33d91e7f-04fe-4211-b07b-4ef71dc5dbbe","760307","FMNH","Birds","42668","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"2c2fe617-d578-41b9-b0ff-465d9091f578","749734","FMNH","Birds","32068","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"d3d7b5b7-8f86-4903-b217-83e70197f8a1","760583","FMNH","Birds","42943","Eulampis jugularis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"1540fb87-fa9e-494a-bea4-2ac9fd40620e","760305","FMNH","Birds","42666","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"867a8591-f03f-46c6-a028-5091f248df1f","760306","FMNH","Birds","42667","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"4a92cea6-29df-400b-94d9-f3a684f38c0c","754740","FMNH","Birds","37069","Columbina passerina nigrirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"0b399edb-7882-4b91-9e2f-418c43a84485","754732","FMNH","Birds","37061","Columbina passerina nigrirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"873a4313-3518-4e98-8d90-4ade36982f70","760276","FMNH","Birds","42637","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","","","","",""
"f6c50f3b-6459-418a-bb7e-37c6e7f3d392","749733","FMNH","Birds","32067","Sericotes holosericeus holosericeus","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"de96944e-a849-4708-8391-0df06af526dc","760268","FMNH","Birds","42629","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"988900c5-004e-4415-a46a-c192de16bcf6","760270","FMNH","Birds","42631","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"7ffc0568-bb13-4734-810f-7f457ba242aa","746908","FMNH","Birds","29255","Margarops fuscatus densirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"d4bbdf65-0574-4737-b096-5c4a71530d9a","751485","FMNH","Birds","33814","Gallinula chloropus cerceris","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","","","","",""
"f9941955-e1b3-443e-871f-d1e4ecbb2e66","727930","FMNH","Birds","10288","Coereba flaveola bartholemica","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"28e3e3c8-d8ed-42e5-8227-3b1e20557a26","760309","FMNH","Birds","42670","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"bd546a0a-26f7-4156-a0a8-a21e438c05da","754739","FMNH","Birds","37068","Columbina passerina nigrirostris","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
