"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"db990296-1b68-4aba-9792-52a27017d29a","2005795","FMNH","Amphibians and Reptiles","176575","Hemidactylus mabouia","","E. H. Taylor","5260","Guyana","Guyana","","","","alc","","","","",""
"f0f6029b-5fa2-4a46-b549-ef5c5df30d53","2005796","FMNH","Amphibians and Reptiles","176576","Hemidactylus mabouia","","E. H. Taylor","5260","Guyana","Guyana","","","","alc","","","","",""
"1ffaca95-fca9-4e57-957b-0a1c3c3e181b","2005797","FMNH","Amphibians and Reptiles","176577","Hemidactylus mabouia","","E. H. Taylor","5261","Guyana","Guyana","","","","alc","","","","",""
"3707c012-4bdc-44e7-b649-1c7aba5f98d1","2005798","FMNH","Amphibians and Reptiles","176578","Hemidactylus mabouia","","E. H. Taylor","5262","Guyana","Guyana","","","","alc","","","","",""
"6bfb08a0-3004-4198-a664-5d51268d7c58","2005799","FMNH","Amphibians and Reptiles","176579","Hemidactylus mabouia","","E. H. Taylor","5263","Guyana","Guyana","","","","alc","","","","",""
"1b9714af-5a08-4688-b9dc-c8fe2445d1df","2005800","FMNH","Amphibians and Reptiles","176580","Hemidactylus mabouia","","E. H. Taylor","5264","Guyana","Guyana","","","","alc","","","","",""
"146efe79-5ac2-4724-a9fe-4376e1114ec4","2005801","FMNH","Amphibians and Reptiles","176581","Hemidactylus mabouia","","E. H. Taylor","5265","Guyana","Guyana","","","","alc","","","","",""
"1af32089-3725-46be-8d17-4222727d4beb","2005802","FMNH","Amphibians and Reptiles","176582","Hemidactylus mabouia","","E. H. Taylor","5266","Guyana","Guyana","","","","alc","","","","",""
"4d658fb5-e22f-4e8b-98ef-bea8823c8027","2005803","FMNH","Amphibians and Reptiles","176583","Hemidactylus mabouia","","E. H. Taylor","5267","Guyana","Guyana","","","","alc","","","","",""
"d9591f7a-38e0-40c5-af77-c2aa520d1f3d","2005804","FMNH","Amphibians and Reptiles","176584","Hemidactylus mabouia","","E. H. Taylor","5268","Guyana","Guyana","","","","alc","","","","",""
"6e748eb7-6273-4505-bd56-742ca5349bdf","2005805","FMNH","Amphibians and Reptiles","176585","Hemidactylus mabouia","","E. H. Taylor","5269","Guyana","Guyana","","","","alc","","","","",""
"a8b0fc92-bbe6-447b-b532-8e14f9b00d4f","2005806","FMNH","Amphibians and Reptiles","176586","Hemidactylus mabouia","","E. H. Taylor","5270","Guyana","Guyana","","","","alc","","","","",""
"2c3c95bb-7c81-4b30-be7b-07c8caa426c6","2005807","FMNH","Amphibians and Reptiles","176587","Hemidactylus mabouia","","E. H. Taylor","5271","Guyana","Guyana","","","","alc","","","","",""
"766c0ecf-61ab-4883-9287-5aa98caa0c43","2005808","FMNH","Amphibians and Reptiles","176588","Hemidactylus mabouia","","E. H. Taylor","5272","Guyana","Guyana","","","","alc","","","","",""
"80da36d0-f5cb-4d08-96c7-b3414e75174a","2005809","FMNH","Amphibians and Reptiles","176589","Hemidactylus mabouia","","E. H. Taylor","5273","Guyana","Guyana","","","","alc","","","","",""
"3c7716eb-41e9-46dd-b183-a70fa2100eeb","2005810","FMNH","Amphibians and Reptiles","176590","Hemidactylus mabouia","","E. H. Taylor","5274","Guyana","Guyana","","","","alc","","","","",""
"7021607b-446e-447c-a692-b434ec357b04","2005811","FMNH","Amphibians and Reptiles","176591","Hemidactylus mabouia","","E. H. Taylor","5275","Guyana","Guyana","","","","alc","","","","",""
"359bac01-69d4-429a-bf55-b4eedbb242cb","2005812","FMNH","Amphibians and Reptiles","176592","Hemidactylus mabouia","","E. H. Taylor","5276","Guyana","Guyana","","","","alc","","","","",""
"3b942d68-a0dc-42b1-bcdc-02257767e85d","2005813","FMNH","Amphibians and Reptiles","176593","Hemidactylus mabouia","","E. H. Taylor","5277","Guyana","Guyana","","","","alc","","","","",""
"20eb2598-d622-4b99-87f5-aeb916cf23f5","2005814","FMNH","Amphibians and Reptiles","176594","Hemidactylus mabouia","","E. H. Taylor","5278","Guyana","Guyana","","","","alc","","","","",""
"6f1ed906-889b-4349-a5c2-bc2ef457b744","2005815","FMNH","Amphibians and Reptiles","176595","Hemidactylus mabouia","","E. H. Taylor","5279","Guyana","Guyana","","","","alc","","","","",""
"aa96199a-3e7a-40db-b813-db81d1ab7649","2005816","FMNH","Amphibians and Reptiles","176596","Hemidactylus mabouia","","E. H. Taylor","5280","Guyana","Guyana","","","","alc","","","","",""
"aa13df96-0658-48d8-a36e-2529400deb61","2005817","FMNH","Amphibians and Reptiles","176597","Hemidactylus mabouia","","E. H. Taylor","5281","Guyana","Guyana","","","","alc","","","","",""
"2263ea76-1068-4925-854d-c34340a07ccf","2005818","FMNH","Amphibians and Reptiles","176598","Hemidactylus mabouia","","E. H. Taylor","5282","Guyana","Guyana","","","","alc","","","","",""
"1176e7e5-3b29-4207-bd43-7336e9797944","2005819","FMNH","Amphibians and Reptiles","176599","Hemidactylus mabouia","","E. H. Taylor","5283","Guyana","Guyana","","","","alc","","","","",""
"4b7b8e13-b7ce-4dde-b77b-5b1fc794f926","2005820","FMNH","Amphibians and Reptiles","176600","Hemidactylus mabouia","","E. H. Taylor","5284","Guyana","Guyana","","","","alc","","","","",""
"98a64fb5-8d01-40c1-935c-754f299a54dd","1999702","FMNH","Amphibians and Reptiles","172027","Sphaenorhynchus lacteus","","E. H. Taylor","5105","Guyana","Guyana","","","","alc","","","","",""
"e8d46026-a3be-480a-b54e-2c5b13d55374","2002063","FMNH","Amphibians and Reptiles","174388","Sphaenorhynchus lacteus","","E. H. Taylor","5106","Guyana","Guyana","","","","alc","","","","",""
"a2ca8838-236c-4e18-abd8-1341fb248f22","2002064","FMNH","Amphibians and Reptiles","174389","Sphaenorhynchus lacteus","","E. H. Taylor","5107","Guyana","Guyana","","","","alc","","","","",""
"6627e136-874d-44b8-853a-68914ac2a6da","2002065","FMNH","Amphibians and Reptiles","174390","Sphaenorhynchus lacteus","","E. H. Taylor","5108","Guyana","Guyana","","","","alc","","","","",""
"79ca4acd-4fb0-4524-9b07-3bc87d9510b2","2002066","FMNH","Amphibians and Reptiles","174391","Sphaenorhynchus lacteus","","E. H. Taylor","5109","Guyana","Guyana","","","","alc","","","","",""
"8944f2d5-fe86-4cf1-aa7e-cf0b2641f4fc","2002067","FMNH","Amphibians and Reptiles","174392","Sphaenorhynchus lacteus","","E. H. Taylor","5110","Guyana","Guyana","","","","alc","","","","",""
"53e7939b-b233-42de-8eb1-95b7cbab5592","2002068","FMNH","Amphibians and Reptiles","174393","Sphaenorhynchus lacteus","","E. H. Taylor","5111","Guyana","Guyana","","","","alc","","","","",""
"3ee05258-d918-4871-bb79-a109583eca15","2002069","FMNH","Amphibians and Reptiles","174394","Sphaenorhynchus lacteus","","E. H. Taylor","5112","Guyana","Guyana","","","","alc","","","","",""
"9ee960ff-6e2e-4959-9b51-0ac4b2cc959c","2002070","FMNH","Amphibians and Reptiles","174395","Sphaenorhynchus lacteus","","E. H. Taylor","5113","Guyana","Guyana","","","","alc","","","","",""
"551b1719-8403-4064-bdb3-88da95364aaf","2002071","FMNH","Amphibians and Reptiles","174396","Sphaenorhynchus lacteus","","E. H. Taylor","5114","Guyana","Guyana","","","","alc","","","","",""
"3b415175-5119-4ca2-bcb8-84f7ab321a07","2002072","FMNH","Amphibians and Reptiles","174397","Sphaenorhynchus lacteus","","E. H. Taylor","5115","Guyana","Guyana","","","","alc","","","","",""
"5da645d3-445d-43ea-bf75-88cd0bc356d2","2002073","FMNH","Amphibians and Reptiles","174398","Sphaenorhynchus lacteus","","E. H. Taylor","5116","Guyana","Guyana","","","","alc","","","","",""
"c293ea89-3816-43f9-8e16-e19bdc0a6d5d","2002074","FMNH","Amphibians and Reptiles","174399","Sphaenorhynchus lacteus","","E. H. Taylor","5117","Guyana","Guyana","","","","alc","","","","",""
"55bd5859-0dff-4472-8d28-4cb3f1846647","1999696","FMNH","Amphibians and Reptiles","172021","Leptodactylus pallidirostris","","E. H. Taylor","5099","Guyana","Guyana","","","","alc","","","","",""
"f2119a3c-45ab-4d82-bae4-c1a4e356df13","2002278","FMNH","Amphibians and Reptiles","174603","Leptodactylus fuscus","","E. H. Taylor","5133","Guyana","Guyana","","","","alc","","","","",""
"6018c110-af5d-4e72-9373-b65359caf796","2002279","FMNH","Amphibians and Reptiles","174604","Leptodactylus fuscus","","E. H. Taylor","5134","Guyana","Guyana","","","","alc","","","","",""
"21d8dbd0-c0fd-46ea-ab84-52e91b3c3b2b","2000692","FMNH","Amphibians and Reptiles","173017","Elachistocleis ovalis","","E. H. Taylor","5121","Guyana","Guyana","","","","alc","Female","","","","No"
"a8f3d822-5cbb-4a5f-8f94-ae6955c162c3","2000693","FMNH","Amphibians and Reptiles","173018","Elachistocleis ovalis","","E. H. Taylor","5122","Guyana","Guyana","","","","alc","Female","","","","No"
"31d08d62-82db-4f3b-ae35-231a1647da3e","2000694","FMNH","Amphibians and Reptiles","173019","Elachistocleis ovalis","","E. H. Taylor","5123","Guyana","Guyana","","","","alc","Female","","","","No"
"6bd11e45-7a8c-4a66-b9ad-f7ff26fbe712","2000695","FMNH","Amphibians and Reptiles","173020","Elachistocleis ovalis","","E. H. Taylor","5124","Guyana","Guyana","","","","alc","Male","","","","No"
"279e291c-d2e0-4ed9-8df1-1e05e2eee3e2","2000696","FMNH","Amphibians and Reptiles","173021","Elachistocleis ovalis","","E. H. Taylor","5125","Guyana","Guyana","","","","alc","","","","",""
"cb706e2e-d6b8-482b-bc79-26ba731df088","1999824","FMNH","Amphibians and Reptiles","172149","Pleurodema brachyops","","E. H. Taylor","5130","Guyana","Guyana","","","","alc","","","","",""
"ca402090-a06d-4159-bb1f-5f22b05a2ed7","1999825","FMNH","Amphibians and Reptiles","172150","Pleurodema brachyops","","E. H. Taylor","5131","Guyana","Guyana","","","","alc","","","","",""
"3685ce31-12ee-4619-8ceb-3a54a51c077c","2002034","FMNH","Amphibians and Reptiles","174359","Bufo granulosus","","E. H. Taylor","5135","Guyana","Guyana","","","","alc","","","","",""
"5804ff9f-c6f3-4862-a205-a1939807d76c","2002035","FMNH","Amphibians and Reptiles","174360","Bufo granulosus","","E. H. Taylor","5136","Guyana","Guyana","","","","alc","","","","",""
"f2a55be7-87df-4395-96f2-35806f55c39c","2002277","FMNH","Amphibians and Reptiles","174602","Leptodactylus fuscus","","E. H. Taylor","5132","Guyana","Guyana","","","","alc","","","","",""
"4c4d3c87-d90f-4cbf-82b8-172b70a4dd40","2006285","FMNH","Amphibians and Reptiles","177065","Tropidurus torquatus","","E. H. Taylor","5217","Guyana","Guyana","","","","alc","","","","",""
"97b9dd6a-e0b9-4883-be05-c511b9d4ecb2","1999786","FMNH","Amphibians and Reptiles","172111","Hyla","","E. H. Taylor","5338","Guyana","Guyana","","","","alc","","","","",""
"264497b6-37de-4ca8-bc67-da813b9f781b","1999787","FMNH","Amphibians and Reptiles","172112","Hyla","","E. H. Taylor","5339","Guyana","Guyana","","","","alc","","","","",""
"a2750494-3a90-4a8a-9125-4e8377199c87","1999788","FMNH","Amphibians and Reptiles","172113","Hyla","","E. H. Taylor","5340","Guyana","Guyana","","","","alc","","","","",""
"0779503b-e175-4ed8-8408-6b1683b68308","1999789","FMNH","Amphibians and Reptiles","172114","Hyla","","E. H. Taylor","5341","Guyana","Guyana","","","","alc","","","","",""
"3a17ba07-3214-4301-bf75-a916d717e3e3","1999790","FMNH","Amphibians and Reptiles","172115","Hyla","","E. H. Taylor","5342","Guyana","Guyana","","","","alc","","","","",""
"09c1d6ce-bcb3-4c4a-9f1d-b9e5c5c2c0fd","2000500","FMNH","Amphibians and Reptiles","172825","Hyla","","E. H. Taylor","5153","Guyana","Guyana","","","","alc","","","","",""
"b40794bc-3743-4440-aa6d-b1708edfc650","2000501","FMNH","Amphibians and Reptiles","172826","Hyla","","E. H. Taylor","5154","Guyana","Guyana","","","","alc","","","","",""
"100e7fab-ea4a-41f7-baa5-3d7e9ad6193e","2000502","FMNH","Amphibians and Reptiles","172827","Hyla","","E. H. Taylor","5155","Guyana","Guyana","","","","alc","","","","",""
"48aac5ca-9a0a-4ce0-a05b-c92abf10e7a5","1999791","FMNH","Amphibians and Reptiles","172116","Hyla","","E. H. Taylor","5343","Guyana","Guyana","","","","alc","","","","",""
"f9e1be24-f6e1-46ea-af51-4366e38266f8","1999792","FMNH","Amphibians and Reptiles","172117","Hyla","","E. H. Taylor","5345","Guyana","Guyana","","","","alc","","","","",""
"2bffe358-4650-44aa-b683-334f2c64c69b","1999793","FMNH","Amphibians and Reptiles","172118","Hyla","","E. H. Taylor","5346","Guyana","Guyana","","","","alc","","","","",""
"9ceff6d4-1b03-43d2-88d1-4a44dab12990","1999794","FMNH","Amphibians and Reptiles","172119","Hyla","","E. H. Taylor","5347","Guyana","Guyana","","","","alc","","","","",""
"9e0323b7-f260-4d27-a4b3-b23f1a85615e","1999795","FMNH","Amphibians and Reptiles","172120","Hyla","","E. H. Taylor","5348","Guyana","Guyana","","","","alc","","","","",""
"a39b1a73-35b0-4ee0-860d-2ba287c693fe","2000369","FMNH","Amphibians and Reptiles","172694","Eleutherodactylus johnstonei","","E. H. Taylor","5349","Guyana","Guyana","","","","alc","","","","",""
"6a6852f1-be1d-4cfc-ae2f-0af81839d188","2000370","FMNH","Amphibians and Reptiles","172695","Eleutherodactylus johnstonei","","E. H. Taylor","5350","Guyana","Guyana","","","","alc","","","","",""
"7d626621-731c-455f-9b62-5bc60e2d1922","2006489","FMNH","Amphibians and Reptiles","177269","Lepidoblepharis","","E. H. Taylor","5223","Guyana","Guyana","","","","alc","","","","",""
"19334c21-9dd8-45b2-8ad8-35f2700a58b6","2006495","FMNH","Amphibians and Reptiles","177275","Lepidoblepharis","","E. H. Taylor","5228A","Guyana","Guyana","","","","alc","","","","",""
"9717e70b-e9a7-431b-9dee-d8f1712f5f38","2006490","FMNH","Amphibians and Reptiles","177270","Lepidoblepharis","","E. H. Taylor","5224","Guyana","Guyana","","","","alc","","","","",""
"f8aaa0d6-dcab-48be-9810-c27b1d9f74f1","2006491","FMNH","Amphibians and Reptiles","177271","Lepidoblepharis","","E. H. Taylor","5225","Guyana","Guyana","","","","alc","","","","",""
"52f473fc-1b14-4906-a9d1-77dcfdfcaa32","2006492","FMNH","Amphibians and Reptiles","177272","Lepidoblepharis","","E. H. Taylor","5226","Guyana","Guyana","","","","alc","","","","",""
"4dac1c97-0096-4efc-9240-677de00c1258","2006493","FMNH","Amphibians and Reptiles","177273","Lepidoblepharis","","E. H. Taylor","5227","Guyana","Guyana","","","","alc","","","","",""
"40288569-f591-4841-8917-636f335eaeb1","2006494","FMNH","Amphibians and Reptiles","177274","Lepidoblepharis","","E. H. Taylor","5228","Guyana","Guyana","","","","alc","","","","",""
"0bce980a-1b85-4909-ba0e-87dcdc1b17b5","2006691","FMNH","Amphibians and Reptiles","177471","Anolis aeneus","","E. H. Taylor","","Guyana","Guyana","","","","alc","","","","",""
"c3b67163-b849-45b7-bc61-d3f719f4fb0a","2006689","FMNH","Amphibians and Reptiles","177469","Anolis aeneus","","E. H. Taylor","5214","Guyana","Guyana","","","","alc","","","","",""
"b9001ebf-f282-46df-b40c-6a46dce1188a","2006690","FMNH","Amphibians and Reptiles","177470","Anolis aeneus","","E. H. Taylor","5215","Guyana","Guyana","","","","alc","","","","",""
"92bf663a-7e19-41c7-a5ed-556a1a642cbb","2002075","FMNH","Amphibians and Reptiles","174400","Sphaenorhynchus lacteus","","E. H. Taylor","5118","Guyana","Guyana","","","","alc","","","","",""
"a4d03824-f60a-4ce7-b613-a0c8d4f65333","2002076","FMNH","Amphibians and Reptiles","174401","Sphaenorhynchus lacteus","","E. H. Taylor","5119","Guyana","Guyana","","","","alc","","","","",""
"0628f195-561d-4016-81a1-8eb21597b4d5","2002077","FMNH","Amphibians and Reptiles","174402","Sphaenorhynchus lacteus","","E. H. Taylor","5120","Guyana","Guyana","","","","alc","","","","",""
"35caf30a-4f0c-4b63-8484-71fd51675bd9","2002137","FMNH","Amphibians and Reptiles","174462","Leptodactylus fuscus","","E. H. Taylor","5140","Guyana","Guyana","","","","alc","","","","",""
"d433af5c-9f87-499f-a244-0af92d46f3ba","2002138","FMNH","Amphibians and Reptiles","174463","Leptodactylus fuscus","","E. H. Taylor","5141","Guyana","Guyana","","","","alc","","","","",""
"0943c585-1f30-4778-afee-c4611886ed7a","2002139","FMNH","Amphibians and Reptiles","174464","Leptodactylus fuscus","","E. H. Taylor","5142","Guyana","Guyana","","","","alc","","","","",""
"88d184fc-6409-4e5b-9aeb-62ad55b7a569","2002140","FMNH","Amphibians and Reptiles","174465","Leptodactylus fuscus","","E. H. Taylor","5143","Guyana","Guyana","","","","alc","","","","",""
"175310e5-add5-4623-9a7e-d30b6e09e973","2006476","FMNH","Amphibians and Reptiles","177256","Hemidactylus mabouia","","E. H. Taylor","5395","Guyana","Guyana","","","","alc","","","","",""
"668c13e7-9d3c-4ba5-8478-bf7ea5de8cb2","2007699","FMNH","Amphibians and Reptiles","178469","Atractus trilineatus","","E. H. Taylor","5185","Guyana","Guyana","","","","alc","","","","",""
"c5b0d2d6-6786-4639-803a-55f68d39442b","2007700","FMNH","Amphibians and Reptiles","178470","Atractus trilineatus","","E. H. Taylor","5186","Guyana","Guyana","","","","alc","","","","",""
"b8cada63-c9cd-4a54-a4b8-ef7ad7b5ad73","2002141","FMNH","Amphibians and Reptiles","174466","Leptodactylus fuscus","","E. H. Taylor","5144","Guyana","Guyana","","","","alc","","","","",""
"7e11050d-1e3c-4682-9c0b-494a88befd9a","2002142","FMNH","Amphibians and Reptiles","174467","Leptodactylus fuscus","","E. H. Taylor","5145","Guyana","Guyana","","","","alc","","","","",""
"acdd969c-aca1-4a9f-9db9-6f13d62e7994","2002143","FMNH","Amphibians and Reptiles","174468","Leptodactylus fuscus","","E. H. Taylor","5146","Guyana","Guyana","","","","alc","","","","",""
"caa22784-a151-462a-8847-bde7887b090f","2002144","FMNH","Amphibians and Reptiles","174469","Leptodactylus fuscus","","E. H. Taylor","5147","Guyana","Guyana","","","","alc","","","","",""
"6be7512b-1548-4ea7-8ac3-edbfe65c090d","2002145","FMNH","Amphibians and Reptiles","174470","Leptodactylus fuscus","","E. H. Taylor","5148","Guyana","Guyana","","","","alc","","","","",""
"be4a8168-3fd5-4f40-8e54-7c821028b005","2007701","FMNH","Amphibians and Reptiles","178471","Atractus trilineatus","","E. H. Taylor","5187","Guyana","Guyana","","","","alc","","","","",""
