"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fdf0cc38-f49c-4f0b-ae3f-f17cd1679f1d","803499","FMNH","Insects","FMNHINS 0000 803 499","Papilio Linnaeus, 1758","","Abbott","Str-1571","Thailand   Trong","Thailand","","","","","","","","1",""
"4da3f89d-8a8c-4496-981d-e17d6b32440f","2808955","FMNH","Insects","FMNHINS 0000 028 663","Strigiphilus macrogenitalis Emerson & Elbel","","R. E. Elbel","","Thailand Kanchanaburi Tha Khanum Hin Laem","Thailand","Kanchanaburi","","","","","","","2",""
"c19c6a6a-f6a5-4d71-9cde-1a17b9de6286","2827564","FMNH","Insects","FMNHINS 0000 058 319","Dolichoderus thoracicus","","D. Alexander","","","","","","","","","19.8658","100.282","10",""
"038c1a86-7ad0-496a-8a6e-4d5b63bae54b","2806580","FMNH","Insects","FMNHINS 0000 130 225","Formicidae","","","","","","","","","","","","","3",""
"773e172a-19ee-4ed7-8883-a6661b21d1a0","2806583","FMNH","Insects","FMNHINS 0000 130 228","Formicidae","","","","","","","","","","","","","20",""
"05778265-7b17-4a1f-b831-490ce491d6b5","2842140","FMNH","Insects","FMNHINS 0002 842 140","Polyrhachis (Myrma) Billberg, 1820","","A. Freidberg","161064","","Thailand","","","","","","19.52","98.25","1",""
"5ce78e72-7efa-4d3e-9f5d-064c63f90d87","2842150","FMNH","Insects","FMNHINS 0002 842 150","Polyrhachis armata","","A. Freidberg","","","Thailand","","","","","","19.57","98.28","1",""
"93e535af-3e8d-4013-b20e-5cf5cef4c9e9","3515071","FMNH","Insects","FMNHINS 0003 515 071","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","37",""
"2739dc26-1e36-4f47-b4de-f85b38b258ab","3516012","FMNH","Insects","FMNHINS 0003 516 012","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","5",""
"2f614306-fc23-409e-af08-cc3931bbf8a9","3514219","FMNH","Insects","FMNHINS 0003 514 219","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS74","Thailand Nakhon Si Thammarat Ron Phibun","Thailand","Nakhon Si Thammarat","","","","","7.92","99.93","12",""
"54f2b820-e106-42d3-bc38-34a2476806e7","3514922","FMNH","Insects","FMNHINS 0003 514 922","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","1",""
"e9fd22d7-bb2e-4e7d-a333-dcde102e4eb5","3515325","FMNH","Insects","FMNHINS 0003 515 325","Leptelmis Sharp, 1888","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","2",""
"cac24c14-d4cb-499b-bcb9-479b721231c6","3514234","FMNH","Insects","FMNHINS 0003 514 234","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS130","Thailand Yala Mueang Yala Yala","Thailand","Yala","","","","","6.33","101.25","1",""
"80b409f8-ee5d-45a6-bb0a-522ccfa28953","3515700","FMNH","Insects","FMNHINS 0003 515 700","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-18","Thailand Mae Hong Son Mae Sariang Mae Sariang","Thailand","Mae Hong Son","","","","","","","2",""
"a769fba2-2f76-4f00-beca-231f2de65b0f","3515997","FMNH","Insects","FMNHINS 0003 515 997","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-18","Thailand Mae Hong Son Mae Sariang Mae Sariang","Thailand","Mae Hong Son","","","","","","","19",""
"7a30117c-4e4d-45a5-bbde-2721210f7246","3456345","FMNH","Insects","FMNHINS 0003 456 345","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"976c1a87-59a8-410d-9279-74571b2b3599","3456346","FMNH","Insects","FMNHINS 0003 456 346","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"24ae976f-d5d7-4b58-9dc2-8b92060a742e","3515709","FMNH","Insects","FMNHINS 0003 515 709","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","17",""
"3abc1209-0776-4267-a5a0-115b24e3109d","3515710","FMNH","Insects","FMNHINS 0003 515 710","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","36",""
"7b1e3419-0e00-4e22-86db-071e1a12708c","3515878","FMNH","Insects","FMNHINS 0003 515 878","Psephenoides Gahan, 1914","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
"367c5363-99e8-4d7b-9260-3c8cdaa323f1","3515879","FMNH","Insects","FMNHINS 0003 515 879","Psephenoides Gahan, 1914","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"caac0a65-6eec-4eb9-a5fa-b9bb607cce05","3515203","FMNH","Insects","FMNHINS 0003 515 203","Eubrianax","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","3",""
"8ccac7b4-6914-4647-a1ca-459a4ee54c1d","3515990","FMNH","Insects","FMNHINS 0003 515 990","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","37",""
"4e38b1d8-6a9f-40d1-a654-00b2c29ce90c","3515120","FMNH","Insects","FMNHINS 0003 515 120","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-31","Thailand Ranong Kra Buri Kra Buri","Thailand","Ranong","","","","","10.25","98.83","1",""
"fdccb56d-254f-44a7-a44d-5b8208a194ce","3514239","FMNH","Insects","FMNHINS 0003 514 239","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-31","Thailand Ranong Kra Buri Kra Buri","Thailand","Ranong","","","","","10.25","98.83","1",""
"60f8af37-8b22-4c59-bf06-5e3836fde20d","3515063","FMNH","Insects","FMNHINS 0003 515 063","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991-63","Thailand Phang Nga","Thailand","Phang Nga","","","","","8.58","98.42","91",""
"3e949aa9-e438-4ad1-ad35-97ffb95ad075","3516021","FMNH","Insects","FMNHINS 0003 516 021","Elmidae Curtis, 1830","","H. G. Nelson","HN1991-41","Thailand Chumphon Lang Suan Lang Suan","Thailand","Chumphon","","","","","9.92","98.83","1",""
"f304bfc9-b646-4e91-952a-7056450c1f80","3514218","FMNH","Insects","FMNHINS 0003 514 218","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-90","Thailand Songkhla Hat Yai Klok Pho","Thailand","Songkhla","","","","","6.75","100.97","1",""
"0cdfeb51-b55c-4ae7-95cc-ed8ae3cee30c","3515987","FMNH","Insects","FMNHINS 0003 515 987","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-19A","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","27",""
"dde2c999-c00f-4b9d-9d5b-9f27f5888470","3515060","FMNH","Insects","FMNHINS 0003 515 060","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1990III-19A","Thailand Mae Hong Son Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","16",""
"4e75bd6b-64b4-4a22-9cb2-e482cfc5bb33","3516015","FMNH","Insects","FMNHINS 0003 516 015","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-251","Thailand Chiang Mai Mae Rim Mae Rim","Thailand","Chiang Mai","","","","","18.92","98.92","6",""
"adc58bce-f318-4096-b4b8-f27daf060616","3514245","FMNH","Insects","FMNHINS 0003 514 245","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-251","Thailand Chiang Mai Mae Rim Mae Rim","Thailand","Chiang Mai","","","","","18.92","98.92","2",""
"d7fdc602-082b-49dd-89a4-7ee5c1d86f2d","3515061","FMNH","Insects","FMNHINS 0003 515 061","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-194","","","","","","","","17.92","100","159",""
"47d0f872-f691-4c95-a5b4-8f12d3ba984d","3516056","FMNH","Insects","FMNHINS 0003 516 056","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-194","","","","","","","","17.92","100","18",""
"df33a5b7-96ac-4df1-86de-ca732598abee","3516051","FMNH","Insects","FMNHINS 0003 516 051","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-239","Thailand Phrae","Thailand","Phrae","","","","","17.83","99.33","34",""
"fedf0544-0a29-42f3-ad7c-4620d68b57ea","3515119","FMNH","Insects","FMNHINS 0003 515 119","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-207","","","","","","","","17.25","1.88","2",""
"e76510f1-5b05-4aaf-aff6-7e0af19b66f5","3516007","FMNH","Insects","FMNHINS 0003 516 007","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-207","","","","","","","","17.25","1.88","8",""
"85da5fc4-bec4-462e-aa62-909d3c868d56","3514221","FMNH","Insects","FMNHINS 0003 514 221","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-207","","","","","","","","17.25","1.88","24",""
"8fd7d8a9-c7f0-4c5b-b2ff-71b3f6d96410","3515970","FMNH","Insects","FMNHINS 0003 515 970","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","24",""
"b0ae84a7-598a-4c83-84e6-2bc9d1b7064c","3515054","FMNH","Insects","FMNHINS 0003 515 054","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"20a74e3f-17de-4fb7-a29e-b3eed5b04f00","3515334","FMNH","Insects","FMNHINS 0003 515 334","Leptelmis Sharp, 1888","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
"8cb2c88b-4ad7-4d08-b36a-54c44a049569","3514272","FMNH","Insects","FMNHINS 0003 514 272","Stenelmis Dufour, 1835","","H. G. Nelson","HN1990III-20A","Thailand Mae Hong Son Mae Hong Son","Thailand","Mae Hong Son","","","","","","","33",""
"d704cf28-c442-47bf-a822-4facca3a6c73","3456340","FMNH","Insects","FMNHINS 0003 456 340","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"4f3b7678-6c39-4caa-a2bc-bc9a30a6da51","3456341","FMNH","Insects","FMNHINS 0003 456 341","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"723b24ad-3b70-4ed6-b1fe-a9514e533f95","3456342","FMNH","Insects","FMNHINS 0003 456 342","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"bc2e7168-c19c-4f9d-b7aa-14f9e45b2906","3456343","FMNH","Insects","FMNHINS 0003 456 343","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","1",""
"4c5c0371-6e79-4732-b713-0030dbe6e15b","3515883","FMNH","Insects","FMNHINS 0003 515 883","Psephenoides Gahan, 1914","","H. G. Nelson","HN1990III-21","","","","","","","","","","4",""
"4adc595e-1577-42c1-b929-a39460551f84","3515207","FMNH","Insects","FMNHINS 0003 515 207","Eubrianax","","H. G. Nelson","HN1990III-21","","","","","","","","","","20",""
"0c9d08c5-5de3-4e26-a255-978d3e604f4c","3515982","FMNH","Insects","FMNHINS 0003 515 982","Elmidae Curtis, 1830","","H. G. Nelson","HN1990III-21","","","","","","","","","","83",""
"2a5edca5-7a0f-42bc-8a67-2852011f101c","3515055","FMNH","Insects","FMNHINS 0003 515 055","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1990III-21","","","","","","","","","","20",""
"76816c48-be44-46af-a30d-997547b2b446","3514270","FMNH","Insects","FMNHINS 0003 514 270","Stenelmis Dufour, 1835","","H. G. Nelson","HN1990III-21","","","","","","","","","","4",""
"1d529061-cdb7-4aa8-8073-360bd4949f3c","3514231","FMNH","Insects","FMNHINS 0003 514 231","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-240","","","","","","","","19.25","99.08","1",""
"3daa0046-97b2-4290-a50d-0d15b1c861a2","3514236","FMNH","Insects","FMNHINS 0003 514 236","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991SAS-57","","","","","","","","9.92","98.5","8",""
"9aef6715-7c8a-4b1e-973c-407409fc708f","3515092","FMNH","Insects","FMNHINS 0003 515 092","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-95","","","","","","","","6.75","101.03","64",""
"4f02e04e-ce54-4e56-b19b-ede023023f2c","3516055","FMNH","Insects","FMNHINS 0003 516 055","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN1991SAS-95","","","","","","","","6.75","101.03","2",""
"c8575737-8c7a-42e9-8cde-3079fe4faad9","3515974","FMNH","Insects","FMNHINS 0003 515 974","Elmidae Curtis, 1830","","H. G. Nelson","HN1991SAS-150","","","","","","","","6.25","101.17","1",""
"b6256be4-8df2-4597-823b-72eafc26f295","3516712","FMNH","Insects","FMNHINS 0003 516 712","Acontosceles Champion, 1924","","H. G. Nelson","HN1991SAS-99","","","","","","","","8.58","99.58","2",""
"7aaa6894-07a8-45e4-96ce-55098325562e","3514220","FMNH","Insects","FMNHINS 0003 514 220","Stenelmis Dufour, 1835","","H. G. Nelson","HN1991-114","","","","","","","","6.67","100.97","91",""
"4dfbd3ca-d85f-47fc-8576-23acaa1c108c","3515821","FMNH","Insects","FMNHINS 0003 515 821","Elmidae Curtis, 1830","","H. G. Nelson","HN1992III-28","Thailand Tak","Thailand","Tak","","","","","16.0426","98.9411","20",""
"544d5c14-cd74-4f57-8298-9c5967d7964b","3514284","FMNH","Insects","FMNHINS 0003 514 284","Stenelmis Dufour, 1835","","H. G. Nelson","HN1992III-28","Thailand Tak","Thailand","Tak","","","","","16.0426","98.9411","7",""
"2ea8c8ab-f2bc-40f4-8683-4b4916299022","2852843","FMNH","Insects","FMNHINS 0000 028 780","Brueelia elbeli Ansari & Elbel","","R. E. Elbel","","Thailand Chaiyaphum Ban Kaeng Phu Khieo","Thailand","Chaiyaphum","","","","","","","2",""
"35816213-2045-4a98-bf8c-d3822eab672b","2808444","FMNH","Insects","FMNHINS 0000 028 645","Neopsittaconirmus lybartota difficilis Guimarães","","R. E. Elbel","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"e0e6e071-278e-4352-bb48-c8d0db29bdf9","2808410","FMNH","Insects","FMNHINS 0000 028 639","Neopsittaconirmus lybartota difficilis Guimarães","","R. E. Elbel","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"98466804-c1b4-4e92-9811-8d0b177bf05c","2807401","FMNH","Insects","FMNHINS 0000 028 632","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel, B. Lekagul","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","4",""
"eb859e00-1e7c-4cdb-896d-7f4fe52e634b","2875719","FMNH","Insects","FMNHINS 0000 028 959","Cuclotogaster subinsolitus Emerson & Elbel","Paratype(s)","R. E. Elbel, B. Lekagul","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"e840db45-ff74-479c-b392-2015093acd1a","2821758","FMNH","Insects","FMNHINS 0002 821 758","Anotylus latiusculus Kraatz, 1859","","","","Thailand","Thailand","","","","","","","","1",""
"8e699aa2-73ec-4ee4-930f-f4e90f0725ba","4427967","FMNH","Insects","FMNHINS 0004 427 967","Tolmerinus Bernhauer, 1923","","","","Thailand","Thailand","","","","","","","","1","Yes"
"057cb19a-b493-46c6-80fc-cd02b9af69be","2795635","FMNH","Insects","FMNHINS 0000 028 443","Rhynonirmus kingi Emerson & Price","Paratype(s)","K. S. Dao","Lou-1966-1995","Thailand Chanthaburi","Thailand","Chanthaburi","","","","","","","2",""
"7b51782a-cbad-403d-afbf-57a1d56e0d23","2888045","FMNH","Insects","FMNHINS 0000 028 945","Amyrsidea (Amyrsidea) oculeae Price & Elbel","","W. Songprakob","","Thailand Ranong","Thailand","Ranong","","","","","","","3",""
"c00ad1db-d37e-4674-bf0c-0232b18baf67","2795693","FMNH","Insects","FMNHINS 0000 028 445","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"21daba67-1e10-427c-9ff6-b159887c7a2e","2795656","FMNH","Insects","FMNHINS 0000 028 444","Bucerocolpocephalum deignani Elbel","Paratype(s)","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"64701577-620b-43a7-9163-8b117e13c8c2","801053","FMNH","Insects","FMNHINS 0000 095 478","Cyrestis aza Strecker","","W. L. Abbott","Str-2086","Thailand","Thailand","","","","","","","","1",""
"a48570a1-75cb-4ac5-bf89-b45883143af5","2842237","FMNH","Insects","FMNHINS 0002 842 237","Polyrhachis laevissima","","N. Schwarz","P 13 R2","","Thailand","Krabo","","","","","8.47292","98.9026","1",""
"94da24e8-2f86-4213-bb41-b84c6ed4b65e","2842238","FMNH","Insects","FMNHINS 0002 842 238","Polyrhachis bicolor","","N. Schwarz","P 13 R1","","Thailand","Krabo","","","","","8.4725","98.9033","1",""
"742b4d8d-1f59-4463-b7eb-ebd87bf8122c","2842239","FMNH","Insects","FMNHINS 0002 842 239","Polyrhachis illaudata","","N. Schwarz","PIV (P3R2)","","Thailand","Krabo","","","","","8.57111","98.8702","1",""
"481c1e9d-4303-47c8-93d0-1f85bc31bcbf","2842240","FMNH","Insects","FMNHINS 0002 842 240","Polyrhachis abdominalis","","N. Schwarz","P2R2","","Thailand","Krabo","","","","","8.57344","98.9349","1",""
"4017da38-d148-4449-8b0a-2793143be710","3456360","FMNH","Insects","FMNHINS 0003 456 360","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"d324cf62-cb02-4c1c-b890-f9ec0eda446a","3456361","FMNH","Insects","FMNHINS 0003 456 361","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"51e79c50-56d7-4885-aa35-f75b4fb84eb4","3456362","FMNH","Insects","FMNHINS 0003 456 362","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"8339e034-3915-47c1-a8ff-158dda190b78","3456344","FMNH","Insects","FMNHINS 0003 456 344","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"f21ac320-30aa-4156-af2b-5092e15c0066","3456347","FMNH","Insects","FMNHINS 0003 456 347","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"7694e68e-6819-4d71-bdf6-781f5073a76c","3456348","FMNH","Insects","FMNHINS 0003 456 348","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"3bfcf0d9-8332-410c-9dd9-e3e3cf950503","3456351","FMNH","Insects","FMNHINS 0003 456 351","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"0334c9da-6019-4c23-82f4-05dfdc30f36a","3456369","FMNH","Insects","FMNHINS 0003 456 369","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"65164038-23fd-4466-9a11-4c3c4ceb1eaa","3456352","FMNH","Insects","FMNHINS 0003 456 352","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"fd717358-976f-4225-b897-cf69d5ccebe7","3456353","FMNH","Insects","FMNHINS 0003 456 353","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"dfe93976-9a2e-495c-8b2c-4d818fdc7a5d","3456354","FMNH","Insects","FMNHINS 0003 456 354","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"d51a25e1-e021-4d31-b8d5-524db78e3ebe","3456355","FMNH","Insects","FMNHINS 0003 456 355","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"011e5d67-9590-450a-8726-278da3a1f0ec","3456356","FMNH","Insects","FMNHINS 0003 456 356","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"5ef1bfcb-d8cc-4161-9d2f-a8b3049e4859","3456357","FMNH","Insects","FMNHINS 0003 456 357","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"c4c15156-20cc-4604-9a66-8e486b3624e6","3456358","FMNH","Insects","FMNHINS 0003 456 358","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"e002ac17-2b70-479a-98f4-eef71545b773","3456359","FMNH","Insects","FMNHINS 0003 456 359","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"ee1b1e9e-4049-492d-b770-63404be46134","3456363","FMNH","Insects","FMNHINS 0003 456 363","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","1",""
"fa256a60-e4fe-42f7-93a8-560282fae490","3456364","FMNH","Insects","FMNHINS 0003 456 364","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"12f7ca04-f2d0-4142-a645-e241b7bd4d6d","3456365","FMNH","Insects","FMNHINS 0003 456 365","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"3312ffda-4333-4471-a69c-8af13ddc7aa9","3456366","FMNH","Insects","FMNHINS 0003 456 366","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"82f54f8b-e7c3-4d34-93ae-9c5891be0aee","3456367","FMNH","Insects","FMNHINS 0003 456 367","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"b4905ddd-f819-4896-8017-65fb2e683002","3137554","FMNH","Insects","FMNHINS 0003 137 554","Stenelmis seres Hinton, 1941","","M. Mostovski","","Thailand Surat Thani","Thailand","Surat Thani","","","","","","","1",""
"5831f663-9f16-4ec0-9f5e-acec28bee125","3137595","FMNH","Insects","FMNHINS 0003 137 595","Stenelmis seres Hinton, 1941","","M. Mostovski","","Thailand Surat Thani","Thailand","Surat Thani","","","","","","","1",""
"d3420f76-fc8b-4b70-8563-e224b360f904","3456368","FMNH","Insects","FMNHINS 0003 456 368","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"31032fe1-7b91-4798-955a-d874802bf449","3491208","FMNH","Insects","FMNHINS 0003 491 208","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"ca8d4657-fc94-44af-96aa-b63ae0eda4ff","3491209","FMNH","Insects","FMNHINS 0003 491 209","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"8a366a27-700a-4bf4-b31b-e32fb40e6856","3491210","FMNH","Insects","FMNHINS 0003 491 210","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
"f1197d97-e932-4c11-b023-ceb8ecaf4230","3491211","FMNH","Insects","FMNHINS 0003 491 211","Elmomorphus Sharp, 1888","","H. G. Nelson","","Thailand Chumphon Prov","Thailand","Chumphon Prov","","","","","","","1",""
