"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e968d49-67a7-4f87-b9f4-f3735e095bde","585607","FMNH","Invertebrate Zoology","307470","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","8",""
"5be37ac5-1c85-4975-86b5-8aa052241e4a","585608","FMNH","Invertebrate Zoology","307471","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","10",""
"cc5dd1c5-d3ec-41e5-8348-4357a37eb157","585610","FMNH","Invertebrate Zoology","307473","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","18",""
"14cf2945-4bd9-4e1d-986e-7467fef27178","585611","FMNH","Invertebrate Zoology","307474","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","99",""
"fa103b33-c074-4866-b785-c9659f39119b","585612","FMNH","Invertebrate Zoology","307475","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","8",""
"325a2a5b-4af0-4ec5-a9a4-02f47bf2fa95","585613","FMNH","Invertebrate Zoology","307476","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","21",""
"653fc507-2e0a-4b35-9152-fe816695eefb","585614","FMNH","Invertebrate Zoology","307477","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","4",""
"0b2774d8-0396-411c-87d6-5e1eee6eeff7","585615","FMNH","Invertebrate Zoology","307478","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","99",""
"b4116436-fe78-466d-ba17-d20595f1f355","585616","FMNH","Invertebrate Zoology","307479","Theba pisana (O. F. Müller, 1774)","","A. Riedel","RIEA-13","Cyprus","Cyprus","","","","","","","","13",""
"65a3d889-7c38-485e-a72b-82ed72122d78","585617","FMNH","Invertebrate Zoology","307480","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","99",""
"73711f3c-0367-465e-bc3a-2840854ae4b7","585618","FMNH","Invertebrate Zoology","307481","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","3",""
"d41b562b-bdc7-4810-802f-ce4161776f2a","585619","FMNH","Invertebrate Zoology","307482","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","7",""
"4c68943f-df92-4170-bc6e-483cfdaa98c7","585621","FMNH","Invertebrate Zoology","307484","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","21",""
"6bd32e70-30d8-4ed4-bcdb-b02e98ba621d","585622","FMNH","Invertebrate Zoology","307485","Xeropicta ledereri mavromouskakisi (Haas, 1933)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","99",""
"0b30162f-632f-4e00-84a4-aca7ac48a87d","585623","FMNH","Invertebrate Zoology","307486","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","1",""
"e28c89c3-24bd-4fba-8217-304de76842c5","585624","FMNH","Invertebrate Zoology","307487","Helix cincta anatolica Kobelt, 1891","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","3",""
"44b141df-2f5c-405e-9159-1c548ad01c92","585625","FMNH","Invertebrate Zoology","307488","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-15","Cyprus","Cyprus","","","","","","","","24",""
"7e32a1eb-214f-451c-b997-e6cf8adb5468","585627","FMNH","Invertebrate Zoology","307490","Elia moesta (Rossmässler, 1839)","","A. Riedel","RIEA-15","Cyprus","Cyprus","","","","","","","","11",""
"47797254-6a12-43b8-a7b1-31c31d637218","585628","FMNH","Invertebrate Zoology","307491","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","3",""
"544be683-e41c-4d37-bdb8-5f051b71bc60","585629","FMNH","Invertebrate Zoology","307492","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","1",""
"b6655647-9713-4cfb-bf91-9784f0e89f10","585630","FMNH","Invertebrate Zoology","307493","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","3",""
"d22617bd-b107-4044-9d6a-4e214c29cbf6","585632","FMNH","Invertebrate Zoology","307495","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-17","Cyprus","Cyprus","","","","","","","","19",""
"6423d350-1b14-4a47-bd9b-01d9b1d3e0eb","585633","FMNH","Invertebrate Zoology","307496","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-17","Cyprus","Cyprus","","","","","","","","4",""
"0edb2071-af88-41b6-b0a1-d45d89c02094","585640","FMNH","Invertebrate Zoology","307503","Xeropicta ledereri mavromouskakisi (Haas, 1933)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","99",""
"f432a717-b6c7-4cd8-b5e3-cf3d027c6b82","585641","FMNH","Invertebrate Zoology","307504","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","99",""
"210e7eec-abf1-405a-8832-fba99dad2b42","585642","FMNH","Invertebrate Zoology","307505","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","1",""
"a883f986-02c3-43ee-8464-153d1e0597dd","585644","FMNH","Invertebrate Zoology","307507","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","1",""
"cafc7abc-8645-4bff-aaab-cb72e1925992","585646","FMNH","Invertebrate Zoology","307509","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","7",""
"3de56d98-9ee1-451e-a002-4f2932ca5381","585647","FMNH","Invertebrate Zoology","307510","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","5",""
"e5dbc344-0631-4c77-95ed-8cbaa8bef5c9","584676","FMNH","Invertebrate Zoology","307524","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","3",""
"a595a512-e029-443e-971c-9dd82a7d0439","585126","FMNH","Invertebrate Zoology","307522","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","2",""
"fb59bcbb-f003-40a4-bacc-a58a23d33a13","585650","FMNH","Invertebrate Zoology","307513","Cecilioides sp.","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","1",""
"3697426b-7350-426b-b42a-8de8604b7e7f","585651","FMNH","Invertebrate Zoology","307514","Helix cincta anatolica Kobelt, 1891","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","2",""
"3747897b-5fd9-4e4f-8bc8-7d8a877f0767","585652","FMNH","Invertebrate Zoology","307515","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"05191693-268d-40f5-bd73-b754306f6bd1","585653","FMNH","Invertebrate Zoology","307516","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","12",""
"ec2d8768-a66c-4445-9e97-192d8cb12115","585654","FMNH","Invertebrate Zoology","307517","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"2bc7f630-72c1-417a-b504-2f5687eec188","585655","FMNH","Invertebrate Zoology","307518","Trochoidea liebetruti (Albers, 1852)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","3",""
"53a35270-171d-4d52-9f7f-a83a29540519","585656","FMNH","Invertebrate Zoology","307519","Euchondrus nucifragus nucifragus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"6af900b5-f8b1-4f47-9d96-713cf6c92247","585657","FMNH","Invertebrate Zoology","307520","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"a9e18cdb-0df4-442c-9042-70ec67fc8181","585658","FMNH","Invertebrate Zoology","307521","Euchondrus stylus (L. Pfeiffer, 1848)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","99",""
"9dff4ba2-7c12-4ae3-84f5-ad5a06579a0c","584682","FMNH","Invertebrate Zoology","307530","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","","","","","","99",""
"80d83119-ff0f-4c06-a27b-b0ecf21f5161","584873","FMNH","Invertebrate Zoology","307533","Cornu aspersum (O. F. Müller, 1774)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","3",""
"962fba44-9a53-4a63-b5a1-2edf18a4b0a3","584874","FMNH","Invertebrate Zoology","307534","Levantina spiriplana spiriplana (Olivier, 1801)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","4",""
"13b55333-2437-4da6-a2cc-0de000360d96","584875","FMNH","Invertebrate Zoology","307535","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"a5032886-204d-4f01-b938-6b1169c5ec16","584876","FMNH","Invertebrate Zoology","307536","Rumina saharica Pallary, 1901","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","9",""
"54fa02bd-3a32-4c52-a767-598464b58892","584878","FMNH","Invertebrate Zoology","307538","Elia moesta (Rossmässler, 1839)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"afbe5a0d-8345-45a5-9e68-0baa03ce31be","584879","FMNH","Invertebrate Zoology","307539","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"fd69fe2e-3e2f-4b86-9480-fbe28871889e","584880","FMNH","Invertebrate Zoology","307540","Calaxis hierosolymarum (Roth, 1856)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"5c768aea-a1df-4295-805e-3aa0066b6ac2","584881","FMNH","Invertebrate Zoology","307541","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","9",""
"b365d7c3-de1c-48ad-933c-9ffe2b6fda10","584882","FMNH","Invertebrate Zoology","307542","Cecilioides acicula (O. F. Müller, 1774)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","4",""
"f4d1db04-ca76-482d-84d1-e8c841375f69","584883","FMNH","Invertebrate Zoology","307543","Cecilioides tumulorum (Bourguignat, 1856)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"1ddd5dbb-db74-42d8-8456-99376d810eef","584884","FMNH","Invertebrate Zoology","307544","Cecilioides sp.","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"5ea6961e-417a-46b8-a7c1-3226604fff7e","584885","FMNH","Invertebrate Zoology","307545","Hygromiidae","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","1",""
"1ed56cd7-9c63-42c1-a5af-d186e55cbc50","584886","FMNH","Invertebrate Zoology","307546","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","1",""
"060d2ab0-8f8f-4bdf-91f8-e87df243cd30","584887","FMNH","Invertebrate Zoology","307547","Xerotricha apicina (Lamarck, 1822)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"39f8c430-7730-4743-98cd-96d3b98999d6","584888","FMNH","Invertebrate Zoology","307548","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"1cbd0bb1-e7a0-47ed-bcce-443ce07b2eda","585552","FMNH","Invertebrate Zoology","307415","Pleurodiscus cyprius (Kobelt, 1896)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","99",""
"7b73e107-492e-46cf-8406-58382d62317b","585553","FMNH","Invertebrate Zoology","307416","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","3",""
"6300c93e-426c-49fe-9f4e-7ced94fbb47e","585554","FMNH","Invertebrate Zoology","307417","Hygromiidae","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","4",""
"6e980864-06bb-47ef-b2b0-2902f38ea0cd","585555","FMNH","Invertebrate Zoology","307418","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","25",""
"d02310ff-cdc9-400c-a9cf-f0f5f4c04962","585557","FMNH","Invertebrate Zoology","307420","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","99",""
"01b29d1e-7562-493a-a5ea-f6b15bf46b68","585558","FMNH","Invertebrate Zoology","307421","Cecilioides sp.","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","1",""
"02236885-08ea-4b6d-bf3f-e33cb923a37e","585560","FMNH","Invertebrate Zoology","307423","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","99",""
"7a25e738-cca1-49d0-98ae-6e4a347b03bf","585563","FMNH","Invertebrate Zoology","307426","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","8",""
"063c9313-be6f-44ae-973b-fdf4529dfa9d","585564","FMNH","Invertebrate Zoology","307427","Caracollina lenticula (Michaud, 1831)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","1",""
"6bad276c-1418-45dc-baf4-7ca83fc6b8c4","585565","FMNH","Invertebrate Zoology","307428","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","1",""
"5cbaad42-078f-4350-8780-e81b9a423b08","585566","FMNH","Invertebrate Zoology","307429","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","6",""
"f167b6b2-037b-42d6-a1b1-aac29dddce0d","585569","FMNH","Invertebrate Zoology","307432","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","17",""
"276aeff5-2622-457c-b560-7e750edc80aa","585570","FMNH","Invertebrate Zoology","307433","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","99",""
"b02a3ce1-81c9-4ad4-94c4-6911fcacbd9d","585571","FMNH","Invertebrate Zoology","307434","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","6",""
"105cc4b8-a38e-4203-814e-139a164757a6","585572","FMNH","Invertebrate Zoology","307435","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","99",""
"2916e422-4964-41a2-ac31-cf40c26f9cef","585573","FMNH","Invertebrate Zoology","307436","Albinaria saxatilis saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","25",""
"db19479f-d588-4acb-bf56-f1114b67f237","585577","FMNH","Invertebrate Zoology","307440","Eobania vermiculata (O. F. Müller, 1774)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","4",""
"ffe5e659-99f4-4540-8207-9e8aa55237f9","585578","FMNH","Invertebrate Zoology","307441","Cornu aspersum (O. F. Müller, 1774)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","1",""
"573c7b52-bccd-42c4-af79-573494c26e3d","585579","FMNH","Invertebrate Zoology","307442","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","20",""
"d3db8d36-1859-4920-8a4e-81d3e456ba94","585581","FMNH","Invertebrate Zoology","307444","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","8",""
"07dd9338-f8c7-4736-8bcf-e55582761d0f","585582","FMNH","Invertebrate Zoology","307445","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","9",""
"7cdc0932-74b1-48a6-a017-4fa166f2fef0","585583","FMNH","Invertebrate Zoology","307446","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","99",""
"551ca270-be39-4989-9335-1740711ad771","585584","FMNH","Invertebrate Zoology","307447","Euchondrus parreyssi (L. Pfeiffer, 1846)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","2",""
"90db16d3-4b31-496d-a9c3-258e9b6e74a1","585585","FMNH","Invertebrate Zoology","307448","Xeropicta krynickii (Krynicki, 1833)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","18",""
"1d07aeb6-1ac3-4dfd-9ba1-017436e488a8","585586","FMNH","Invertebrate Zoology","307449","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","2",""
"d15e01ed-091d-4994-a084-d93a5f3457c1","585587","FMNH","Invertebrate Zoology","307450","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","2",""
"77dd0686-d2a0-4b93-9ad7-d9431ab1f365","407096","FMNH","Invertebrate Zoology","10823","Zebrina fasciolata (Olivier, 1801)","","","CYPRUS","Cyprus","Cyprus","","","","","","","","4",""
"eaa79198-7002-4197-80e4-423f7ea56364","437760","FMNH","Invertebrate Zoology","76645","Helix chassyana (Kobelt, 1895)","","","FMNH76645","Cyprus","Cyprus","","","","","","","","5",""
"5ae36222-6d97-4037-968a-b532edfcd7bb","437832","FMNH","Invertebrate Zoology","76735","Euchondrus nucifragus (L. Pfeiffer, 1848)","","","CYPRUS","Cyprus","Cyprus","","","","","","","","24",""
"f2b2b183-0d0e-451a-b3e4-54d2be61c801","459673","FMNH","Invertebrate Zoology","123797","Assyriella bellardii (Mousson, 1854)","","","FMNH123797","Cyprus","Cyprus","","","","","","","","1",""
"e7e714f7-a7c2-47b3-a0ba-b430b1bd11b1","462523","FMNH","Invertebrate Zoology","128799","Assyriella bellardii occlusa (Mousson, 1854)","","","FMNH128799","Cyprus","Cyprus","","","","","","","","1",""
"b87e9819-ec4a-4001-9149-d9cd53f2e575","469224","FMNH","Invertebrate Zoology","150925","Eobania vermiculata (O. F. Müller, 1774)","","R. E. Hubert","FMNH150925","Cyprus","Cyprus","","","","","","","","1",""
"3bcca53f-f3f7-4bcc-9d1b-1575e66ae96d","472476","FMNH","Invertebrate Zoology","161379","Assyriella bellardii (Mousson, 1854)","","","FMNH161379","Cyprus","Cyprus","","","","","","","","1",""
"15b0b34f-c43f-4e1a-8157-4b175bab5937","499470","FMNH","Invertebrate Zoology","217711","Euchondrus limbodentataus (Mousson, 1854)","","","FMNH217711","Cyprus","Cyprus","","","","","","","","1",""
