"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"316bdf5c-b131-46b2-a012-b226a9fd0c3e","1989022","FMNH","Amphibians and Reptiles","161214","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2e5c9162-87dc-498e-a405-cedd92bca32a","2041290","FMNH","Amphibians and Reptiles","211935","Batrachuperus mustersi","","S. Reilly","","Afghanistan","Afghanistan","","","","alc","Male","","","",""
"7b228682-ae5b-46b3-bd5e-5fdd38f5ca35","1988878","FMNH","Amphibians and Reptiles","161070","Paa sternosignata","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a52d1a36-5efd-4b15-a312-cd075a6b9be6","1988859","FMNH","Amphibians and Reptiles","161051","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a913b39c-3cbc-454c-8558-d93a39ba6efb","1988894","FMNH","Amphibians and Reptiles","161086","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"b2c77e63-23b0-4888-b11f-902010c47e5e","1988943","FMNH","Amphibians and Reptiles","161135","Ptyas mucosus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"10288ad0-0f18-48f7-8f9c-67b9dfd267e1","1989002","FMNH","Amphibians and Reptiles","161194","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ed7f8dbf-5264-4294-b621-1b83c2078a89","1988951","FMNH","Amphibians and Reptiles","161143","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6339cfdc-728b-4afb-b4f4-bbcc737cfd3b","1988835","FMNH","Amphibians and Reptiles","161027","Teratoscincus scincus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"34133f78-b370-4ac7-896e-c8ab331d2822","1988931","FMNH","Amphibians and Reptiles","161123","Eryx tataricus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"742fd100-489b-429f-99a8-85a583198562","1989031","FMNH","Amphibians and Reptiles","161223","Bufo viridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"31233076-62b8-414e-8371-bc9b3eb354f8","1988994","FMNH","Amphibians and Reptiles","161186","Platyceps rhodorachis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"c39a3bed-9198-488e-9115-35e41ad8f1ad","1988946","FMNH","Amphibians and Reptiles","161138","Naja oxiana","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"9e05cf7c-413f-4e87-bce0-2b17a2da82d2","1988977","FMNH","Amphibians and Reptiles","161169","Mesalina watsonana","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"8ef9a225-585b-4f1b-9afa-5145d8aaa23a","1988970","FMNH","Amphibians and Reptiles","161162","Mabuya dissimilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"87a0152d-faed-4309-a89d-52903fd948b3","1988927","FMNH","Amphibians and Reptiles","161119","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"0d558bbd-3fc6-4d6b-8e4b-e4ad56dbfb33","1988845","FMNH","Amphibians and Reptiles","161037","Bufo stomaticus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"0d2e7d28-0209-4f4c-b58b-9cb6b27e1508","1989009","FMNH","Amphibians and Reptiles","161201","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"fc61794c-d098-4275-aeed-43a575b93d98","1989011","FMNH","Amphibians and Reptiles","161203","Ptyas mucosus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3caa456d-e045-4d81-a9e0-3b7efca45387","1988914","FMNH","Amphibians and Reptiles","161106","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"75b20347-1556-408f-bad1-42398c017299","1988899","FMNH","Amphibians and Reptiles","161091","Bufo viridis","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"555fe823-f63d-41d8-bb28-fff27faab79f","1988852","FMNH","Amphibians and Reptiles","161044","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"373b08d0-5c85-4032-9f40-28874154ce0b","1988913","FMNH","Amphibians and Reptiles","161105","Tenuidactylus caspius","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"77207845-0cf8-4d62-bdc7-4de2c1c07059","1988948","FMNH","Amphibians and Reptiles","161140","Bufo stomaticus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"8f00cfa1-d841-49f1-824a-3b25891cbcef","1988961","FMNH","Amphibians and Reptiles","161153","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3440d370-92ee-4a91-9064-e683a2bbc8a0","1988962","FMNH","Amphibians and Reptiles","161154","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"80fd1c4c-666f-4628-98fd-844a1f745265","1988971","FMNH","Amphibians and Reptiles","161163","Laudakia nupta nupta","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"33728be5-da73-406b-a8e2-0fd88d0883a7","1988969","FMNH","Amphibians and Reptiles","161161","Laudakia agrorensis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"31e3b647-45a5-4c27-94d8-3f3bff8565d6","1988956","FMNH","Amphibians and Reptiles","161148","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2243137b-74e9-4e7e-b453-18ec192c9ebc","1989014","FMNH","Amphibians and Reptiles","161206","Spalerosophis diadema schiraziana","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6bd36a55-cc33-4a47-91bc-33fee2414df9","1988985","FMNH","Amphibians and Reptiles","161177","Hemorrhois ravergieri","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6cc44633-21dd-4d35-9fcf-3f3a97294ebd","1988952","FMNH","Amphibians and Reptiles","161144","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d4692928-2141-4335-8764-dabf6e9a928f","1989004","FMNH","Amphibians and Reptiles","161196","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"937b6ff4-f5b6-46d9-8889-4130dc0cd605","1989007","FMNH","Amphibians and Reptiles","161199","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"7cfba111-40c3-41d8-97b2-41a7d5270e9e","1988935","FMNH","Amphibians and Reptiles","161127","Eremias nigrocellata","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e80fdf3f-64ba-429a-98f4-82eadc59fcce","1988844","FMNH","Amphibians and Reptiles","161036","Bufo stomaticus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"b3ac5b1d-8226-411f-827a-c5586cdccbe3","1988848","FMNH","Amphibians and Reptiles","161040","Bufo stomaticus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2e6d5160-45b5-4e29-8a22-891b4b8d49b7","1988836","FMNH","Amphibians and Reptiles","161028","Teratoscincus scincus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"fa2c65c2-7c04-4928-bb1e-280d1132f811","1988937","FMNH","Amphibians and Reptiles","161129","Eremias nigrocellata","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"16b8e87e-a48a-4613-b964-07ca6ec8682c","1988898","FMNH","Amphibians and Reptiles","161090","Bufo viridis","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6a30ba45-75be-4e59-bdae-ca16f5fc99af","1989024","FMNH","Amphibians and Reptiles","161216","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2d707b72-16de-4d03-ab07-f14d7c0c463e","1989015","FMNH","Amphibians and Reptiles","161207","Testudo horsfieldii","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e16869a2-1ffc-4ce5-b09c-5d2c5b114bbb","1988869","FMNH","Amphibians and Reptiles","161061","Laudakia caucasicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d28800de-0d2b-491f-b576-7038082f5972","1988949","FMNH","Amphibians and Reptiles","161141","Bufo stomaticus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"23c4d1f8-2e01-42c9-a8b5-3fb8402265f4","1988928","FMNH","Amphibians and Reptiles","161120","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"43553c35-ea78-4e71-ae7d-9a0b9d8ccfad","1988967","FMNH","Amphibians and Reptiles","161159","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"73e7306d-7632-4d26-b2f2-db253daf0820","1989006","FMNH","Amphibians and Reptiles","161198","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"582b3463-efd0-45da-99cc-035718bc79be","1988992","FMNH","Amphibians and Reptiles","161184","Psammophis lineolatus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"799330e2-18d4-44b3-a2dd-3a2d3939dba7","1988990","FMNH","Amphibians and Reptiles","161182","Eryx tataricus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"029a681d-ff68-4eab-a183-424150b69259","1988919","FMNH","Amphibians and Reptiles","161111","Eremias","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"4ddbbf69-5e81-481a-8263-58b0bcfa0154","1988871","FMNH","Amphibians and Reptiles","161063","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"25b50f22-c908-4437-9124-eadb8b20c7c9","1988938","FMNH","Amphibians and Reptiles","161130","Tenuidactylus turcmenicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"62153006-8f0f-42a4-8fde-0dd98d7845cf","1988974","FMNH","Amphibians and Reptiles","161166","Cyrtopodion watsoni","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"0bc3ac70-2b2f-457b-9203-95363f56c228","1988840","FMNH","Amphibians and Reptiles","161032","Teratoscincus bedriagai","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d1e02daa-765b-430c-8b7e-50a32608eacb","1988906","FMNH","Amphibians and Reptiles","161098","Tenuidactylus fedtschenkoi","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"5e0617f5-c19d-4ef6-99f2-ce2263612f70","1988842","FMNH","Amphibians and Reptiles","161034","Teratoscincus bedriagai","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"135c441f-5fd6-48e2-abe3-7cd885470ce2","1989025","FMNH","Amphibians and Reptiles","161217","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"5daa3aef-d2da-4651-8596-34f17fb946c1","1988983","FMNH","Amphibians and Reptiles","161175","Agama badakhshana","Paratype","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"9d150988-e008-4775-9b34-602da89b9175","1988989","FMNH","Amphibians and Reptiles","161181","Ptyas mucosus","","W. S. Street","","Afghanistan Kandahar","Afghanistan","Kandahar","","","alc","","","","",""
"aca67af6-3ecb-4778-ac89-3ba1f635e45f","1988909","FMNH","Amphibians and Reptiles","161101","Tenuidactylus fedtschenkoi","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"0c354d91-3146-426b-8045-1bd41a670fe0","1988993","FMNH","Amphibians and Reptiles","161185","Platyceps rhodorachis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"85d9d8b0-1ea2-4367-a97d-964716c61114","1988915","FMNH","Amphibians and Reptiles","161107","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"9ca73499-927f-40e1-8907-cf07ce17b282","1988926","FMNH","Amphibians and Reptiles","161118","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2da56d5a-dded-4ea9-8591-67c9d0c9c489","1988879","FMNH","Amphibians and Reptiles","161071","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"5206b4a4-dea4-4b42-837e-e05756e19a05","1988908","FMNH","Amphibians and Reptiles","161100","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6465859e-a67c-4f72-9b2d-5ac2f1b6b2ad","1988959","FMNH","Amphibians and Reptiles","161151","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"b1cfe224-2c2d-4242-a626-dd22e79af8bc","1988991","FMNH","Amphibians and Reptiles","161183","Eryx tataricus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e06717ea-3da1-4f16-926e-b0bda07bd08c","1988873","FMNH","Amphibians and Reptiles","161065","Bufo viridis","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a1bf3ab1-bdb2-49ba-a8b1-6c156389c1d8","1989021","FMNH","Amphibians and Reptiles","161213","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"74013eb9-56d8-4c2f-8e90-677e3061aa6f","1989005","FMNH","Amphibians and Reptiles","161197","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"69a331a1-c768-4b88-a3cd-0ebb0db33581","1988911","FMNH","Amphibians and Reptiles","161103","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"632678eb-4d15-4e69-9cba-3a669d20e1e1","1988901","FMNH","Amphibians and Reptiles","161093","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a7e1952c-0c09-4087-8026-e215dd1d5aaa","1988987","FMNH","Amphibians and Reptiles","161179","Natrix tessellata","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"8f7b2f87-cc39-413d-b2d1-31a5adbefe06","1988981","FMNH","Amphibians and Reptiles","161173","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e8d06b37-fde2-4aa1-8748-fdd7cd9c20f2","1988910","FMNH","Amphibians and Reptiles","161102","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"93ad2c5b-c3f4-413d-a2b7-ddb4324ed889","1988850","FMNH","Amphibians and Reptiles","161042","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d7133e2e-3409-4dae-831d-bc093159293c","1988856","FMNH","Amphibians and Reptiles","161048","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"dcb98e29-0abc-4fda-bbe7-d1a5de662bb5","1988839","FMNH","Amphibians and Reptiles","161031","Teratoscincus scincus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"0a3e4079-6feb-4aeb-abbf-5f1f60b70a28","1988865","FMNH","Amphibians and Reptiles","161057","Spalerosophis diadema schiraziana","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"c465d1d8-a52d-4ee9-b3cd-d33e6fb22fb5","1989001","FMNH","Amphibians and Reptiles","161193","Trapelus agilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"3188e328-df9b-41f7-abea-0dd52fe57d3d","1988955","FMNH","Amphibians and Reptiles","161147","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e69117ba-14ab-4e9d-a8e2-ba4f6ed22b6b","1989003","FMNH","Amphibians and Reptiles","161195","Laudakia erythrogastra","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d6ed77ce-e6b0-48d6-ac80-5107ec41a138","1988917","FMNH","Amphibians and Reptiles","161109","Laudakia lehmanni","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"99cd9ac0-f6f9-4496-9fff-daf4ae330110","1988905","FMNH","Amphibians and Reptiles","161097","Tenuidactylus fedtschenkoi","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d5907035-99b7-4bfe-9d7b-bb2eb67ef283","1988984","FMNH","Amphibians and Reptiles","161176","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a7863d80-f68f-4bbf-8d04-5e7d7a109f64","1989020","FMNH","Amphibians and Reptiles","161212","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"cc55ee40-528f-4d71-99ba-348c4dddc895","1989016","FMNH","Amphibians and Reptiles","161208","Varanus bengalensis bengalensis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6553ce5f-6706-4e8c-b046-31fc682ed148","1988897","FMNH","Amphibians and Reptiles","161089","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"7314b5c5-0a70-479f-9d87-718f386e9a9b","1988872","FMNH","Amphibians and Reptiles","161064","Eremias persica","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"121ad9d2-668f-4186-9f47-008f476af590","1988857","FMNH","Amphibians and Reptiles","161049","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e074f2ba-e1a0-43cf-af40-9718c3360b2f","1988854","FMNH","Amphibians and Reptiles","161046","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a194ddd2-504f-4710-8c0f-3715b9b9a371","1988939","FMNH","Amphibians and Reptiles","161131","Tenuidactylus fedtschenkoi","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"70c77107-947c-4bfd-a0bf-293ea15348eb","1988893","FMNH","Amphibians and Reptiles","161085","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"8fe88597-02dd-4988-ae1a-26a6fea911c5","1989029","FMNH","Amphibians and Reptiles","161221","Paa sternosignata","","W. S. Street","","Afghanistan Paghman","Afghanistan","Paghman","","","alc","","","","",""
"857defe9-976c-4b78-86ec-ac8b2206172d","1988936","FMNH","Amphibians and Reptiles","161128","Eremias nigrocellata","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"b0e2169c-9548-4e86-bb3d-d7d387d8d9f5","1988892","FMNH","Amphibians and Reptiles","161084","Laudakia himalayana","","S. Atallah","","Afghanistan","Afghanistan","","","","alc","","","","",""
"6d8d9d6c-6ec0-4229-8161-efbce861946b","1988858","FMNH","Amphibians and Reptiles","161050","Bufo stomaticus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d870474a-7969-4393-ac60-67e4c6040686","1989017","FMNH","Amphibians and Reptiles","161209","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"d829b928-e207-409f-bb4c-b772b48d225a","1988945","FMNH","Amphibians and Reptiles","161137","Agama nuristanica","Paratype","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"89e102e5-976e-4f11-942a-e496edae95fc","1989019","FMNH","Amphibians and Reptiles","161211","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"9bbf0fc0-e129-4db4-9a45-7d1376707f81","1988979","FMNH","Amphibians and Reptiles","161171","Bufo viridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"69fa6c4d-77d8-464e-a20c-0343126c5213","1989030","FMNH","Amphibians and Reptiles","161222","Bufo viridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ad898c35-91f5-4bb0-a55b-3b8d4aa3239f","1988861","FMNH","Amphibians and Reptiles","161053","Agamura persica","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"5e6577ad-a378-416d-98ea-e7a7b7ff665f","1988947","FMNH","Amphibians and Reptiles","161139","Macrovipera lebetina obtusa","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2d3934ee-4e8c-4e25-b00f-98ff548d0d56","1988976","FMNH","Amphibians and Reptiles","161168","Cyrtopodion watsoni","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"277fd01b-1ad7-4f84-a913-441a6ee3adfa","1988966","FMNH","Amphibians and Reptiles","161158","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"b201d54a-33c3-427f-aaab-32ef415df17c","1988968","FMNH","Amphibians and Reptiles","161160","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"f79127a9-afaf-4472-8c42-f380ff2a4740","1989026","FMNH","Amphibians and Reptiles","161218","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"2e4df106-9cd6-4f07-b865-9d55ceda6e7f","1988868","FMNH","Amphibians and Reptiles","161060","Laudakia caucasicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"8a67e06c-c51a-482b-8254-3fc6ea10ae8c","1988907","FMNH","Amphibians and Reptiles","161099","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"cb9f4955-34c4-41e2-8644-62c5f7504170","1989023","FMNH","Amphibians and Reptiles","161215","Laudakia caucasicus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"484afaf6-3b70-492a-a4c6-b2267b0a8782","1988903","FMNH","Amphibians and Reptiles","161095","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"563ffbf4-b63a-4c86-95f5-377c0e200204","1988929","FMNH","Amphibians and Reptiles","161121","Pseudopus apodus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"4eaffa56-1907-4e82-afde-fa4011bfd038","1988902","FMNH","Amphibians and Reptiles","161094","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"c1a8de40-e571-421f-8bd4-e672cc4c3c9d","1988904","FMNH","Amphibians and Reptiles","161096","Tenuidactylus turcmenicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"4982a804-c18b-4fa6-ac3c-7ee915fae32d","1988930","FMNH","Amphibians and Reptiles","161122","Pseudopus apodus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"405bb356-3383-4c98-bcc6-97ee978ac056","1988870","FMNH","Amphibians and Reptiles","161062","Laudakia caucasicus","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"db56f113-2e80-4143-ab6d-9277ce0f6672","1831090","FMNH","Amphibians and Reptiles","3932","Uromastyx hardwickii","","","","Afghanistan","Afghanistan","","","","alc","","","","",""
"12b4bb16-0422-4204-9216-1b687633d3dd","1831091","FMNH","Amphibians and Reptiles","3933","Uromastyx hardwickii","","","","Afghanistan","Afghanistan","","","","alc","","","","",""
"129490b9-f6fb-4106-b070-0f7dd0d5ae9b","1989028","FMNH","Amphibians and Reptiles","161220","Laudakia caucasicus","","W. S. Street","","Afghanistan Paghman","Afghanistan","Paghman","","","alc","","","","",""
"6cb880f2-f82f-4709-a991-24bb6d509cbc","1988912","FMNH","Amphibians and Reptiles","161104","Tenuidactylus caspius","","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"a2b19495-8e65-4fdb-a36d-730729ef16ae","1988916","FMNH","Amphibians and Reptiles","161108","Agama badakhshana","Holotype","William Sherman Street, Janice Kergan Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e693f3b4-2c97-48fb-b972-f453c354c414","1989013","FMNH","Amphibians and Reptiles","161205","Eryx tataricus","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"ef7dba34-3922-49f7-9bd4-51ce71b73bde","1988963","FMNH","Amphibians and Reptiles","161155","Hemidactylus flaviviridis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"e1cba32a-7776-4e54-b40a-adda34bb4da9","1988975","FMNH","Amphibians and Reptiles","161167","Cyrtopodion watsoni","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
