"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"819f6f8d-92cb-48a8-8fee-e0facaa20bda","812787","FMNH","Insects","FMNHINS 0000 812 787","Urania","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"4f221116-dab1-4a59-b9bc-5e2a91f6c3e0","808358","FMNH","Insects","FMNHINS 0000 808 358","Euterpe xeque Mengel","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"ff9412a9-5886-489f-9248-4708e959cf0d","800041","FMNH","Insects","FMNHINS 0000 800 041","Thecla Fabricius, 1807","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"eac6006f-c485-478f-90b7-1bbc17b9abdb","803825","FMNH","Insects","FMNHINS 0000 803 825","Eudule hesperina Burmeister","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"1a777396-1649-474e-b8cf-afba9564a25a","809010","FMNH","Insects","FMNHINS 0000 809 010","Charis anius Cramer","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","2",""
"d63feae1-879c-4f2a-a18d-7c49fc7edd9b","808361","FMNH","Insects","FMNHINS 0000 808 361","Dismorphia mirandola Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"31611dd9-8de4-4f9f-acb4-2af1ac9b69b4","811197","FMNH","Insects","FMNHINS 0000 811 197","Myscelus phoronis Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"a159b1a9-8f61-4e5b-a611-2da341c26c8f","804241","FMNH","Insects","FMNHINS 0000 804 241","Attacus","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"d7423994-c677-4c1d-8d8f-86066282e6c5","804242","FMNH","Insects","FMNHINS 0000 804 242","Attacus bolivar","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"6ad112f2-4366-4e00-9296-1a30b5eb3545","801705","FMNH","Insects","FMNHINS 0000 801 705","Tithorea humboldtii Latreille","","J. Akhurst","Str-2600","Colombia","Colombia","","","","","","","","1",""
"a73f3a1f-1f8f-478a-80b5-edc44e1836d3","808330","FMNH","Insects","FMNHINS 0000 808 330","Catagramma patara Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"af412300-e3ef-4cb1-afcd-572d52690182","801931","FMNH","Insects","FMNHINS 0000 801 931","Paphia anassa Felder","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"031784b5-55ec-4aa0-bf92-41d2c79aa8bb","808776","FMNH","Insects","FMNHINS 0000 808 776","Pandora prola Doubleday & Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"1f91c0bd-0b44-4794-848a-9d556346e63b","814644","FMNH","Insects","FMNHINS 0000 814 644","Eunica celma Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"7bb47fb9-7c78-4be9-a47f-c696f21f1f66","803755","FMNH","Insects","FMNHINS 0000 803 755","Pythonides latrea Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7f8765a1-7618-43f4-b80f-084ed498c513","800820","FMNH","Insects","FMNHINS 0000 800 820","Esthemopis meridae Dyar","","Jos. Solomon","Str-2770","Colombia","Colombia","","","","","","","","1",""
"3c0bd774-eb0e-4eec-9046-5d856033bfbd","801862","FMNH","Insects","FMNHINS 0000 801 862","Doxocopa laurentia Godart","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f7fbb6ee-af6f-4fdf-b18c-30d3ad0fe265","801441","FMNH","Insects","FMNHINS 0000 801 441","Dynamine mylitta Cramer","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7a1d20d7-f49b-4fde-b2a0-0e73c447037f","805741","FMNH","Insects","FMNHINS 0000 805 741","Triphaena","","T. H. Heyde","Str-3009","Colombia","Colombia","","","","","","","","1",""
"19fabab5-17c0-4fa7-8da5-4535aed54264","813510","FMNH","Insects","FMNHINS 0000 813 510","Triphaena materna Linnaeus","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"6876e9db-cc31-4ffb-b729-3b435972e220","813361","FMNH","Insects","FMNHINS 0000 813 361","Eucyane calida Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"42f58778-5593-4eb3-bf4b-0632fc3f3585","800870","FMNH","Insects","FMNHINS 0000 800 870","Eurybia donna Felder","","L. W. Mengel","Str-2812","Colombia","Colombia","","","","","","","","1",""
"11bf53c7-315a-43f0-8ca6-fcf4099712e1","808059","FMNH","Insects","FMNHINS 0000 808 059","Eurybia patrona Weymer","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"d277e80c-6034-40f6-9255-1b795fa64a3f","807760","FMNH","Insects","FMNHINS 0000 807 760","Terias salome Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"01974279-740f-4e4d-96ae-b732657b9e55","809703","FMNH","Insects","FMNHINS 0000 809 703","Prepona meander Cramer","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"5f65b397-c7e0-4248-af6c-cd9e7ebcb431","816371","FMNH","Insects","FMNHINS 0000 816 371","Necyria manco Saunders","","A. G. Weeks","Str-1328","Colombia","Colombia","","","","","","","","4",""
"38f26869-4a76-4d22-b8ea-8177bbccf2a7","811150","FMNH","Insects","FMNHINS 0000 811 150","Oxeoschistus irmina Doubleday & Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"af3089ea-ba11-4d5e-91fc-33047fcb8b25","815112","FMNH","Insects","FMNHINS 0000 815 112","Oxeoschistus puerta Westwood","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","4",""
"1096b998-13fc-47ef-a46f-130f85a5a482","800053","FMNH","Insects","FMNHINS 0000 800 053","Heliconius amaryllis Felder","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"8d939a0c-b31e-45aa-bba6-c3590e69ae1b","801781","FMNH","Insects","FMNHINS 0000 801 781","Heliconius antiochus var. ocannensis Stichel","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"de1df0e3-b598-4ad8-9072-fd78334f9c27","800539","FMNH","Insects","FMNHINS 0000 800 539","Heliconius claudia Salvin & Godman","","J. Akhurst","Str-2600","Colombia","Colombia","","","","","","","","1",""
"563e6d32-053c-4350-bff4-5d299d757e50","809068","FMNH","Insects","FMNHINS 0000 809 068","Heterochroa boeotia Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"7a81f6ab-f15c-42e4-a5b8-e9c611495c32","809940","FMNH","Insects","FMNHINS 0000 809 940","Heterochroa seriphia Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"5c14736e-0696-468c-834c-1ad086b21e4d","807564","FMNH","Insects","FMNHINS 0000 807 564","Isanthrene perbosci var. maculata Draudt","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"0c49ba60-f9ab-47fe-978a-068172b4812b","817350","FMNH","Insects","FMNHINS 0000 817 350","Siseme alectryo Westwood","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"da2892c4-9e73-42bd-afb5-40bbff3865eb","807363","FMNH","Insects","FMNHINS 0000 807 363","Siseme caudalis Bates","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"c56d7ea3-99f2-4270-aab0-55ce52a68a17","801140","FMNH","Insects","FMNHINS 0000 801 140","Siseme pomona Godman & Salvin","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"889ae8e0-ffb8-43b0-b4f5-bee3989a39ed","813349","FMNH","Insects","FMNHINS 0000 813 349","Josia aurifusa Walker","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"81bd1017-7dbf-43a0-a590-ecc637f68817","809109","FMNH","Insects","FMNHINS 0000 809 109","Terias fabiola Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"012141da-fd5d-4347-ae42-849ca15a34b4","816693","FMNH","Insects","FMNHINS 0000 816 693","Leptalis critomedia Hübner","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"f32b88c0-866f-47a0-b019-26f8042550cf","808368","FMNH","Insects","FMNHINS 0000 808 368","Leptalis medora Doubleday","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"b77dfe9b-8d4c-4051-b2d3-4daecf72800a","801744","FMNH","Insects","FMNHINS 0000 801 744","Leucothyris illinissa Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"fe4c16b7-ee3e-4f5a-98ee-3034fbabdf1d","808937","FMNH","Insects","FMNHINS 0000 808 937","Mechanitis lycidice Bates","","H. Marsden","Str-2525","Colombia","Colombia","","","","","","","","2",""
"4957e824-e37f-478c-85a0-452bd1be6203","816132","FMNH","Insects","FMNHINS 0000 816 132","Melitaea levina Hewitson","","","Str-986","Colombia Cauca","Colombia","Cauca","","","","","","","4",""
"e27ff473-3485-4778-ac54-eb6df35275e8","815774","FMNH","Insects","FMNHINS 0000 815 774","Taygetis medeba Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"3f9472b1-6b32-4aa3-99f3-2d07204910d0","814040","FMNH","Insects","FMNHINS 0000 814 040","Opsiphanes cassina var. fabricii Boisduval","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","3",""
"3c786a75-ef9b-405a-bffe-b537008efb4f","811774","FMNH","Insects","FMNHINS 0000 811 774","Symmachia argiope Godart","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"f3f4e4b3-b5ab-42b5-a656-613a6eb1de25","802960","FMNH","Insects","FMNHINS 0000 802 960","Pamphila","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"5098a529-91d5-40e0-9e8f-33c861d75b57","803096","FMNH","Insects","FMNHINS 0000 803 096","Pamphila","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"3d1aca64-9e9a-4969-92fb-1b12d7734789","803614","FMNH","Insects","FMNHINS 0000 803 614","Pamphila","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"cd733118-be47-4fbd-b9f4-88ffd8562370","810101","FMNH","Insects","FMNHINS 0000 810 101","Pamphila","","E. A. Smythe","Str-2108","Colombia","Colombia","","","","","","","","2",""
"dc4ccba3-2745-4550-a9ff-d63132dd041b","811687","FMNH","Insects","FMNHINS 0000 811 687","Pamphila","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"d13c2538-97d3-4002-89bb-80e62c1acb8d","809349","FMNH","Insects","FMNHINS 0000 809 349","Papilio alyattes Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"40cf90aa-58a0-463b-a483-0d9055c76d30","814783","FMNH","Insects","FMNHINS 0000 814 783","Papilio alyattes Felder","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"4b833899-aa3c-4eaf-860d-61738ffc22d1","807911","FMNH","Insects","FMNHINS 0000 807 911","Papilio archesilaus Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"e20589d8-fc76-4c4c-9812-6a8bbfdd0ee8","803967","FMNH","Insects","FMNHINS 0000 803 967","Papilio cacius Lucas","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"6bbddec6-8b99-4fc1-94d1-26ddaf3d2ef2","816749","FMNH","Insects","FMNHINS 0000 816 749","Papilio dioxippus Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"4f14dfab-cc51-4dc0-95be-7d009292d31f","816562","FMNH","Insects","FMNHINS 0000 816 562","Papilio eurimedes Cramer","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"b36717d4-18ec-484c-9056-a1acfb5ae908","801174","FMNH","Insects","FMNHINS 0000 801 174","Papilio euterpinus Salvin & Godman","","L. W. Mengel","Str-2815","Colombia","Colombia","","","","","","","","1",""
"4a7cc46e-dae0-4576-ab0e-887577f98700","812716","FMNH","Insects","FMNHINS 0000 812 716","Papilio hippodamus Felder","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"e6a9570c-68b7-4d19-995d-ff06e49cad09","808797","FMNH","Insects","FMNHINS 0000 808 797","Papilio laodamas Felder","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"c344af85-8beb-4fdf-ab60-78941de814ef","804228","FMNH","Insects","FMNHINS 0000 804 228","Papilio lycophron Hübner","","Jos. Solomon","Str-2771","Colombia","Colombia","","","","","","","","1",""
"bdbfbd90-1669-4acc-8ef3-1e4c4e38cf9c","816564","FMNH","Insects","FMNHINS 0000 816 564","Papilio mylotes","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"4a434c81-8868-4b85-95b8-194624eb1b8e","815880","FMNH","Insects","FMNHINS 0000 815 880","Papilio oedippus Lucas","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"232cd8de-58d7-4bcc-9c1a-fb2a451e4ab0","816269","FMNH","Insects","FMNHINS 0000 816 269","Papilio phaeton Lucas","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"99bb52fd-d160-4474-949a-ddae6f214a47","800233","FMNH","Insects","FMNHINS 0000 800 233","Papilio phaon Boisduval","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"5bc9fedf-82b9-4f4f-a776-9cd41b41b9a7","801536","FMNH","Insects","FMNHINS 0000 801 536","Papilio sesostris var. zestos Gray","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"2fa194a5-1c8c-4f84-b6ec-5d5edb5a3aea","817110","FMNH","Insects","FMNHINS 0000 817 110","Papilio thrason Felder","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"43cb5a15-2aa1-4398-9146-93073714b3cf","809794","FMNH","Insects","FMNHINS 0000 809 794","Papilio tieucapis Godart","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"c7a79ade-ea9f-47e2-8a10-005eaa98027f","809465","FMNH","Insects","FMNHINS 0000 809 465","Papilio zagreus Doubleday","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"557e499c-4856-4e2f-a09f-2ba7f1e31ded","807442","FMNH","Insects","FMNHINS 0000 807 442","Pericopis felderi Boisduval","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ca829778-54d1-4d13-9296-cee9520074a2","813925","FMNH","Insects","FMNHINS 0000 813 925","Stalachtis magdalenae Doubleday & Hewitson","","J. Akhurst","Str-2600","Colombia","Colombia","","","","","","","","3",""
"4b09ae00-676a-4e4d-ae66-9325e245fadb","816996","FMNH","Insects","FMNHINS 0000 816 996","Pyrrhopyge maculosa Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"15db53a1-2109-470a-8ac2-c8971bac6bf3","809352","FMNH","Insects","FMNHINS 0000 809 352","Elzunia humboldtii Latreille","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"1f20b7ea-abbe-431f-b480-c734ad5cb223","801657","FMNH","Insects","FMNHINS 0000 801 657","Emesis","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"dc75bb2c-1ed8-483e-8982-f9cea0c25c3c","807904","FMNH","Insects","FMNHINS 0000 807 904","Emesis","","E. A. Smythe","Str-2108","Colombia","Colombia","","","","","","","","2",""
"4f69c6a4-ab3e-4ebb-847f-2e31d8b29b2a","812308","FMNH","Insects","FMNHINS 0000 812 308","Emesis cypria Felder","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"1473495e-52ec-439c-b85e-c9df4e4929c3","816184","FMNH","Insects","FMNHINS 0000 816 184","Epicalia esite Felder","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"101d5f08-d35c-41e5-be57-615c1d7e1fc4","805346","FMNH","Insects","FMNHINS 0000 805 346","Epicalia obrinus Linnaeus","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"a93f12fe-2dcd-4d2a-b0c8-ed8deb282e55","809195","FMNH","Insects","FMNHINS 0000 809 195","Tithorea bonplandii","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"d10d705f-881a-4616-a90e-756fc4948189","808904","FMNH","Insects","FMNHINS 0000 808 904","Colaenis euchroia var. caucana Riley","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"d2c3a911-84df-49f4-972e-1ff92b680105","816998","FMNH","Insects","FMNHINS 0000 816 998","Pyrrhopyge pionia Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"bfc2c3cc-bada-4c8d-9991-04546c89462b","807764","FMNH","Insects","FMNHINS 0000 807 764","Pyrrhopyge pityusa Hewitson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"5a2ccb53-b2fb-4cbf-9996-25fcfdf5e854","803514","FMNH","Insects","FMNHINS 0000 803 514","Pyrrhopyge strigifera Felder","","H. Skinner","Str-1699","Colombia","Colombia","","","","","","","","1",""
"857a14dc-9d0c-49a1-8717-ede883a9a111","816890","FMNH","Insects","FMNHINS 0000 816 890","Haematera thysbe Doubleday","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"149e7506-fc19-4ccc-854b-da58f4558571","811243","FMNH","Insects","FMNHINS 0000 811 243","Hesperia minos Latreille","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","2",""
"b539eda2-15eb-4731-b244-73a9380491fd","813092","FMNH","Insects","FMNHINS 0000 813 092","Aethria aner Hampson","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"6d272249-1337-4d82-be15-c340218f4077","804274","FMNH","Insects","FMNHINS 0000 804 274","Copaxa multifenestrata Herrich-Schäffer, 1858","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"dbb5246a-9b80-4f7d-89f3-3a6e9b295af6","807967","FMNH","Insects","FMNHINS 0000 807 967","Cyanopepla micans Herrich-Schäffer","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"8a970c14-6a7c-4a45-9a67-c073a3088670","800525","FMNH","Insects","FMNHINS 0000 800 525","Atyria Hübner, 1823","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"9214ee82-5065-491d-b997-4f1bfa838234","807547","FMNH","Insects","FMNHINS 0000 807 547","Cosmosoma Hübner, 1823","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7483993a-6698-4388-8e78-b0863c27d7eb","817454","FMNH","Insects","FMNHINS 0000 817 454","Ctenucha Kirby, 1837","","","Str-968","Colombia","Colombia","","","","","","","","4",""
"ae0a8aa0-4990-479c-a228-0e0f67ce933f","803282","FMNH","Insects","FMNHINS 0000 803 282","Spilosoma Curtis, 1825","","","Str-968","Colombia","Colombia","","","","","","","","1",""
