"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60153eeb-3b64-40a5-a9f9-ca0eb5b5b8dd","2062782","FMNH","Amphibians and Reptiles","233342","Dasypeltis scabra","","J. Visser","3994","Namibia","Namibia","","","","alc","","","","",""
"f42f4ba8-7ca4-4f70-ba9d-d49591311eb5","2035566","FMNH","Amphibians and Reptiles","206211","Acontias","","J. Visser","7041","Namibia Windhoek Prov","Namibia","Windhoek Prov","","","alc","","","","",""
"6e2a255b-e562-45de-b212-fced67a98541","1899300","FMNH","Amphibians and Reptiles","71925","Agama hispida","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"b7474115-68c0-4840-b8f0-a43e4ace233d","2062770","FMNH","Amphibians and Reptiles","233330","Psammophis mossambicus","","H. Nuss","45979","Namibia","Namibia","","","","alc","","","","",""
"441cf26f-5eac-4f5a-95c3-086fa79dbf63","1909931","FMNH","Amphibians and Reptiles","82527","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"ba9e61c4-c694-4225-ad00-1a1d7acfc4ab","1909934","FMNH","Amphibians and Reptiles","82530","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"c31c3b84-4ffb-4d5a-8dae-f1d9e9c9c7c4","1909925","FMNH","Amphibians and Reptiles","82521","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"aea2fc69-e6c3-4311-929c-7bae4f39a2d4","1909943","FMNH","Amphibians and Reptiles","82539","Bufo regularis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"9acbf91d-a920-4202-9ef0-cf64716d3d8d","1891885","FMNH","Amphibians and Reptiles","64564","Lamprophis lineatus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"914d8362-0abe-4a8e-b684-2014a407736e","1909933","FMNH","Amphibians and Reptiles","82529","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"04de328c-5d32-4489-b4c0-f82af881aa16","1909923","FMNH","Amphibians and Reptiles","82519","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"e32ca640-0459-4322-8c69-dd58d274e11d","1909926","FMNH","Amphibians and Reptiles","82522","Tomopterna tandyi","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","skel","","","","",""
"acaab478-0b68-4f63-9413-252d87662890","1909942","FMNH","Amphibians and Reptiles","82538","Bufo regularis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"fff844d9-e08c-4bf2-9736-15f97b7fb647","1909938","FMNH","Amphibians and Reptiles","82534","Bufo dombensis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","cleared and stained","","","","",""
"1f58be73-8504-4001-8782-383027aa4ad6","1909936","FMNH","Amphibians and Reptiles","82532","Bufo damaranus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"30dd0d92-c820-4df7-a47d-24061a4caca7","1909980","FMNH","Amphibians and Reptiles","82576","Phrynomantis annectens","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"baa56a6f-d463-4e90-a13d-fddbfa3dd60d","1909921","FMNH","Amphibians and Reptiles","82517","Tomopterna tandyi","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","skel","","","","",""
"c412818e-2501-411c-afcc-422a9d5973d4","1909935","FMNH","Amphibians and Reptiles","82531","Bufo damaranus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"a00ddba6-9251-4dd9-bcb4-893fded8fb1d","1909917","FMNH","Amphibians and Reptiles","82513","Xenopus laevis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"a888d409-f50e-419d-b3dc-1cebc780415e","1891847","FMNH","Amphibians and Reptiles","64526","Lygosoma sundevallii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","","No"
"3a8fc296-1f5c-48cb-a7e1-8a83a7be65d1","1909920","FMNH","Amphibians and Reptiles","82516","Phrynomantis annectens","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"e1126fda-8596-4cab-b3d8-2d3347974bff","1909915","FMNH","Amphibians and Reptiles","82511","Xenopus laevis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"735ce814-698a-4453-a1e8-2d34efac4a06","1909922","FMNH","Amphibians and Reptiles","82518","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"9ff873ad-6a3a-4bc4-8779-9d0b86c38771","1909945","FMNH","Amphibians and Reptiles","82541","Bufo regularis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"f489f31e-0efa-452d-869a-fbe10c3a04f0","1909930","FMNH","Amphibians and Reptiles","82526","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"3b9b45e2-5403-4c1f-a89e-a518d5ce7216","1909947","FMNH","Amphibians and Reptiles","82543","Telescopus semiannulatus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"d5f9afb2-1b0e-48b6-abe1-35a0a417ad0a","1909928","FMNH","Amphibians and Reptiles","82524","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"1e48ee60-9961-4640-9cd0-45970b2f874f","1909916","FMNH","Amphibians and Reptiles","82512","Xenopus laevis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"454d49aa-5d2f-44b7-842b-2c656980b9d6","1909940","FMNH","Amphibians and Reptiles","82536","Bufo damaranus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"4f1e956e-6616-4b74-afd9-3eba2f125eda","1909918","FMNH","Amphibians and Reptiles","82514","Xenopus laevis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"77c44b08-2a17-4168-acfd-6e471d417713","1909944","FMNH","Amphibians and Reptiles","82540","Bufo regularis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"276c2e30-4b06-415a-8212-fca4edc477a1","1909939","FMNH","Amphibians and Reptiles","82535","Bufo damaranus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"f3d81350-a554-4c9b-931a-778b00fe2399","1909941","FMNH","Amphibians and Reptiles","82537","Bufo regularis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"72152db1-8cf7-4c22-92c8-1605ec6e5bf3","1909927","FMNH","Amphibians and Reptiles","82523","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"be4f0b23-83bf-4cf9-a24c-ec9a5fc5f51b","1909924","FMNH","Amphibians and Reptiles","82520","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"2f89c595-8ce3-4852-b188-8c135e9085b1","1909937","FMNH","Amphibians and Reptiles","82533","Bufo damaranus","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"8763123c-750e-4f21-9dc1-e5fcd684b3ee","1909946","FMNH","Amphibians and Reptiles","82542","Naja nivea","","W. Hoesch","140","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"3c6bd2af-a8fd-46a0-aa93-ed91adf7b709","1909919","FMNH","Amphibians and Reptiles","82515","Phrynomantis annectens","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"c8aa6444-6801-4e7e-a596-261965d0afae","1909929","FMNH","Amphibians and Reptiles","82525","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"202a4b09-24cd-4c00-8fe0-5162b296d501","1891884","FMNH","Amphibians and Reptiles","64563","Dasypeltis scabra","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"b5504832-a723-44ff-a9e1-d76f6cf6a79e","1909932","FMNH","Amphibians and Reptiles","82528","Tomopterna delalandii","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"0583aa68-a195-4227-a2be-3ea1472fc236","1900853","FMNH","Amphibians and Reptiles","73472","Trachylepis occidentalis","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"7aa83650-7c95-42c4-a409-73c84992d1a9","1900841","FMNH","Amphibians and Reptiles","73460","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"f4cbd6d2-11c7-4464-b77c-48ae178a7daa","1903104","FMNH","Amphibians and Reptiles","75709","Monopeltis capensis capensis","","W. Hoesch","55","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","skel","","","","",""
"9a42837c-6883-461a-8aff-8b3bec992911","1903103","FMNH","Amphibians and Reptiles","75708","Monopeltis capensis capensis","","W. Hoesch","55","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"41a8b9a0-60a7-4302-8488-0affef89638e","1890089","FMNH","Amphibians and Reptiles","62775","Naja nigricollis nigricincta","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"20515bfc-3322-4e7d-bb99-824d990c71f2","1890102","FMNH","Amphibians and Reptiles","62788","Agama aculeata","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"a1b2258a-61e9-4de2-b145-5bd87f6d5ce3","1890100","FMNH","Amphibians and Reptiles","62786","Monopeltis anchietae","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"5e7e66c7-b97f-4630-abfe-0051c52d5916","1901500","FMNH","Amphibians and Reptiles","74118","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"0c0f5346-eadf-4d4a-8a91-9ce00c277383","1888969","FMNH","Amphibians and Reptiles","61655","Monopeltis capensis capensis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"b6173d30-4d29-4585-898c-4296d297f103","1900843","FMNH","Amphibians and Reptiles","73462","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"b8dd8c72-127f-4cfd-8d5e-b088294ba57e","1900845","FMNH","Amphibians and Reptiles","73464","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"8c7a505c-8480-4f59-8517-7a436c2e9646","1900851","FMNH","Amphibians and Reptiles","73470","Trachylepis striata","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"edc40b2c-e0ff-4ff4-827c-839505937623","1884950","FMNH","Amphibians and Reptiles","57630","Trachylepis varia","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"ef8ddb75-e690-4dc2-8f26-d1131d72e67c","1890099","FMNH","Amphibians and Reptiles","62785","Leptotyphlops scutifrons","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"b7d43ac4-4031-4df3-a4f3-5859bc52bc44","1891918","FMNH","Amphibians and Reptiles","64597","Tomopterna delalandii","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"291a31dc-b68f-4586-8130-ebd15daecca9","1890101","FMNH","Amphibians and Reptiles","62787","Monopeltis capensis capensis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"ec8faa3e-cfa0-4760-a8af-1b379d089032","1900842","FMNH","Amphibians and Reptiles","73461","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"866d90b3-0e1a-4534-bfed-3a57e2d63dc1","1903106","FMNH","Amphibians and Reptiles","75711","Monopeltis capensis capensis","","W. Hoesch","55","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"de009c99-5442-48ef-b089-c5a7d4a61726","1884976","FMNH","Amphibians and Reptiles","57656","Telescopus semiannulatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","skull","","","","",""
"1a3c7d7e-f5b5-4a1a-b4ef-a2972a0f75cb","1884970","FMNH","Amphibians and Reptiles","57650","Afrotyphlops mucruso","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"3dc3b29a-df74-4308-a2f9-c9aca8dc5965","1901501","FMNH","Amphibians and Reptiles","74119","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"c30c6448-7d41-4f5c-a46d-4cf431a3bb63","1891917","FMNH","Amphibians and Reptiles","64596","Tomopterna delalandii","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"82d20ff1-de0a-488d-ad49-0834b15db57f","1900839","FMNH","Amphibians and Reptiles","73458","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"bc18166d-2c46-4814-ab7d-8c9265ce34f3","1890091","FMNH","Amphibians and Reptiles","62777","Telescopus semiannulatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"c1721f57-c39c-47ba-820d-6d3ab25fc6b6","1901467","FMNH","Amphibians and Reptiles","74085","Chamaeleo dilepis quilensis","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"4916a126-b37d-4b70-a9df-6110b070a2bc","1891819","FMNH","Amphibians and Reptiles","64498","Karusasaurus jordani","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"aa10d74d-5d35-4f6d-88f9-886d71e9ab23","1900835","FMNH","Amphibians and Reptiles","73454","Gerrhosaurus nigrolineatus","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"2c766615-48b0-4d9a-bdf4-38bb38723345","1905008","FMNH","Amphibians and Reptiles","77605","Gerrhosaurus nigrolineatus","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"b2480e18-ba61-47c2-a05b-02d8afd39509","1903105","FMNH","Amphibians and Reptiles","75710","Monopeltis capensis capensis","","W. Hoesch","55","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"3f6465c0-feb8-4928-a8b5-2458c2354d0f","1891886","FMNH","Amphibians and Reptiles","64565","Telescopus semiannulatus","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"242e0374-6b30-4768-84b4-11ce1ebdba01","1900834","FMNH","Amphibians and Reptiles","73453","Gerrhosaurus nigrolineatus","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"7f3f06fe-887f-48ec-a11a-345e6817eb35","1900856","FMNH","Amphibians and Reptiles","73475","Phrynomantis annectens","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"da3dc35d-2124-4631-af6f-bb894d6071bc","1884971","FMNH","Amphibians and Reptiles","57651","Acontias plumbeus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"3b2d7e1f-d5f1-4619-aac4-5d46986edcab","1901506","FMNH","Amphibians and Reptiles","74124","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"bbd45a4a-bb96-484e-a7c3-bfc42c5490a8","1900848","FMNH","Amphibians and Reptiles","73467","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"75af07bb-b0a9-4278-a4ff-928ea93482b3","1900844","FMNH","Amphibians and Reptiles","73463","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"6896e150-4e83-46e0-a31b-d99653d64e69","1884949","FMNH","Amphibians and Reptiles","57629","Monopeltis capensis capensis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"872bee29-ce8f-45ee-b04c-bd30b53e916e","1901468","FMNH","Amphibians and Reptiles","74086","Chamaeleo dilepis quilensis","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"44512873-7b62-444f-bcc4-8db34d0e2cad","1891406","FMNH","Amphibians and Reptiles","64085","Telescopus semiannulatus","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"83bab248-5cc6-4d0a-bd62-5c7d0f2e1b8f","1900855","FMNH","Amphibians and Reptiles","73474","Phrynomantis annectens","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"99bece27-384c-4258-97aa-0f870b83d1a2","1890097","FMNH","Amphibians and Reptiles","62783","Psammophis leightoni trinasalis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"19f20054-5135-4404-b971-c92f05dc81d3","1901469","FMNH","Amphibians and Reptiles","74087","Chamaeleo dilepis quilensis","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"52ad043a-ef77-43fa-8f5e-f3d2bb2ed2cd","1900849","FMNH","Amphibians and Reptiles","73468","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"9c54b855-cc88-4754-82f5-07ba5488c502","1900840","FMNH","Amphibians and Reptiles","73459","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"36985c4a-459d-4c6b-adf5-01a17d685944","1900847","FMNH","Amphibians and Reptiles","73466","Agama hispida","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"a2999611-066a-4da1-ba00-c15cb837fe8c","1891402","FMNH","Amphibians and Reptiles","64081","Cacosternum boettgeri","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"da073e61-fe57-4ff4-8ea9-9f3b8755dcc6","1900852","FMNH","Amphibians and Reptiles","73471","Trachylepis capensis","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"8655736d-65f6-4092-a40c-146f62bbd144","1901514","FMNH","Amphibians and Reptiles","74132","Chondrodactylus turneri","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"1b15fadc-1b4b-43f5-b0a5-b570d495b609","1901448","FMNH","Amphibians and Reptiles","74066","Psammophylax tritaeniatus","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"1675ba7d-61bc-4042-80d5-4ac253ecae86","1890103","FMNH","Amphibians and Reptiles","62789","Trachylepis occidentalis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"0af84260-468d-4a92-bb18-d600ab40f5b5","1901502","FMNH","Amphibians and Reptiles","74120","Agama anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
