"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ba8e5d0-8350-4d9a-9db9-f4d90ea2f2a0","3492015","FMNH","Insects","FMNHINS 0003 492 015","Helichus striatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","50.6115","-120.186","1",""
"81a9a656-74e3-4ed8-ab63-cee5d9c44fd6","3491401","FMNH","Insects","FMNHINS 0003 491 401","Helichus striatus foveatus LeConte, 1852","","A. N. Cartrell","","","Canada","British Columbia","","","","","49.2047","-119.839","1",""
"97a31c0d-d87c-42fb-8fbf-cb68cf53d837","3491405","FMNH","Insects","FMNHINS 0003 491 405","Helichus striatus foveatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"15cab791-5fbb-4202-89b9-81f5916ba452","3491407","FMNH","Insects","FMNHINS 0003 491 407","Helichus striatus foveatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","50.2446","-118.969","1",""
"01b4c0f9-6119-4a61-9dae-5ff8b40646b8","3491402","FMNH","Insects","FMNHINS 0003 491 402","Helichus striatus foveatus LeConte, 1852","","F. S. Carr","","","Canada","British Columbia","","","","","48.6625","-123.707","1",""
"318cb8ca-9fab-48da-bde1-dac9195b7ebe","3491403","FMNH","Insects","FMNHINS 0003 491 403","Helichus striatus foveatus LeConte, 1852","","F. S. Carr","","","Canada","British Columbia","","","","","48.6625","-123.707","1",""
"3da72d93-b2af-4038-a7c0-704bec923451","3492016","FMNH","Insects","FMNHINS 0003 492 016","Helichus striatus LeConte, 1852","","J. C. Aubé","","","Canada","Québec","","","","","46.627","-71.7457","1",""
"7d308b46-54f9-47ba-9b69-e6d908f7e4cb","3492017","FMNH","Insects","FMNHINS 0003 492 017","Helichus striatus LeConte, 1852","","J. C. Aubé","","","Canada","Québec","","","","","46.627","-71.7457","1",""
"61cc40d6-718f-4a07-9fe8-6323475a282b","3492022","FMNH","Insects","FMNHINS 0003 492 022","Helichus striatus LeConte, 1852","","F. S. Carr","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"98d65667-578a-4bef-b73a-633f4d869410","3492018","FMNH","Insects","FMNHINS 0003 492 018","Helichus striatus LeConte, 1852","","W. J. Brown","","","Canada","Québec","","","","","45.9472","-76.0131","1",""
"a3afe0fc-2ce6-4320-9a27-f6d92df01a03","3492019","FMNH","Insects","FMNHINS 0003 492 019","Helichus striatus LeConte, 1852","","W. J. Brown","","","Canada","Québec","","","","","45.9472","-76.0131","1",""
"fba383c0-960f-4517-83a1-6f317255122f","3491072","FMNH","Insects","FMNHINS 0003 491 072","Dryops vienensis (Laporte de Castelnau, 1840)","","J. C. Aubé","","","Canada","Québec","","","","","46.8164","-71.3048","1",""
"410eb841-6e95-4460-832c-e52a0aef2a57","3491073","FMNH","Insects","FMNHINS 0003 491 073","Dryops vienensis (Laporte de Castelnau, 1840)","","J. C. Aubé","","","Canada","Québec","","","","","46.8164","-71.3048","1",""
"4c90be87-04d2-4ac6-9311-00d2fc662e2d","3491074","FMNH","Insects","FMNHINS 0003 491 074","Dryops vienensis (Laporte de Castelnau, 1840)","","J. C. Aubé","","","Canada","Québec","","","","","46.8164","-71.3048","1",""
"7c59c584-0785-48f3-b15f-5c9f907f8d23","3491075","FMNH","Insects","FMNHINS 0003 491 075","Dryops vienensis (Laporte de Castelnau, 1840)","","J. C. Aubé","","","Canada","Québec","","","","","46.8164","-71.3048","1",""
"7c1fea39-9eb9-43e1-b0da-1dace6b1c661","3491076","FMNH","Insects","FMNHINS 0003 491 076","Dryops vienensis (Laporte de Castelnau, 1840)","","J. C. Aubé","","","Canada","Québec","","","","","46.8164","-71.3048","1",""
"035782ac-8390-4aad-9086-82c8f086e552","3491077","FMNH","Insects","FMNHINS 0003 491 077","Dryops vienensis (Laporte de Castelnau, 1840)","","J. C. Aubé","","","Canada","Québec","","","","","46.8164","-71.3048","1",""
"cd696a4f-8a06-487b-bf35-e5fa8910c2d5","3491371","FMNH","Insects","FMNHINS 0003 491 371","Helichus basalis LeConte, 1852","","L. J. Milne","","","Canada","Québec","","","","","45.2167","-72.5167","1",""
"57912174-0554-47db-a0b3-d991f9a14483","3491372","FMNH","Insects","FMNHINS 0003 491 372","Helichus basalis LeConte, 1852","","L. J. Milne","","","Canada","Québec","","","","","45.2167","-72.5167","1",""
"84e5d579-8ab9-47ff-86c8-602608dcacc6","3492007","FMNH","Insects","FMNHINS 0003 492 007","Helichus lithophilus (Germar, 1824)","","C. Chantal","","","Canada","Québec","","","","","46.3031","-72.462","1",""
"61576f5f-8d85-48ba-8699-05eca5893201","3491412","FMNH","Insects","FMNHINS 0003 491 412","Helichus striatus foveatus LeConte, 1852","","","","","Canada","British Columbia","","","","","49.1098","-116.51","1",""
"116413ae-6c00-4901-9ff0-f4b73b3487e3","3491408","FMNH","Insects","FMNHINS 0003 491 408","Helichus striatus foveatus LeConte, 1852","","A. N. Gartrell","","","Canada","British Columbia","","","","","49.6334","-119.709","1",""
"3dc3ce49-fc87-4951-b921-6cab841955d6","3491409","FMNH","Insects","FMNHINS 0003 491 409","Helichus striatus foveatus LeConte, 1852","","A. N. Gartrell","","","Canada","British Columbia","","","","","49.6334","-119.709","1",""
"ae442e26-89aa-41fe-bb99-5ad6689975c7","3491410","FMNH","Insects","FMNHINS 0003 491 410","Helichus striatus foveatus LeConte, 1852","","A. N. Gartrell","","","Canada","British Columbia","","","","","49.6334","-119.709","1",""
"c41a02d3-6b19-4b29-b379-a9453228af71","3491404","FMNH","Insects","FMNHINS 0003 491 404","Helichus striatus foveatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"9fc62fbc-7400-40a0-b53c-a428c634ce6d","3491406","FMNH","Insects","FMNHINS 0003 491 406","Helichus striatus foveatus LeConte, 1852","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"eecc3651-455c-4f24-a3dc-89653da1ed09","3491080","FMNH","Insects","FMNHINS 0003 491 080","Dryops vienensis (Laporte de Castelnau, 1840)","","J. C. Aubé","","","Canada","Québec","","","","","46.627","-71.7457","1",""
"2eca8d59-e9ed-4655-908b-656ca5433d26","3491081","FMNH","Insects","FMNHINS 0003 491 081","Dryops vienensis (Laporte de Castelnau, 1840)","","J. C. Aubé","","","Canada","Québec","","","","","46.627","-71.7457","1",""
"63e97593-b4de-4006-a80e-098a382e821a","3491082","FMNH","Insects","FMNHINS 0003 491 082","Dryops vienensis (Laporte de Castelnau, 1840)","","J. C. Aubé","","","Canada","Québec","","","","","46.627","-71.7457","1",""
"ee2d8eb3-1a05-456a-b8a3-3fa97e01bced","3491083","FMNH","Insects","FMNHINS 0003 491 083","Dryops vienensis (Laporte de Castelnau, 1840)","","J. C. Aubé","","","Canada","Québec","","","","","46.627","-71.7457","1",""
"f7b2f469-54a9-4904-8dbc-aceba963c023","3491084","FMNH","Insects","FMNHINS 0003 491 084","Dryops vienensis (Laporte de Castelnau, 1840)","","J. C. Aubé","","","Canada","Québec","","","","","46.627","-71.7457","1",""
"d7f14afa-e2ce-4f10-b9b7-863822ea72cc","3131235","FMNH","Insects","FMNHINS 0003 131 235","Dubiraphia Sanderson, 1953","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"8d2e7086-9ea6-4719-ba88-ea1f2df33bed","3435842","FMNH","Insects","FMNHINS 0003 435 842","Optioservus Sanderson, 1954","","C. Chantal","","","Canada","Québec","","","","","46.3314","-72.4107","1",""
"4fa14323-f7de-438b-8129-9c1fda40b1d8","3435843","FMNH","Insects","FMNHINS 0003 435 843","Optioservus Sanderson, 1954","","C. Chantal","","","Canada","Québec","","","","","46.3314","-72.4107","1",""
"656375b4-727a-490e-a56e-8c6eebf12713","3435844","FMNH","Insects","FMNHINS 0003 435 844","Optioservus Sanderson, 1954","","C. Chantal","","","Canada","Québec","","","","","46.3314","-72.4107","1",""
"45920a23-1d0b-4ffa-ae09-d9c8914ffb04","3435840","FMNH","Insects","FMNHINS 0003 435 840","Optioservus Sanderson, 1954","","C. Chantal","","","Canada","Québec","","","","","46.3314","-72.4107","1",""
"1bb093f0-04e7-4eb1-bed5-f6fae38eebfc","3435841","FMNH","Insects","FMNHINS 0003 435 841","Optioservus Sanderson, 1954","","C. Chantal","","","Canada","Québec","","","","","46.3314","-72.4107","1",""
"e14631bd-d369-46d2-bcd7-44f70a42fa79","3435848","FMNH","Insects","FMNHINS 0003 435 848","Optioservus Sanderson, 1954","","","","","Canada","Quebec","","","","","46.8291","-71.2802","1",""
"a595a504-e57e-40a1-8e13-8c2c4ea7e051","3435845","FMNH","Insects","FMNHINS 0003 435 845","Optioservus Sanderson, 1954","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"f2d612ff-80c5-4003-a6af-f3a2848e9386","3435846","FMNH","Insects","FMNHINS 0003 435 846","Optioservus Sanderson, 1954","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"d8eec166-4a5b-406d-a427-38e9f0627877","3435847","FMNH","Insects","FMNHINS 0003 435 847","Optioservus Sanderson, 1954","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"f1ef1366-1681-41d8-bff5-5de942432827","3131142","FMNH","Insects","FMNHINS 0003 131 142","Dubiraphia bivattata (LeConte, 1852)","","C. Chantal","","","Canada","Québec","","","","","46.3314","-72.4107","1",""
"b4d80e71-3385-4e15-be4a-b29d9a440441","3131141","FMNH","Insects","FMNHINS 0003 131 141","Dubiraphia bivattata (LeConte, 1852)","","C. Chantal","","","Canada","Québec","","","","","46.3314","-72.4107","1",""
"085e57dc-1dc0-45da-95f4-a3007c94bfcf","3131140","FMNH","Insects","FMNHINS 0003 131 140","Dubiraphia bivattata (LeConte, 1852)","","F. S. Carr","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"9fa9d825-2170-48cd-815d-a9ef0e91e9aa","3131189","FMNH","Insects","FMNHINS 0003 131 189","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1","No"
"d6286bcd-b990-4143-8fbc-c13b01f4e349","3131187","FMNH","Insects","FMNHINS 0003 131 187","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1",""
"ce4d5630-bf8a-4416-99bc-ed2a477ad819","3131188","FMNH","Insects","FMNHINS 0003 131 188","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1",""
"7de6e512-5d8d-4f86-ac3f-88c7993cc95f","3131190","FMNH","Insects","FMNHINS 0003 131 190","Dubiraphia quadrinotata (Say, 1825)","","F. Firmin","","","Canada","Québec","","","","","51.2746","-58.4852","1",""
"93d6a84d-5e8b-4cf5-a335-911ceaac5cf4","3131240","FMNH","Insects","FMNHINS 0003 131 240","Dubiraphia quadrinotata (Say, 1825)","","G. S. Smith","","","Canada","Québec","sweeping","","","","48.5167","-79.218","1",""
"3de85c3c-a536-43bc-8c63-0e9cc5e1cbc7","3146259","FMNH","Insects","FMNHINS 0003 146 259","Heterlimnius koebelei Martin, 1927","","N. M. Downie","","","Canada","British Columbia","","","","","49.1679","-122.583","1",""
"fe3a9cf7-aaaf-4417-88ea-2e3b1fffaecc","3433114","FMNH","Insects","FMNHINS 0003 433 114","Macronychus glabratus Say, 1825","","J. C. Aubé","","","Canada","Québec","","","","","46.3031","-72.462","1",""
"ead01cb1-6a9e-48aa-9e6a-a1ed29c1d1ab","3433115","FMNH","Insects","FMNHINS 0003 433 115","Macronychus glabratus Say, 1825","","J. C. Aubé","","","Canada","Québec","","","","","46.3031","-72.462","1",""
"6fcb3cbe-09ef-41ce-8471-1713c796f8b3","3433116","FMNH","Insects","FMNHINS 0003 433 116","Macronychus glabratus Say, 1825","","J. C. Aubé","","","Canada","Québec","","","","","46.3031","-72.462","1",""
"c30006fc-10b5-4d46-9a13-73892712858d","3435464","FMNH","Insects","FMNHINS 0003 435 464","Optioservus divergens (LeConte, 1874)","","","","","Canada","British Columbia","","","","","50.2244","-119.368","1",""
"ad4ad767-8811-4fed-b537-643d51f33667","3435532","FMNH","Insects","FMNHINS 0003 435 532","Optioservus fastiditus (LeConte, 1850)","","C. Chantal","","","Canada","Québec","","","","","46.627","-71.7457","1",""
"7640aff2-4e56-4eef-88d5-c78c2a593a7b","3435533","FMNH","Insects","FMNHINS 0003 435 533","Optioservus fastiditus (LeConte, 1850)","","C. Chantal","","","Canada","Québec","","","","","46.627","-71.7457","1",""
"2982ab33-16d9-4a77-b0fc-e5d984762c7e","3435534","FMNH","Insects","FMNHINS 0003 435 534","Optioservus fastiditus (LeConte, 1850)","","C. Chantal","","","Canada","Québec","","","","","46.627","-71.7457","1",""
"83a7a13b-85e5-4e68-966c-4ccc898b290b","3435535","FMNH","Insects","FMNHINS 0003 435 535","Optioservus fastiditus (LeConte, 1850)","","C. Chantal","","","Canada","Québec","","","","","46.627","-71.7457","1",""
"42efdf5e-b096-49e9-8614-aedb82742f36","3435536","FMNH","Insects","FMNHINS 0003 435 536","Optioservus fastiditus (LeConte, 1850)","","C. A. Frost","","","Canada","Nova Scotia","","","","","45.4049","-63.6991","1",""
"f824e0b9-dd69-42ce-bc50-4dc11ed3503a","3435557","FMNH","Insects","FMNHINS 0003 435 557","Optioservus ovalis (LeConte, 1863)","","C. Chantal","","","Canada","Québec","","","","","46.8714","-70.9043","1",""
"73cf993f-9289-4984-99e2-40caa6874699","3435554","FMNH","Insects","FMNHINS 0003 435 554","Optioservus ovalis (LeConte, 1863)","","C. Chantal","","","Canada","Québec","","","","","46.65","-70.8","1",""
"9f09d6c1-bde7-43c6-b21c-eec10aecbfa9","3435553","FMNH","Insects","FMNHINS 0003 435 553","Optioservus ovalis (LeConte, 1863)","","C. Chantal","","","Canada","Québec","","","","","46.65","-70.8","1",""
"dee0bf93-bb3c-4803-ba32-070ba6e51bab","3435555","FMNH","Insects","FMNHINS 0003 435 555","Optioservus ovalis (LeConte, 1863)","","C. Chantal","","","Canada","Québec","","","","","45.6419","-76.0367","1",""
"d81f2755-ee9d-437e-bac6-a192f6db5835","3435556","FMNH","Insects","FMNHINS 0003 435 556","Optioservus ovalis (LeConte, 1863)","","C. Chantal","","","Canada","Québec","","","","","45.6419","-76.0367","1",""
"82986ba8-ca91-4568-a7c9-50d0f2cd6e14","3435645","FMNH","Insects","FMNHINS 0003 435 645","Optioservus quadrimaculatus (Horn, 1870)","","H. B. Leech","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"a210ae0d-1602-4310-87c0-ec6f9580ce7f","3435646","FMNH","Insects","FMNHINS 0003 435 646","Optioservus quadrimaculatus (Horn, 1870)","","H. B. Leech","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"8d5984b2-1125-453a-9bdb-dfaa42cf4f06","3435647","FMNH","Insects","FMNHINS 0003 435 647","Optioservus quadrimaculatus (Horn, 1870)","","H. B. Leech","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"6cc1ea75-c6d0-40d6-914c-b2c63893ade3","3435648","FMNH","Insects","FMNHINS 0003 435 648","Optioservus quadrimaculatus (Horn, 1870)","","H. B. Leech","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"e3d4f831-f2d4-4bb7-b9bf-2d90cb2027b5","3435649","FMNH","Insects","FMNHINS 0003 435 649","Optioservus quadrimaculatus (Horn, 1870)","","H. B. Leech","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
"93b8cbea-9f3f-4baa-9fd9-4a9522eb9caf","3435650","FMNH","Insects","FMNHINS 0003 435 650","Optioservus quadrimaculatus (Horn, 1870)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"3a2fe03a-8f7b-4513-a927-38082587fb27","3435866","FMNH","Insects","FMNHINS 0003 435 866","Oulimnius latiusculus (LeConte, 1866)","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"38d43316-4fca-48f3-817a-b3354ad56478","3435867","FMNH","Insects","FMNHINS 0003 435 867","Oulimnius latiusculus (LeConte, 1866)","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"4b8755cd-4a28-469a-ab34-0b6df34718c0","3435868","FMNH","Insects","FMNHINS 0003 435 868","Oulimnius latiusculus (LeConte, 1866)","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"7543c6d2-272f-4624-8f72-809a2335ea00","3435869","FMNH","Insects","FMNHINS 0003 435 869","Oulimnius latiusculus (LeConte, 1866)","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"353df653-bdfa-4fd7-a72f-42c0cceef3e2","3435870","FMNH","Insects","FMNHINS 0003 435 870","Oulimnius latiusculus (LeConte, 1866)","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"8b1cbcbe-059c-41eb-8a3b-befb7636e69e","3441347","FMNH","Insects","FMNHINS 0003 441 347","Promoresia tardella (Fall, 1925)","","","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","1",""
"61f2a858-5bc3-4ba9-ae46-761ec61bb0ac","3441343","FMNH","Insects","FMNHINS 0003 441 343","Promoresia tardella (Fall, 1925)","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"c293bb13-0fbd-4010-b229-4c30733dddb6","3441344","FMNH","Insects","FMNHINS 0003 441 344","Promoresia tardella (Fall, 1925)","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"1859b712-9ff5-40de-a353-ae548944eb9e","3441345","FMNH","Insects","FMNHINS 0003 441 345","Promoresia tardella (Fall, 1925)","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"5a12c337-8514-4dcb-bc80-1b6571a7c41c","3441346","FMNH","Insects","FMNHINS 0003 441 346","Promoresia tardella (Fall, 1925)","","J. C. Aubé","","","Canada","Québec","","","","","46.8833","-71.8333","1",""
"f98d60b2-a619-4c04-9c21-97911bcd35d1","3441558","FMNH","Insects","FMNHINS 0003 441 558","Stenelmis bicarinata LeConte, 1852","","","","","Canada","Quebec","","","","","46.8291","-71.2802","1",""
"db070519-0fed-4d8f-a1ef-fe6ee26dd2d6","3453600","FMNH","Insects","FMNHINS 0003 453 600","Stenelmis quadrimaculata Horn, 1870","","J. R. Vockeroth","","","Canada","Ontario","","","","","44.4833","-77.6833","1",""
"6b864ca7-9df4-49ee-aa3c-a9375dbb2f2b","3433844","FMNH","Insects","FMNHINS 0003 433 844","Narpus concolor (LeConte, 1881)","","K. F. Auden","","","Canada","British Columbia","","","","","50.0745","-120.878","",""
"23a75fa0-aa52-4668-bdc3-48da81b9ad0a","3475767","FMNH","Insects","FMNHINS 0003 475 767","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8106","Canada Ontario Oxford","Canada","Ontario","","","","","","","110",""
"b21fcab4-8c78-4274-b8ed-7695f5641838","3475769","FMNH","Insects","FMNHINS 0003 475 769","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8106","Canada Ontario Oxford","Canada","Ontario","","","","","","","150",""
"275a9226-78c0-4386-8d56-684af3e8397b","3475770","FMNH","Insects","FMNHINS 0003 475 770","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8106","Canada Ontario Oxford","Canada","Ontario","","","","","","","2",""
"829c0772-b558-406e-ba30-d06d0cb1fb52","3475771","FMNH","Insects","FMNHINS 0003 475 771","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8106","Canada Ontario Oxford","Canada","Ontario","","","","","","","2",""
"ecd7751d-7b04-4e38-8314-6bb2258d804d","3475773","FMNH","Insects","FMNHINS 0003 475 773","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8106","Canada Ontario Oxford","Canada","Ontario","","","","","","","2",""
"420ca2fc-cdbf-4f1e-9e63-dc34b490aa78","3463573","FMNH","Insects","FMNHINS 0003 463 573","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8123","","Canada","Ontario","","","","","44.6014","-79.8351","60",""
"905df7bc-8da4-4db5-879a-f54ef5c7ee8e","3463574","FMNH","Insects","FMNHINS 0003 463 574","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8123","","Canada","Ontario","","","","","44.6014","-79.8351","80",""
"2defcb49-a3ef-40ba-894b-a3210c7fe635","3464004","FMNH","Insects","FMNHINS 0003 464 004","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8123","","Canada","Ontario","","","","","44.6014","-79.8351","2",""
"3aaef7ed-66eb-41df-96ad-676248eb35a2","3464005","FMNH","Insects","FMNHINS 0003 464 005","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8123","","Canada","Ontario","","","","","44.6014","-79.8351","15",""
"7254b212-5265-45da-a404-a3a9f32b3c3d","3476270","FMNH","Insects","FMNHINS 0003 476 270","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8125","","Canada","Ontario","","","","","43.5458","-79.8199","2",""
"4e221ee9-f53c-4458-99df-7f5058de611d","3476271","FMNH","Insects","FMNHINS 0003 476 271","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8125","","Canada","Ontario","","","","","43.5458","-79.8199","5",""
"ca2c7e80-6d21-4f02-a766-cc8e32ce75ee","3475854","FMNH","Insects","FMNHINS 0003 475 854","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8125","","Canada","Ontario","","","","","43.5458","-79.8199","100",""
"d07e8a3d-5b43-41b5-a7a3-aa8f569ea0b8","3475856","FMNH","Insects","FMNHINS 0003 475 856","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8125","","Canada","Ontario","","","","","43.5458","-79.8199","90",""
"3cbd30ac-bf24-45d2-a3ef-3d373865eb73","3475857","FMNH","Insects","FMNHINS 0003 475 857","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8125","","Canada","Ontario","","","","","43.5458","-79.8199","2",""
"93597752-d4c2-453c-8554-4a458633d9f7","3475859","FMNH","Insects","FMNHINS 0003 475 859","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#79-8125","","Canada","Ontario","","","","","43.5458","-79.8199","2",""
"c1cca527-821a-45c7-bf3a-5e92d57669a7","3463917","FMNH","Insects","FMNHINS 0003 463 917","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8100","","Canada","Ontario","","","","","43.3835","-81.2767","4",""
"939c8568-6349-4041-b137-26e15785de73","3463918","FMNH","Insects","FMNHINS 0003 463 918","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8100","","Canada","Ontario","","","","","43.3835","-81.2767","25",""
"7cc152d3-0ebf-4b59-b05e-c982ea2300f7","3463919","FMNH","Insects","FMNHINS 0003 463 919","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8100","","Canada","Ontario","","","","","43.3835","-81.2767","10",""
"4c774246-a78d-4fc7-8035-cfddd5f1fdca","3463943","FMNH","Insects","FMNHINS 0003 463 943","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8100","","Canada","Ontario","","","","","43.3835","-81.2767","50",""
"2b0b87e5-998c-46f0-8743-f554e85cf473","3463944","FMNH","Insects","FMNHINS 0003 463 944","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8100","","Canada","Ontario","","","","","43.3835","-81.2767","60",""
"b03c8437-bd44-410a-83f5-50d381c38fac","3463945","FMNH","Insects","FMNHINS 0003 463 945","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8100","","Canada","Ontario","","","","","43.3835","-81.2767","2",""
"d5090f3a-4f95-4704-bbff-d378f7aad1ad","3463946","FMNH","Insects","FMNHINS 0003 463 946","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8100","","Canada","Ontario","","","","","43.3835","-81.2767","70",""
"3b2ff3bf-9b95-44ba-8c5a-dd0c30a2c036","3481241","FMNH","Insects","FMNHINS 0003 481 241","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8090","","Canada","Ontario","","","","","43.4217","-80.7164","75",""
"f84a690c-e538-422f-b35d-9662779a3a77","3481242","FMNH","Insects","FMNHINS 0003 481 242","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8090","","Canada","Ontario","","","","","43.4217","-80.7164","50",""
"67fc8f31-1e7e-49aa-9941-df12eee238f2","3481243","FMNH","Insects","FMNHINS 0003 481 243","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8090","","Canada","Ontario","","","","","43.4217","-80.7164","30",""
"10d5e3b1-a10c-436d-bf80-190126d3f8ea","3481244","FMNH","Insects","FMNHINS 0003 481 244","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#80-8090","","Canada","Ontario","","","","","43.4217","-80.7164","2",""
