"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e2a7f6ca-3841-4919-9572-d622c34b59eb","619227","FMNH","Fishes","35534","Hippoglossoides platessoides","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","4",""
"80e2eb82-1878-449d-b73d-2dc37e3633f1","618606","FMNH","Fishes","33140","Hippoglossoides platessoides","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","4",""
"706f3460-236a-4d54-9f26-045e35cfb4e3","605568","FMNH","Fishes","5780","Salmo fario","","","Z5780","Scotland","Scotland","","","","alc","","","","1",""
"0e417e72-100c-47b2-89dc-bf1e6802dbbf","619233","FMNH","Fishes","35559","Lepadogaster bimaculatus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"2b639094-db09-4f0e-8ce9-421b6486f37b","605567","FMNH","Fishes","5779","Salmo trutta","","","Z5779","Scotland","Scotland","","","","alc","","56.3581","-2.75991","1",""
"f5a3a3be-305f-43d6-8e83-b7965c78215d","619228","FMNH","Fishes","35538","Limanda limanda","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","3",""
"2113585f-2c26-4109-8d9b-14bf02f5dc29","618608","FMNH","Fishes","33148","Limanda limanda","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","10",""
"c84512e5-0b03-473d-9eed-673690ad96d7","619235","FMNH","Fishes","35562","Lumpenus lampretaeformis","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","3",""
"12adb36b-b505-4061-83a0-d9cabfed8f2e","618603","FMNH","Fishes","33135","Merlangus merlangus","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"73ca932f-b096-480f-afbe-5bf636dd0e99","619239","FMNH","Fishes","35577","Merluccius merluccius","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","7",""
"ccccb2e9-1f91-4743-bc85-ae582aa65fc7","618605","FMNH","Fishes","33138","Merluccius merluccius","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
"9ed71c44-817b-46e7-9abf-1001fb2f2e68","619220","FMNH","Fishes","35498","Scyliorhinus caniculus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"1588586b-da71-44c7-b1c0-e3253096bf9d","619236","FMNH","Fishes","35565","Pholis gunnellus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","5",""
"261e317b-1b2f-4471-a5bb-ad6afb63300a","619229","FMNH","Fishes","35541","Platessa platessa","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","6",""
"9d26ff60-7eb2-453d-8fc4-de9136553f8b","618610","FMNH","Fishes","33161","Platessa platessa","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","4",""
"d5703a66-111e-4d7c-8b58-42df33cd636a","619209","FMNH","Fishes","35438","Alosa finta","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"82707e85-06c6-42ee-9c93-8e51a6305870","619219","FMNH","Fishes","35495","Squalus acanthias","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","3",""
"60a8e75d-ffe1-4ec1-91a6-306560aa5703","619090","FMNH","Fishes","34900","Ammodytes tobianus","","D. Wood","Z34896","Scotland","Scotland","","","","alc","","57.7273","-3.28162","1",""
"6eb5a553-6356-469f-88ba-e1dbb0189fcb","618616","FMNH","Fishes","33181","Ammodytes tobianus","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","7",""
"810a3cb4-d745-45d5-80d6-69514412e28d","620236","FMNH","Fishes","40190","Ammodytes tobianus tobianus","","D. Wood","Z40190","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","6",""
"9b37b60b-3987-4455-81bb-f3f2ef9f3e1d","618611","FMNH","Fishes","33165","Scomber scombrus","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
"a8108c8c-efb1-4bb1-b376-00a40a751d98","619234","FMNH","Fishes","35560","Anarhichas lupus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
"5c5f0472-d578-4cdf-a7c3-2e47ea00e2d0","619087","FMNH","Fishes","34896","Mullus surmuletus","","D. Wood","Z34896","Scotland","Scotland","","","","alc","","57.7273","-3.28162","1",""
"f6b3d539-74a2-4090-b33a-4fe8b71e908e","619208","FMNH","Fishes","35433","Argentina sphyraena","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","5",""
"976f5664-0de8-488f-9c6e-680edccb0b23","619206","FMNH","Fishes","35430","Trachurus trachurus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
"bba4482b-df9e-4585-99dc-b0dedcc92a36","619214","FMNH","Fishes","35481","Trigla cuculus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
"3636ec54-8572-4a2c-b54a-e770710bfc5a","618614","FMNH","Fishes","33178","Trigla cuculus","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"f0d097e0-bbd5-4831-9b78-3d652fbabcbb","619088","FMNH","Fishes","34897","Trigla gurnardus","","D. Wood","Z34896","Scotland","Scotland","","","","alc","","57.7273","-3.28162","1",""
"98da197f-076c-4491-bc76-48a5bd4bc842","619215","FMNH","Fishes","35483","Trigla gurnardus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","5",""
"1c941c81-fbae-45ed-b0fe-b9243c774acd","618613","FMNH","Fishes","33176","Trigla gurnardus","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
"3435927e-e784-4163-93dd-14d039be0ddf","618612","FMNH","Fishes","33167","Trigla gurnardus","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","9","No"
"08921f91-6aff-4bbb-9781-e4a8d3f22d28","619232","FMNH","Fishes","35558","Triglops pingelii","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"77d64b1f-bda0-43fc-a3d0-0d3c9c7cd4e6","619221","FMNH","Fishes","35499","Trisopterus minutus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","15",""
"6aabd480-61ab-490b-b913-4d84030aaef8","619207","FMNH","Fishes","35432","Zeus faber","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"00d54529-2269-464e-a699-c1d5aba4e5e4","619089","FMNH","Fishes","34898","Callionymus lyra","","D. Wood","Z34896","Scotland","Scotland","","","","alc","","57.7273","-3.28162","2",""
"050ed5ea-e510-4b52-a5f2-5b49b599e537","619212","FMNH","Fishes","35453","Callionymus lyra","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","9",""
"0bc42815-8c5d-4a2e-9e82-828238741f61","618615","FMNH","Fishes","33179","Callionymus lyra","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
"95de3821-e952-46b2-97f5-c0f21653da06","619238","FMNH","Fishes","35574","Enchelyopus cimbrius","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","3",""
"a0b1d2a2-b951-4ab7-9dcc-ba05f3b1815e","619218","FMNH","Fishes","35493","Dipturus batis","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","2",""
"66ffbfac-e997-471c-99d6-919d4376b8f5","618598","FMNH","Fishes","33104","Dipturus batis","","H. Field","HF-2","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","3","No"
"b8a325a7-aebe-4eb4-8514-ae2cca6fa889","619216","FMNH","Fishes","35488","Chelidonichthys lacerna","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"66e1250e-c81c-474b-8a0f-8a048670e0ea","619210","FMNH","Fishes","35439","Clupea harengus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","13",""
"66597de8-9cfd-4527-a9b5-e18783f0b5c1","619211","FMNH","Fishes","35452","Clupea sprattus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","1",""
"c3dff925-2ea3-4cd6-aa4f-517c6e7e6c2c","3156091","FMNH","Invertebrate Zoology","1229","Isodictya palmata (Ellis & Solander, 1786)","","","FMNH5928","","","","","","","","","","1",""
"7d9924ff-ccf6-4d32-8434-e43bac68b6db","355143","FMNH","Invertebrate Zoology","5928","Lepidochiton cancellatus (Sowerby, 1840)","","","FMNH5928","","","","","","","","","","1",""
"fb0ecf1c-127e-43d3-9efe-714a67757b08","713277","FMNH","Invertebrate Zoology","319778","Aporrhais pespelecani (Linnaeus, 1758)","","","FMNH319778","","","","","","","","","","1",""
"33f02167-42d3-46c5-b931-6442acbddd55","619230","FMNH","Fishes","35547","Phrynorhombus norvegicus","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","6","No"
"4f6bca55-8ed2-44d7-a426-f43eaef65167","3150143","FMNH","Invertebrate Zoology","30568","Pisidium ferrugineum Prime, 1852","","D. M. Reid","DR-30568","","","","","","","","","","6",""
"983f59d8-bb15-4e4e-8b97-af66bd801628","3149314","FMNH","Invertebrate Zoology","23716","Pisidium casertanum (Poli, 1791)","","","FMNH23716","","","","","","","","","","6",""
"47c5374a-cd10-4d97-a453-8b170b559f02","3150812","FMNH","Invertebrate Zoology","30559","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","D. M. Reid","FMNH30559","","","","","","","","","","1",""
"b70618c5-d5d6-4703-82e2-51bd46e5e07f","3029912","FMNH","Invertebrate Zoology","344531","Margaritifera margaritifera (Linnaeus, 1758)","","L.W. Stratton","LS-344531","","","","","","","","","","1",""
"f62b2d3c-c9b9-4a74-b72c-be6705ae028f","619224","FMNH","Fishes","35522","Melanogrammus aeglefinis","","D. Wood","Z35430","Scotland Morayshire","Scotland","Morayshire","","","alc","","57.7273","-3.28162","5",""
