"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea0994a3-3692-4388-a044-d90bdd166608","1761055","FMNH","Birds - Eggs","18670","Aquila heliaca adalberti","","","","Spain","Spain","","","","","","","","",""
"63fdcf22-5f87-4a09-b24f-0373cb0fa6c9","1745097","FMNH","Birds - Eggs","1316","Gyps fulvus","","","","Spain southern","Spain","southern","","","","","","","",""
"71e2d196-8e47-4406-8697-f208b75a5bd4","1763248","FMNH","Birds - Eggs","20868","Hieraaetus fasciatus fasciatus","","","","Spain","Spain","","","","","","","","",""
"c4352b54-6d5c-49e8-acbb-534fb8884603","1757664","FMNH","Birds - Eggs","15278","Hieraaetus pennatus","","C. Ramirez","","Spain","Spain","","","","","","","","",""
"d2790942-2a5e-4597-883e-8afdb7746fd2","1761130","FMNH","Birds - Eggs","18745","Hieraaetus pennatus pennatus","","","","Spain","Spain","","","","","","","","",""
"fc97cbcc-8312-4e82-b77a-939736f66506","1746350","FMNH","Birds - Eggs","2464","Neophron percnopterus percnopterus","","","","Spain southern","Spain","southern","","","","","","","",""
"5c2f67fe-40f3-419e-8aa6-c363ba41eff8","1761064","FMNH","Birds - Eggs","18679","Neophron percnopterus percnopterus","","","","Spain","Spain","","","","","","","","",""
"2cca944d-ac60-4697-8b30-85714068d375","1556251","FMNH","Birds","302988","Merops apiaster","","No Person (Birds)","","Spain","Spain","","","","skin(r)","","","","",""
"35d0d553-cfde-40f2-bd1a-675e794fb0c4","1763811","FMNH","Birds - Eggs","21432","Alectoris rufa intercedens","","","","Spain","Spain","","","","","","","","",""
"8fac6e69-1491-4735-b3c5-59435a423358","1763810","FMNH","Birds - Eggs","21431","Fulica cristata","","","","Spain","Spain","","","","","","","","",""
"b92abec4-58ea-45d0-8d0d-5f6cfa34ac63","1763053","FMNH","Birds - Eggs","20673","Calandrella cinerea brachydactyla","","","","Spain","Spain","","","","","","","","",""
"ded378af-df0e-4c53-b09a-e34e1abc5acb","1763029","FMNH","Birds - Eggs","20649","Calandrella rufescens apetzii","","","","Spain","Spain","","","","","","","","",""
"52939eea-a93c-4f9d-9ef3-e40f7d7f05a5","1683559","FMNH","Birds","408713","Anas penelope","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"5d49bbaa-2694-451e-8a7c-745c6d3d8493","1763004","FMNH","Birds - Eggs","20624","Galerida cristata pallida","","","","Spain","Spain","","","","","","","","",""
"7559e642-558c-4283-ad2f-20532eb86a38","1763192","FMNH","Birds - Eggs","20812","Galerida cristata pallida","","W. Schluter","","Spain","Spain","","","","","","","","",""
"01b5c1c0-c868-4a32-9206-93d0b7f224f3","1762838","FMNH","Birds - Eggs","20457","Corvus corax corax","","","","Spain","Spain","","","","","","","","",""
"bf5947e1-897b-4cb7-b515-f6e3961d1535","884863","FMNH","Birds","93206","Alectoris rufa hispanica","","No Person (Birds)","","Spain Teruel","Spain","Teruel","","","mounted","Female","","","",""
"25db2ded-3a94-4581-b145-769d22c24f83","1686536","FMNH","Birds","411690","Turnix sylvatica sylvatica","","No Person (Birds)","","Spain","Spain","","","","skin(r)","Female","","","",""
"656f3184-f82b-4b95-9110-de6075a4be92","1763091","FMNH","Birds - Eggs","20711","Cyanopica cyana cooki","","","","Spain","Spain","","","","","","","","",""
"4ee3a3cf-175f-43ce-95df-bd168073f2f0","1763369","FMNH","Birds - Eggs","20989","Garrulus glandarius fasciatus","","","","Spain","Spain","","","","","","","","",""
"05767082-3dda-4634-b073-ae72249dfdff","1762843","FMNH","Birds - Eggs","20462","Pica pica melanotos","","W. Schluter","","Spain","Spain","","","","","","","","",""
"bd1c869f-6f3a-4038-80e3-a2e9e1164116","1762846","FMNH","Birds - Eggs","20465","Pyrrhocorax graculus graculus","","","","Spain","Spain","","","","","","","","",""
"e282ea71-eeb6-4b02-b54c-81a9af10a0f8","1684133","FMNH","Birds","409287","Columba palumbus palumbus","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Female","","","",""
"b55bea04-fa6f-4ecd-adb8-d15fbb2e3e40","1684134","FMNH","Birds","409288","Columba palumbus palumbus","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Female","","","",""
"3d10f046-dda2-4feb-b990-8c00bf212b32","1684131","FMNH","Birds","409285","Columba oenas oenas","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Female","","","",""
"295652cd-671c-4f75-92f7-29e5c0e23e71","1684132","FMNH","Birds","409286","Columba oenas oenas","","H. Grun","","Spain Aragon Teruel","Spain","Aragon","","","skin(r)","Male","","","",""
"2a6d38a9-d9dd-4d7b-b196-6cd580c80b65","1763044","FMNH","Birds - Eggs","20664","Emberiza cirlus cirlus","","","","Spain","Spain","","","","","","","","",""
"125faf68-022a-4c7a-8927-804cf57f435f","1684137","FMNH","Birds","409291","Streptopelia turtur turtur","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"1a596aa9-f8b3-4781-bd78-56bb4918f049","1683327","FMNH","Birds","408481","Streptopelia turtur loei","","H. Grun","","Spain Balearic Is Ibiza Id","Spain","Balearic Is","","","skin(r)","Male","","","",""
"8f50d451-eee3-4116-94e9-35b35f01cf36","1683592","FMNH","Birds","408746","Streptopelia turtur loei","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Male","","","",""
"a56772c8-fc11-4b5d-9feb-072617b45903","1763370","FMNH","Birds - Eggs","20990","Carduelis chloris aurantiiventris","","","","Spain","Spain","","","","","","","","",""
"b636c7ce-bf94-44eb-8a34-faab4e742b47","1745256","FMNH","Birds - Eggs","1476","Lanius senator senator","","","","Spain southern","Spain","southern","","","","","","","",""
"7c75ca59-01df-4947-9e35-7ca2cade2945","1763068","FMNH","Birds - Eggs","20688","Remiz pendulinus pendulinus","","","","Spain","Spain","","","","","","","","",""
"aa33c19c-3655-4a8b-b44f-4765c052f4ce","1763187","FMNH","Birds - Eggs","20807","Sturnus unicolor","","","","Spain","Spain","","","","","","","","",""
"af73f4d2-a371-49eb-8928-a7fd233efcec","1761167","FMNH","Birds - Eggs","18782","Cettia cetti cetti","","","","Spain","Spain","","","","","","","","",""
"a66b6b5e-2102-4797-a58f-f716124ccaa5","1761087","FMNH","Birds - Eggs","18702","Hippolais icterina icterina","","","","Spain","Spain","","","","","","","","",""
"9ac92622-a734-4fd2-b101-537ba232e018","1745364","FMNH","Birds - Eggs","1584","Hippolais pallida","","Rios","","Spain southern","Spain","southern","","","","","","","",""
"c3067a18-6d60-4ab0-995f-de933e99e51d","1761144","FMNH","Birds - Eggs","18759","Hippolais pallida opaca","","","","Spain","Spain","","","","","","","","",""
"22610c99-056a-42b6-95d5-b1a6be6878ee","1745369","FMNH","Birds - Eggs","1589","Hippolais polyglotta","","Rios","","Spain southern","Spain","southern","","","","","","","",""
"44755247-53cf-4de9-9ae1-bcf234d4db2e","1761173","FMNH","Birds - Eggs","18788","Hippolais polyglotta","","","","Spain","Spain","","","","","","","","",""
"b4f35398-080f-4814-98fb-8adecb1b57e0","1745402","FMNH","Birds - Eggs","1622","Erithacus luscinia","","Rios","","Spain southern","Spain","southern","","","","","","","",""
"7b242a96-b16c-47f9-90d9-2be3768033f8","1761198","FMNH","Birds - Eggs","18813","Oenanthe leucura leucura","","","","Spain","Spain","","","","","","","","",""
"c9e5dfc3-b3cb-4c34-8220-ee12ce5571e3","1761200","FMNH","Birds - Eggs","18815","Turdus torquatus alpestris","","","","Spain","Spain","","","","","","","","",""
"7ad2b942-ff85-488c-826f-945deb20347d","1761215","FMNH","Birds - Eggs","18830","Turdus torquatus alpestris","","","","Spain","Spain","","","","","","","","",""
"8664bc57-60e5-41b8-a40d-4448723e915d","795140","FMNH","Birds","77358","Buteo buteo harterti","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"94e83ab0-4b26-4ac4-bb36-7b7b6d30417b","1763030","FMNH","Birds - Eggs","20650","Picus viridis sharpei","","","","Spain","Spain","","","","","","","","",""
"dec7921a-b96b-4680-90e7-81e9b016fd77","1763064","FMNH","Birds - Eggs","20684","Picus viridis sharpei","","","","Spain","Spain","","","","","","","","",""
"816477b2-1c73-40ce-af6d-b071072de847","1684135","FMNH","Birds","409289","Streptopelia turtur turtur","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"99486dd6-b141-4282-a32a-1dc54139e6bb","1684136","FMNH","Birds","409290","Streptopelia turtur turtur","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"8e84f383-974b-4d48-bdab-4bf19f1bffeb","1762847","FMNH","Birds - Eggs","20466","Athene noctua vidalii","","","","Spain","Spain","","","","","","","","",""
"3a5abd1c-d8cd-4cc2-ac05-9b08bf7f8073","1762848","FMNH","Birds - Eggs","20467","Athene noctua vidalii","","","","Spain","Spain","","","","","","","","",""
"b078f049-3155-4a5e-b2ff-773d8de3aea1","1683324","FMNH","Birds","408478","Streptopelia turtur turtur","","H. Grun","","Spain Balearic Is Ibiza Id","Spain","Balearic Is","","","skin(r)","Female","","","",""
"37e815ab-6897-4c0b-b262-e50684870cc8","1749623","FMNH","Birds - Eggs","6359","Buteo buteo buteo","","T. Raine","","Spain","Spain","","","","","","","","",""
"6f148f63-8df7-40a6-a5e8-1a05e9af9b55","1763194","FMNH","Birds - Eggs","20814","Ptyonoprogne rupestris rupestris","","","","Spain","Spain","","","","","","","","",""
"53d969d8-8b42-4c98-a7cd-5440482d1f0d","1763017","FMNH","Birds - Eggs","20637","Petronia petronia petronia","","","","Spain","Spain","","","","","","","","",""
"79f050c4-5ca1-4b4b-ae8f-b3782c3f9305","1763041","FMNH","Birds - Eggs","20661","Petronia petronia petronia","","","","Spain","Spain","","","","","","","","",""
"86d5c0d8-3bca-46c6-996c-140f47af99a3","1745366","FMNH","Birds - Eggs","1586","Cisticola juncidis cisticola","","Rios","","Spain southern","Spain","southern","","","","","","","",""
"8604fb59-f579-4238-a24f-93570e754c67","1745367","FMNH","Birds - Eggs","1587","Cisticola juncidis cisticola","","Rios","","Spain southern","Spain","southern","","","","","","","",""
"ed175d19-9f72-4ff2-aaf5-dd8ff75996a2","1761146","FMNH","Birds - Eggs","18761","Cisticola juncidis cisticola","","","","Spain Malaga","Spain","Malaga","","","","","","","",""
"1f980332-449a-486d-b1c7-f402d86ef789","1761218","FMNH","Birds - Eggs","18833","Sylvia hortensis hortensis","","","","Spain","Spain","","","","","","","","",""
"a36fe394-d5fa-42b6-87b9-a5daf3d1ccf2","1761145","FMNH","Birds - Eggs","18760","Sylvia melanocephala melanocephala","","","","Spain","Spain","","","","","","","","",""
"44c3436f-dd48-4cf9-aee4-95a337828820","1761185","FMNH","Birds - Eggs","18800","Sylvia undata undata","","W. Schluter","","Spain","Spain","","","","","","","","",""
"04eae8cd-bd31-4016-8a40-9cd820dcfe22","1761197","FMNH","Birds - Eggs","18812","Oenanthe hispanica hispanica","","","","Spain","Spain","","","","","","","","",""
"72be713a-97f8-4870-94c4-9ed1b19c18a6","1763825","FMNH","Birds - Eggs","21446","Otus scops scops","","","","Spain","Spain","","","","","","","","",""
"1aad7dad-858a-4e59-9b72-c693a21d1ee0","885138","FMNH","Birds","93480","Athene noctua vidalii","","G. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"82eb2b0e-b076-486e-8644-28c6dbe23b22","885139","FMNH","Birds","93481","Athene noctua vidalii","","G. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"9ced732c-fe0a-4a0b-ab34-4460c78207eb","795141","FMNH","Birds","77359","Pernis apivorus","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"b8f94ac5-3a4d-43a5-b264-78a5e72497cf","795128","FMNH","Birds","77346","Phalacrocorax aristotelis desmarestii","","H. Grun","","Spain Castellon","Spain","Castellon","","","skin(r)","Female","","","",""
"f438f565-fa42-42d4-9c1e-b63ec43bc715","1744395","FMNH","Birds - Eggs","1210","Burhinus oedicnemus oedicnemus","","","","Spain southern","Spain","southern","","","","","","","",""
"646e69ba-a594-4778-ab38-edbea55eb04f","1746296","FMNH","Birds - Eggs","2410","Gyps fulvus fulvus","","","","Spain southern","Spain","southern","","","","","","","",""
"df3b8e4c-8468-430d-ae4b-85d95a73341d","793062","FMNH","Birds","75300","Turdus merula merula","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"dbaba0fc-3b90-4132-a129-e3d1b301fdb6","793059","FMNH","Birds","75297","Turdus merula merula","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"23c65372-82d0-457f-97f7-fe086924590e","1744439","FMNH","Birds - Eggs","1254","Neophron percnopterus","","","","Spain southern","Spain","southern","","","","","","","",""
"94fadc32-900f-4ba1-ad44-a13ef9de8b70","793058","FMNH","Birds","75296","Turdus merula merula","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"95a53db0-b1e5-4194-9ce8-6658400c7150","885117","FMNH","Birds","93459","Turdus torquatus torquatus","","G. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"5739101d-3a91-42dc-aad9-c80200a0845f","885121","FMNH","Birds","93463","Turdus torquatus torquatus","","G. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"4b4291e0-dc0e-438a-8d74-ca20ebc8be92","885118","FMNH","Birds","93460","Turdus torquatus torquatus","","G. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"666f5dfa-2182-4587-8802-64fc9c28a0eb","885122","FMNH","Birds","93464","Turdus torquatus torquatus","","G. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"ce6c99ec-1fd7-4270-8d55-311871a78ffe","885120","FMNH","Birds","93462","Turdus torquatus torquatus","","G. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"95e0d9bd-f729-4716-a7dd-9e0f3a52e785","885119","FMNH","Birds","93461","Turdus torquatus torquatus","","G. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"9ef4a94c-2b44-46f0-a1f3-c619cb986fbe","885123","FMNH","Birds","93465","Turdus iliacus iliacus","","G. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"d4091afe-39a3-4530-9871-0f732b44eeec","793060","FMNH","Birds","75298","Turdus merula merula","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"14f1688c-fd26-40ea-948e-9e8a27eace75","793061","FMNH","Birds","75299","Turdus merula merula","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"04d347a2-31d6-4cab-9767-5961054c0d59","885125","FMNH","Birds","93467","Loxia curvirostra curvirostra","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"f4f2db4d-5513-448d-9096-a7cc5cf10ca6","1683325","FMNH","Birds","408479","Streptopelia turtur turtur","","H. Grun","","Spain Balearic Is Ibiza Id","Spain","Balearic Is","","","skin(r)","Female","","","",""
"9e68081b-40c4-46ec-b09c-bb21c1f5953b","1683326","FMNH","Birds","408480","Streptopelia turtur turtur","","H. Grun","","Spain Balearic Is Ibiza Id","Spain","Balearic Is","","","skin(r)","Male","","","",""
"6fd7fbda-7793-4f7c-9beb-60d94d7b4475","885124","FMNH","Birds","93466","Loxia curvirostra curvirostra","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"97acb0a3-9742-4dab-a0e6-4ecef1c8c013","1683561","FMNH","Birds","408715","Anas clypeata","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Male","","","",""
"b1d7fb74-7d9e-4dd1-baa7-74046e3161f2","793038","FMNH","Birds","75276","Pica pica melanotos","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"908a5d39-9fdb-4699-bafc-bc8fee66f3a7","793039","FMNH","Birds","75277","Pica pica melanotos","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"ea915cb3-5ee2-4f32-9092-42fd57e7ac6e","793040","FMNH","Birds","75278","Pica pica melanotos","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"e03e614f-6215-4c99-b98a-c0ba4ba5d744","793041","FMNH","Birds","75279","Pica pica melanotos","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"b8494292-f91f-4c3b-bf21-3e9fa243e690","793042","FMNH","Birds","75280","Pica pica melanotos","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"b23a8c9d-c38c-4f87-a0b3-c81b7ca943bf","793043","FMNH","Birds","75281","Pica pica melanotos","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"41a9da9a-1004-4f8a-81f6-67935a234eed","793044","FMNH","Birds","75282","Pica pica melanotos","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"29b880c5-a4d9-4c9a-9036-4d3f0b024566","793045","FMNH","Birds","75283","Pica pica melanotos","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"0f4413e9-3d1e-4a88-b5f4-9e00928342fa","793046","FMNH","Birds","75284","Pica pica melanotos","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"bed467a1-8b9d-4172-bcf7-6c507c9a9df1","793047","FMNH","Birds","75285","Pica pica melanotos","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"1638215f-5d57-4cba-86b0-8177282ec265","885130","FMNH","Birds","93472","Sylvia borin borin","","H. Grun","","Spain Castellon","Spain","Castellon","","","skin(r)","Female","","","",""
"66925556-d43f-4944-93d5-80a769965616","885131","FMNH","Birds","93473","Sylvia borin borin","","H. Grun","","Spain Castellon","Spain","Castellon","","","skin(r)","Female","","","",""
"c7d4d35e-5cda-4da9-8a26-548ade3e2c6e","885132","FMNH","Birds","93474","Sylvia borin borin","","H. Grun","","Spain Castellon","Spain","Castellon","","","skin(r)","Male","","","",""
"8f659bd2-07e3-429d-8338-d8e77ec1ffe7","885133","FMNH","Birds","93475","Sylvia borin borin","","H. Grun","","Spain Castellon","Spain","Castellon","","","skin(r)","Male","","","",""
"f54de3d0-b846-41ec-9cae-cf8685d853d8","885137","FMNH","Birds","93479","Accipiter nisus panicus","","G. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"ca161689-2d0c-4c8e-b82f-bfc9bcbc5fdf","1683565","FMNH","Birds","408719","Porzana pusilla intermedia","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Male","","","",""
"de7a917a-0bc8-44b3-a4a2-8332e6fab5b6","1683566","FMNH","Birds","408720","Porzana pusilla intermedia","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"5a2bea08-8ddb-47a6-8a6c-0a11b5381ab7","1683567","FMNH","Birds","408721","Porzana pusilla intermedia","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"6b3834dd-6efd-4caa-99bb-d7454b4a231f","1683568","FMNH","Birds","408722","Porzana pusilla intermedia","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Male","","","",""
"d2a73d2a-141f-42d7-9cec-fb627e5e0d6c","1683569","FMNH","Birds","408723","Porzana pusilla intermedia","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"c4671334-b4fa-445e-9db2-079c88011d5b","1683570","FMNH","Birds","408724","Porzana pusilla intermedia","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"dd0c05a5-b213-47ac-a8ef-7b1ee91d83ce","1683571","FMNH","Birds","408725","Porzana pusilla intermedia","","H. Grun","","Spain Valencia Castellon","Spain","Valencia","","","skin(r)","Female","","","",""
"8154f7bc-ad80-48b8-ab71-2cf39b9dcbe9","1596466","FMNH","Birds","343158","Serinus citrinella citrinella","","Castroviejo-Heinzel","","Spain Lugo","Spain","Lugo","","","skin(r)","Male","","","",""
"1832ee48-d17b-436e-9d7e-c8a782269b77","885128","FMNH","Birds","93470","Petronia petronia petronia","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Female","","","",""
"d17c120c-9f85-4d28-ba4a-7c952da490f3","885129","FMNH","Birds","93471","Petronia petronia petronia","","H. Grun","","Spain Teruel","Spain","Teruel","","","skin(r)","Male","","","",""
"59835c23-ff1e-4451-a354-81ab1d67d62c","774210","FMNH","Birds","56505","Sylvia melanocephala melanocephala","","H. Weigold","","Spain Andalusia","Spain","Andalusia","","","skin(r)","Male","","","",""
"84d3a26d-0397-481e-ace7-0352753445ae","885134","FMNH","Birds","93476","Sylvia melanocephala melanocephala","","H. Grun","","Spain Castellon","Spain","Castellon","","","skin(r)","Female","","","",""
"084af3f3-df40-47fa-bbc6-1b73e820f9fa","1503451","FMNH","Birds","250113","Oenanthe hispanica hispanica","","H. Grun","","Spain Salamanca","Spain","Salamanca","","","skin(r)","Male","","","",""
"ffc0cc33-cbd5-4133-923f-17eb78f33574","892093","FMNH","Birds","100435","Otus scops scops","","H. Saunders","","Spain","Spain","","","","skin(r)","Male","","","",""
"2cc3df8f-8c96-4c08-a1c7-352c4ed2d98b","1503468","FMNH","Birds","250130","Motacilla cinerea cinerea","","H. Grun","","Spain","Spain","","","","skin(r)","Male","","","",""
"de39f3f9-0aa5-4ccb-8d57-b9b9bd962504","1503462","FMNH","Birds","250124","Muscicapa striata striata","","H. Grun","","Spain","Spain","","","","skin(r)","Female","","","",""
"16b16fd8-68a8-4e2c-b30f-859c43a09593","885126","FMNH","Birds","93468","Passer domesticus domesticus","","H. Grun","","Spain Castellon","Spain","Castellon","","","skin(r)","Male","","","",""
"441b671b-9142-424c-88e0-9070710ec0c2","885127","FMNH","Birds","93469","Passer domesticus domesticus","","H. Grun","","Spain Castellon","Spain","Castellon","","","skin(r)","Female","","","",""
"2defea78-ac76-47ef-b3f9-4a16068f2c2b","1503440","FMNH","Birds","250102","Sitta europaea caesia","","H. Zeidler","","Spain","Spain","","","","skin(r)","","","","",""
"51cf4028-73c9-48db-93f6-170f160cd425","885135","FMNH","Birds","93477","Phylloscopus trochilus trochilus","","H. Grun","","Spain Castellon","Spain","Castellon","","","skin(r)","Female","","","",""
"9c1b0fb9-57ba-4c7e-b215-d85b4587090a","885136","FMNH","Birds","93478","Phylloscopus trochilus trochilus","","H. Grun","","Spain Castellon","Spain","Castellon","","","skin(r)","Female","","","",""
"b333899b-ec8a-4957-b24c-dde43d03e1f7","1683577","FMNH","Birds","408731","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Male","","","",""
"80d95057-b956-4e30-b0e4-68b5f7ff15ad","1683578","FMNH","Birds","408732","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Male","","","",""
"d58ded72-8feb-4e7f-875a-6706e66f5b49","1683579","FMNH","Birds","408733","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Female","","","",""
"c763940b-660c-4601-8153-9ff87f2d7719","1683580","FMNH","Birds","408734","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Male","","","",""
"220bdfb6-03f5-4986-99a9-42eb51cc4798","1683581","FMNH","Birds","408735","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Female","","","",""
"0c6e56b9-618a-42e7-bd8f-d56726703164","1683582","FMNH","Birds","408736","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Female","","","",""
"9cc7c554-a58c-4d78-8496-1f11d0094adb","1683583","FMNH","Birds","408737","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Male","","","",""
"d9ca09e4-9195-4afc-ace9-00b8382e2416","1683584","FMNH","Birds","408738","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Male","","","",""
"b07dfa54-9650-43a2-b385-ccf4d2e59db8","1683585","FMNH","Birds","408739","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Female","","","",""
"37982363-a41c-4c88-9ed3-0a6a37dd44c9","1683586","FMNH","Birds","408740","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Female","","","",""
"be0c3750-14c1-4bba-84dd-93c6fd2a7c4d","1683587","FMNH","Birds","408741","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Male","","","",""
"73f3fbc8-fcb2-4040-bc7b-79248f7f5415","1683588","FMNH","Birds","408742","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Female","","","",""
"7c0df931-b152-4f42-adb4-53393c80cd95","1683589","FMNH","Birds","408743","Alectoris rufa intercedens","","H. Grun","","Spain Aragaon Teruel","Spain","Aragaon","","","skin(r)","Male","","","",""
