"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c4fcf90-d176-4cb2-ac93-7561291a8ebe","3490885","FMNH","Insects","FMNHINS 0003 490 885","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"abbb7a7c-f2e1-4201-8318-3c942f8db2d3","3490886","FMNH","Insects","FMNHINS 0003 490 886","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"f7ce1060-d360-4ab8-a23a-21232c473565","3490887","FMNH","Insects","FMNHINS 0003 490 887","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"c07f5520-8f0c-4087-a3d3-fb85f81afa1a","3490888","FMNH","Insects","FMNHINS 0003 490 888","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"8f72a633-1172-4e1e-bffa-1a59a728b7f8","3490889","FMNH","Insects","FMNHINS 0003 490 889","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"9ad52ab6-7028-446f-aa6c-a1961f00e409","3490890","FMNH","Insects","FMNHINS 0003 490 890","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"ad9346ba-3aff-45a5-a147-398296988536","3490891","FMNH","Insects","FMNHINS 0003 490 891","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"13a5bff1-e5e4-47b2-a397-5815b93eef10","3490892","FMNH","Insects","FMNHINS 0003 490 892","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"51d6e4c4-56c5-42e4-9065-434b9473cc56","3490893","FMNH","Insects","FMNHINS 0003 490 893","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"6dbafcc0-a62e-4565-848c-5bcb72e12ae1","3490894","FMNH","Insects","FMNHINS 0003 490 894","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"3f61f51f-9204-41d3-aff8-37fae9c51d93","3490895","FMNH","Insects","FMNHINS 0003 490 895","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"223e85a1-ea16-4cf6-97c3-1beccb3c9b81","3490896","FMNH","Insects","FMNHINS 0003 490 896","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"abc2b2ad-3a7d-4eb9-a32a-1843d604a342","3490897","FMNH","Insects","FMNHINS 0003 490 897","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"f02fcf23-b552-4ccc-92da-76484f0294eb","3490898","FMNH","Insects","FMNHINS 0003 490 898","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"dafd8503-1d4d-41ca-8311-0e6344a14b20","3490899","FMNH","Insects","FMNHINS 0003 490 899","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"30f29b97-f1ae-4e59-b369-cde4d6363b33","3490900","FMNH","Insects","FMNHINS 0003 490 900","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"aba992ad-7b36-41ce-a9e3-04f1c2c7dd61","3490901","FMNH","Insects","FMNHINS 0003 490 901","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"dfcde05a-191e-4dc0-b416-6b5e064bdaee","3490902","FMNH","Insects","FMNHINS 0003 490 902","Dryops Olivier, 1791","","F. N. Young","","Italy","Italy","","","","","","","","1",""
"80aa9d68-6c5a-4915-afb0-de91beb9e5b6","3652643","FMNH","Insects","FMNHINS 0003 652 643","Deronectes opatrinus (Germar, 1824)","","","","Italy","Italy","","","","","","","","2",""
"3793a249-0bd3-4d88-9559-ef73aaf3ac4c","3490167","FMNH","Insects","FMNHINS 0003 490 167","Dryops algiricus (Lucas, 1849)","","","","Italy","Italy","","","","","","","","1",""
"a256e214-2b3f-4d06-ab79-c5939925337a","3490168","FMNH","Insects","FMNHINS 0003 490 168","Dryops algiricus (Lucas, 1849)","","","","Italy","Italy","","","","","","","","1",""
"5cb28bce-3d48-4c32-a176-28b3d487336a","3490169","FMNH","Insects","FMNHINS 0003 490 169","Dryops algiricus (Lucas, 1849)","","","","Italy","Italy","","","","","","","","1",""
"67e57ded-dedc-479c-b4e2-353909c43d44","3490493","FMNH","Insects","FMNHINS 0003 490 493","Dryops lutelentus (Erichson, 1847)","","","","Italy","Italy","","","","","","","","1",""
"de8fdcc4-8db3-4c3e-a246-aa52ef50b67d","3490530","FMNH","Insects","FMNHINS 0003 490 530","Dryops nitidulus (Heer, 1841)","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"667fa3e2-1fd3-487b-b2cd-e21bb67b6f53","3652565","FMNH","Insects","FMNHINS 0003 652 565","Deronectes aubei aubei (Mulsant, 1843)","","","","Italy","Italy","","","","","","","","1",""
"65d618c0-ed41-44e0-b7b2-bf3e2971f598","3652566","FMNH","Insects","FMNHINS 0003 652 566","Deronectes aubei aubei (Mulsant, 1843)","","","","Italy","Italy","","","","","","","","1",""
"1c0ca9cd-faa8-406a-bcc1-996c9247f7d0","3651505","FMNH","Insects","FMNHINS 0003 651 505","Hydaticus leander (Rossi, 1790)","","N. Sanfilippo","","Italy","Italy","","","","","","","","2",""
"540090b5-de70-4a28-ac81-be5787b9629b","3651494","FMNH","Insects","FMNHINS 0003 651 494","Hydaticus grammicus (Germar, 1827)","","M. Franciscolo","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"19971207-0a35-476f-96ca-922f578d506b","3653239","FMNH","Insects","FMNHINS 0003 653 239","Hydroglyphus geminus (Fabricius, 1792)","","N. Sanfilippo","","Italy","Italy","","","","","","","","5",""
"03eef2be-2c85-44c3-bffc-a055a7369d2c","3652602","FMNH","Insects","FMNHINS 0003 652 602","Deronectes moestus (Fairmaire, 1858)","","Porta","","Italy","Italy","","","","","","","","1",""
"ff53fae3-4324-43af-b039-d66f7ae6ba00","3652603","FMNH","Insects","FMNHINS 0003 652 603","Deronectes moestus (Fairmaire, 1858)","","Porta","","Italy","Italy","","","","","","","","1",""
"826e7b31-24c3-4232-b99d-a57208042f9c","3653426","FMNH","Insects","FMNHINS 0003 653 426","Hydroporus analis Aubé, 1838","","Paganetti","","Italy","Italy","","","","","","","","1",""
"02ee5449-9e1a-4781-bf73-eb0f3324bd9f","3653427","FMNH","Insects","FMNHINS 0003 653 427","Hydroporus analis Aubé, 1838","","Paganetti","","Italy","Italy","","","","","","","","1",""
"05a0f6df-135a-4b14-a026-ae4f69b09596","3653428","FMNH","Insects","FMNHINS 0003 653 428","Hydroporus analis Aubé, 1838","","Paganetti","","Italy","Italy","","","","","","","","1",""
"3ed4e320-1132-4cdd-9612-9efa329cf492","3653166","FMNH","Insects","FMNHINS 0003 653 166","Graptodytes varius (Aubé, 1838)","","Paganetti","","Italy","Italy","","","","","","","","1",""
"ff92fcfa-edae-4353-b711-c60a2527e5e5","3653167","FMNH","Insects","FMNHINS 0003 653 167","Graptodytes varius (Aubé, 1838)","","Paganetti","","Italy","Italy","","","","","","","","1",""
"688d54e1-ddca-42c7-b62b-be750d9824e8","3651390","FMNH","Insects","FMNHINS 0003 651 390","Eretes sticticus (Linnaeus, 1767)","","P. Luigioni","","Italy Lazio","Italy","Lazio","","","","","","","1",""
"91ee3251-940d-4b8a-b9f2-c1304c044810","3651391","FMNH","Insects","FMNHINS 0003 651 391","Eretes sticticus (Linnaeus, 1767)","","P. Luigioni","","Italy Lazio","Italy","Lazio","","","","","","","1",""
"9c39954b-685f-4e80-9b6a-81baa9c253ed","3651392","FMNH","Insects","FMNHINS 0003 651 392","Eretes sticticus (Linnaeus, 1767)","","P. Luigioni","","Italy Lazio","Italy","Lazio","","","","","","","1",""
"248e2fcc-20e1-4da0-94d6-282eba53cbfe","3490721","FMNH","Insects","FMNHINS 0003 490 721","Dryops vienensis (Laporte de Castelnau, 1840)","","","","Italy Reggio Calabria","Italy","Reggio Calabria","","","","","","","1",""
"d2f9aa08-78c1-430d-82e1-e17f5cd51e0a","3652601","FMNH","Insects","FMNHINS 0003 652 601","Deronectes moestus (Fairmaire, 1858)","","","","Italy","Italy","","","","","","","","1",""
"800f147b-c9a6-44d1-b516-93d8086254c2","3651495","FMNH","Insects","FMNHINS 0003 651 495","Hydaticus grammicus (Germar, 1827)","","","","Italy","Italy","","","","","","","","1",""
"917c0271-5b54-4f63-983d-9fb06a1961cb","3651497","FMNH","Insects","FMNHINS 0003 651 497","Hydaticus grammicus (Germar, 1827)","","","","Italy","Italy","","","","","","","","1",""
"503e5244-e160-4040-8d0a-0e44e228e082","3653429","FMNH","Insects","FMNHINS 0003 653 429","Hydroporus analis Aubé, 1838","","B. von Bodemeyer","","Italy","Italy","","","","","","","","1",""
"e5536e05-b33c-43ae-ade8-87f1b208f884","3653168","FMNH","Insects","FMNHINS 0003 653 168","Graptodytes varius (Aubé, 1838)","","","","Italy","Italy","","","","","","","","4",""
"3b3f9645-d034-4920-a64c-928cc02386a1","3653169","FMNH","Insects","FMNHINS 0003 653 169","Graptodytes varius (Aubé, 1838)","","","","Italy","Italy","","","","","","","","1",""
"a8e5a0d1-cd3d-4242-9e6b-3b39a031fb5e","3653170","FMNH","Insects","FMNHINS 0003 653 170","Graptodytes varius (Aubé, 1838)","","","","Italy","Italy","","","","","","","","1",""
"2c43f0ec-02cd-4a44-ac8d-26a2cb4a89ec","3653171","FMNH","Insects","FMNHINS 0003 653 171","Graptodytes varius (Aubé, 1838)","","","","Italy","Italy","","","","","","","","1",""
"ea557ad9-d540-4dab-894c-7aa252bc1af1","3653172","FMNH","Insects","FMNHINS 0003 653 172","Graptodytes varius (Aubé, 1838)","","","","Italy","Italy","","","","","","","","1",""
"093fbeb0-801c-41d5-a2be-4fcf9f4879f4","3652606","FMNH","Insects","FMNHINS 0003 652 606","Deronectes moestus (Fairmaire, 1858)","","","","Italy","Italy","","","","","","","","1",""
"e8c263c7-2d97-4455-a768-d8723bb0a0ad","3495261","FMNH","Insects","FMNHINS 0003 495 261","Dryopidae Billberg, 1820","","A. H. Krausse","","Italy","Italy","","","","","","","","1",""
"c8779fe9-0314-4d26-abe6-8d41f346d60b","3653451","FMNH","Insects","FMNHINS 0003 653 451","Hydroporus angustatus Sturm, 1835","","","","Italy","Italy","","","","","","","","1",""
"628bd978-7ea3-4bfa-862d-2a5fb65ab398","3652604","FMNH","Insects","FMNHINS 0003 652 604","Deronectes moestus (Fairmaire, 1858)","","","","Italy","Italy","","","","","","","","1",""
"0751587d-26de-46cd-8697-4df88ea5d71c","3652605","FMNH","Insects","FMNHINS 0003 652 605","Deronectes moestus (Fairmaire, 1858)","","","","Italy","Italy","","","","","","","","1",""
"042dfdbc-9112-4270-a066-8e6403c9c451","3490690","FMNH","Insects","FMNHINS 0003 490 690","Dryops sulcipennis (Costa, 1883)","","","","Italy","Italy","","","","","","","","1",""
"96e1069d-6745-4566-8903-fbb3de29aefc","3651343","FMNH","Insects","FMNHINS 0003 651 343","Dytiscus pisanus Laporte, 1835","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"33b8820c-4092-4e76-89dd-4a858c861e34","3653424","FMNH","Insects","FMNHINS 0003 653 424","Hydroporus analis Aubé, 1838","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"7b172b26-6cdb-4b39-a664-831361361f33","3653425","FMNH","Insects","FMNHINS 0003 653 425","Hydroporus analis Aubé, 1838","","","","Italy Sardinia","Italy","Sardinia","","","","","","","1",""
"5e8abed9-a635-49d1-b1ca-df8abb2298d1","3490131","FMNH","Insects","FMNHINS 0003 490 131","Dryops algiricus (Lucas, 1849)","","A. Focarile","","Italy Lazio","Italy","Lazio","","","","","","","1",""
"e1c8f040-2be3-4650-8685-0e9734904c75","3490949","FMNH","Insects","FMNHINS 0003 490 949","Dryops Olivier, 1791","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"0a200080-507c-4c48-939b-400865ac9f72","3490950","FMNH","Insects","FMNHINS 0003 490 950","Dryops Olivier, 1791","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"b550c7e6-bb24-4228-a6c6-f6109bb1e573","3490951","FMNH","Insects","FMNHINS 0003 490 951","Dryops Olivier, 1791","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4161430f-92e5-4eea-955f-df7428264109","3490175","FMNH","Insects","FMNHINS 0003 490 175","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"b249690e-326a-431d-8c45-90daa6c35026","3490176","FMNH","Insects","FMNHINS 0003 490 176","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"28f83305-f274-4a8d-9073-6a0e6b5286ab","3490177","FMNH","Insects","FMNHINS 0003 490 177","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"b6c1ce86-0667-49da-a214-4945864ba80f","3490178","FMNH","Insects","FMNHINS 0003 490 178","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"ad0eb607-5bc6-4518-9e2b-b6e7cdc3fffd","3490179","FMNH","Insects","FMNHINS 0003 490 179","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"8137b4d8-45dd-4216-8fae-63a37d28f1c8","3490180","FMNH","Insects","FMNHINS 0003 490 180","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"c2f22e8f-988f-4b34-906a-24f4056973be","3490181","FMNH","Insects","FMNHINS 0003 490 181","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"0af3711c-a5dd-4e98-a385-893312c374de","3490182","FMNH","Insects","FMNHINS 0003 490 182","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"af4a6f4c-1b1c-455c-b4bb-e2dbff8945c6","3490183","FMNH","Insects","FMNHINS 0003 490 183","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"5b93ebee-c90c-400b-a2f4-0edc4e6e0cdc","3490184","FMNH","Insects","FMNHINS 0003 490 184","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"ac98cf69-14bc-4b04-9889-925d3a35fdd2","3490185","FMNH","Insects","FMNHINS 0003 490 185","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"49018f4c-c2d6-4eb0-ac15-800ca3f09291","3490186","FMNH","Insects","FMNHINS 0003 490 186","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"b46c2af5-286c-4dff-9fd9-7d6f1ee390c6","3490187","FMNH","Insects","FMNHINS 0003 490 187","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"0b542e48-f6e5-4194-95d5-475af32e3c16","3490188","FMNH","Insects","FMNHINS 0003 490 188","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f2ecf5fd-626c-42d7-9846-b37ac636506b","3490189","FMNH","Insects","FMNHINS 0003 490 189","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4c62544a-257e-4d0c-b70f-615c16b72081","3490190","FMNH","Insects","FMNHINS 0003 490 190","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"93b614c2-e3a6-4a53-81c5-d9b6ab6cd6d8","3490191","FMNH","Insects","FMNHINS 0003 490 191","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"703e55b5-0752-42a4-b095-61ef5941d68a","3490192","FMNH","Insects","FMNHINS 0003 490 192","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"1f05a4f7-5ca0-4230-b325-8ba10f928ccb","3490193","FMNH","Insects","FMNHINS 0003 490 193","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"718be354-2053-4e14-817c-22b9fe82de61","3490194","FMNH","Insects","FMNHINS 0003 490 194","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"e9425c58-349c-45bf-8997-c141b3a144f0","3490195","FMNH","Insects","FMNHINS 0003 490 195","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"3d02b1c4-eb03-43f5-b541-d6dc704668b9","3490196","FMNH","Insects","FMNHINS 0003 490 196","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f8598902-2ae9-4925-a64f-b37998dad6d7","3490197","FMNH","Insects","FMNHINS 0003 490 197","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"9bf6b486-47fa-4245-bc89-7036b6ed9748","3490198","FMNH","Insects","FMNHINS 0003 490 198","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"af38eb82-faa3-4c3a-b2a7-ed85bd172de1","3490199","FMNH","Insects","FMNHINS 0003 490 199","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4b2036e1-4ac3-4136-bd81-4dd418c1aca0","3490200","FMNH","Insects","FMNHINS 0003 490 200","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"aa56e09d-f803-4e60-b41c-81f930f0bcfe","3490201","FMNH","Insects","FMNHINS 0003 490 201","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4a40ac41-f0b7-4b8a-bb78-966c22e37f69","3490202","FMNH","Insects","FMNHINS 0003 490 202","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"fb10663b-3964-4296-b330-75b756fc94de","3490203","FMNH","Insects","FMNHINS 0003 490 203","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"b21ed7f8-1814-4ac0-bb39-a092a3912b18","3490204","FMNH","Insects","FMNHINS 0003 490 204","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"47528f44-f000-4dc6-8171-2639b5573e32","3490205","FMNH","Insects","FMNHINS 0003 490 205","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f806dc96-b049-470f-ad3f-2b88896cfa81","3490206","FMNH","Insects","FMNHINS 0003 490 206","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"36f881bf-8590-4776-8144-f50a287a1bb6","3490207","FMNH","Insects","FMNHINS 0003 490 207","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"5a5205e8-641a-4497-9633-969adfea3c30","3490208","FMNH","Insects","FMNHINS 0003 490 208","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"4cd7795c-a47e-43ac-8f80-3870fbb60c72","3490209","FMNH","Insects","FMNHINS 0003 490 209","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"1a7f802b-5e18-468d-ba98-cab3e4d48ce8","3490210","FMNH","Insects","FMNHINS 0003 490 210","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"055df0b4-a3f2-4b4e-88b2-1fb0e575011b","3490211","FMNH","Insects","FMNHINS 0003 490 211","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"e6e4d8c3-780c-478e-bcea-9c6e5800b87c","3490212","FMNH","Insects","FMNHINS 0003 490 212","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"f0114117-c71b-423a-a72e-430ec86007ae","3490213","FMNH","Insects","FMNHINS 0003 490 213","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"01af870b-ff56-492d-9e0f-9fb642093217","3490214","FMNH","Insects","FMNHINS 0003 490 214","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"06bc513b-dd3c-4d86-ae18-390a7f74e8ba","3490215","FMNH","Insects","FMNHINS 0003 490 215","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"0aef1c9f-bc81-4c92-9071-535a7e39d9cf","3490216","FMNH","Insects","FMNHINS 0003 490 216","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"09c47919-cf03-464b-8d75-8dd82e1e34df","3490217","FMNH","Insects","FMNHINS 0003 490 217","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"0530fd29-edf9-4673-8175-e5ce56f82560","3490218","FMNH","Insects","FMNHINS 0003 490 218","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"723e9d23-5622-413e-afb9-17e9cc7c435b","3490219","FMNH","Insects","FMNHINS 0003 490 219","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"74005b56-fdc4-463c-9b4b-242042557ba1","3490220","FMNH","Insects","FMNHINS 0003 490 220","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"dae3f08e-b6c6-4a26-a28d-6727d5b965d2","3490221","FMNH","Insects","FMNHINS 0003 490 221","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
"68409905-2138-4599-b3dd-c43cca15181e","3490222","FMNH","Insects","FMNHINS 0003 490 222","Dryops anglicanus Edwards, 1909","","A. Focarile","","Italy Lombardy","Italy","Lombardy","","","","","","","1",""
