"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a26859e-855b-4399-ad0f-cd8f1912fe47","358864","FMNH","Insects","FMNHINS 0000 034 991","Glomeris sublimbata Lucas, 1846","","P. Stoev, N. Akkari","","","","","","","","","36.9602","8.94178","7",""
"ca061e1d-af78-42af-bb0d-bfb98207ed21","358850","FMNH","Insects","FMNHINS 0000 034 983","Glomeris punica (Attems, 1900)","","P. Stoev, N. Akkari","","","","","","","","","36.9602","8.94178","3",""
"f5475f05-fb2a-4069-aa79-0a8eb7b6f456","359057","FMNH","Insects","FMNHINS 0000 034 987","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.9602","8.94178","4",""
"9015c474-b784-4d26-b8ac-1da2c7f624a0","597300","FMNH","Insects","FMNHINS 0000 043 007","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","","","6",""
"d89c144c-453e-4ed6-ab60-edd71bc3dd64","359223","FMNH","Insects","FMNHINS 0000 043 037","Polydesmida Leach, 1815","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","2",""
"eaa6c168-b00c-40d4-81f6-3e2f980a2ba6","359024","FMNH","Insects","FMNHINS 0000 043 026","Glomeris sublimbata Lucas, 1846","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","3",""
"8659c632-0a14-4c68-85e5-00766f4a25bc","359059","FMNH","Insects","FMNHINS 0000 034 986","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","3",""
"eb1c353e-edeb-4606-883c-ed3d10f5eb2a","359160","FMNH","Insects","FMNHINS 0000 043 030","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","4",""
"4eecabff-e1e9-47e2-b141-fb0fa43478f4","593076","FMNH","Insects","FMNHINS 0000 043 027","Glomeris punica (Attems, 1900)","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","4",""
"f812b5e6-8224-40b9-90ed-a8fe36d8c2c6","359058","FMNH","Insects","FMNHINS 0000 034 984","Julida Brandt, 1833","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","4",""
"e46ec2f2-4098-4c0f-bb95-3c9bf1e99724","359031","FMNH","Insects","FMNHINS 0000 034 994","Glomeris sublimbata Lucas, 1846","","N. Akkari, P. Stoev","","","","","","","","","36.9579","8.72968","2",""
"fc1404ae-2888-4cec-8a03-987b72711b7b","359055","FMNH","Insects","FMNHINS 0000 034 996","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.9579","8.72968","1",""
"b861d2b6-f5e8-4e75-8e9b-b0017887b55d","597274","FMNH","Insects","FMNHINS 0000 043 031","Ommatoiulus","","","","","","","","","","","36.7384","8.68205","2",""
"803df2f9-ae43-451e-be40-8c961dd5489f","597283","FMNH","Insects","FMNHINS 0000 034 998","Ommatoiulus punicus?","","P. Stoev, N. Akkari","","","","","","","","","36.8008","8.65907","36",""
"605bbbc4-c0d1-4cb9-a174-f6a413fec6e6","358853","FMNH","Insects","FMNHINS 0000 043 041","Glomeris sublimbata Lucas, 1846","","P. Stoev, N. Akkari","","","","","","","","","36.8008","8.65907","19",""
"d53dd502-40e1-4ae0-a218-4add4a6ec34b","597281","FMNH","Insects","FMNHINS 0000 043 012","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.7315","8.73508","1",""
"7d541c79-558c-417a-8b38-528aba8bcc59","597275","FMNH","Insects","FMNHINS 0000 043 010","Cylindroiulus algerinus (Brölemann, 1896)","","P. Stoev, N. Akkari","","","","","","","","","36.7315","8.73508","4",""
"acdeb264-5450-49d9-a7b9-a7c1600ba0da","359041","FMNH","Insects","FMNHINS 0000 043 946","Glomeris mohamedanica (Attems, 1900)","","N. Akkari","","","","","","","","","36.7408","8.74815","2",""
"1bdaa2d7-3804-4f3c-a2f8-03de81044ced","597324","FMNH","Insects","FMNHINS 0000 043 025","Cylindroiulus","","P. Stoev, N. Akkari","","","","","","","","","36.496","8.30643","1",""
"ad19830b-1d3d-434a-b0f3-83350d7b8840","159710","FMNH","Insects","FMNHINS 0000 043 044","Heterocookia novater Silvestri, 1896","","P. Stoev, N. Akkari","","","","","","","","","36.9398","8.94785","2",""
"54732219-86ba-4dc9-9773-33a0828d0d4a","593054","FMNH","Insects","FMNHINS 0000 043 015","Glomeris colorata Golovatch, 2009","","N. Akkari, P. Stoev","","","","","","","","","36.2051","9.7598","1",""
"e4b2de0f-7964-43c4-bea4-eaf491a17657","597282","FMNH","Insects","FMNHINS 0000 034 985","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.2051","9.7598","5",""
"e53637e6-5633-4b4b-a585-e3d00363c463","597276","FMNH","Insects","FMNHINS 0000 043 016","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.2051","9.7598","3",""
"b0455746-f502-4529-b710-39a56499725e","593056","FMNH","Insects","FMNHINS 0000 043 036","Glomeris colorata Golovatch, 2009","","N. Akkari, P. Stoev","","","","","","","","","36.2051","9.7598","5",""
"0ee05ef9-1c72-490f-8449-ee66b7d3d032","165137","FMNH","Insects","FMNHINS 0000 043 013","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.3821","10.1131","8",""
"948ce147-72bb-445f-b2ba-586bd5aca250","163008","FMNH","Insects","FMNHINS 0000 043 032","Cylindroiulus mitta Akkari & Enghoff, 2008","","P. Stoev, N. Akkari","","","","","","","","","36.8389","11.1107","13",""
"18f31cc9-5a02-4417-abec-6d655414e6b1","145431","FMNH","Insects","FMNHINS 0000 034 990","Cylindroiulus","","P. Stoev, N. Akkari","","","","","","","","","36.9602","8.94178","8",""
