"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"df76385f-d07c-4f5d-bca2-c2b39ae74f36","2801770","FMNH","Insects","FMNHINS 0002 801 770","Dipsocoridae","","M. Alvarenga, F. G. Werner","FMHD#65-576","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ff49426b-867c-4b78-bf26-12a76103962e","2912221","FMNH","Insects","FMNHINS 0002 912 221","Ceratocombidae","","F. Plaumann","FMHD#73-1054","Brazil Santa Catarina","Brazil","Santa Catarina","Berlese","","","","","","3",""
"0dca6def-e85a-4e38-ba4f-1a51316b3bca","2801768","FMNH","Insects","FMNHINS 0002 801 768","Dipsocoridae","","F. Plaumann","","","Brazil","Mato Grosso","","","","","-21.8","-52.45","1",""
"1a414e78-0200-4720-932d-aef17754c249","2801757","FMNH","Insects","FMNHINS 0002 801 757","Dipsocoridae","","F. Plaumann","","","Brazil","Mato Grosso","","","","","-21.8","-52.45","1",""
"810cccbe-3749-4e3e-8a5f-9328c4c08c92","2801758","FMNH","Insects","FMNHINS 0002 801 758","Dipsocoridae","","F. Plaumann","","","Brazil","Mato Grosso","","","","","-21.8","-52.45","1",""
"869be94a-1298-4b3d-a732-44b4d1fa7dd4","2801766","FMNH","Insects","FMNHINS 0002 801 766","Dipsocoridae","","","","Brazil Paraná","Brazil","Paraná","","","","","","","4",""
"a700b9dd-6814-4de7-97bc-a81ea7665b15","2801759","FMNH","Insects","FMNHINS 0002 801 759","Dipsocoridae","","","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"0ea65542-da58-4c2b-b4e0-2d0248709e13","2801760","FMNH","Insects","FMNHINS 0002 801 760","Dipsocoridae","","","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"a79a5f85-cfba-414e-a8d2-5a5a8b349f62","2801762","FMNH","Insects","FMNHINS 0002 801 762","Dipsocoridae","","","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"237fa8e5-ebd2-445a-b5b9-3054f60614dd","2801764","FMNH","Insects","FMNHINS 0002 801 764","Dipsocoridae","","","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"921d15d1-827c-4294-8048-5c292fdf64d4","2801761","FMNH","Insects","FMNHINS 0002 801 761","Dipsocoridae","","","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"f22e39fa-d42d-4479-8f55-4638b3cb9d59","2801765","FMNH","Insects","FMNHINS 0002 801 765","Dipsocoridae","","","","Brazil Paraná","Brazil","Paraná","","","","","","","2",""
"e62e1475-8e42-4c4a-ac74-2bd708320883","2801763","FMNH","Insects","FMNHINS 0002 801 763","Dipsocoridae","","","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"f621d6a5-dd9f-4d94-b2e4-9f40dc491182","2801756","FMNH","Insects","FMNHINS 0002 801 756","Dipsocoridae","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"1f1d3ee8-9fc8-4cbd-9b8d-d4551417f50e","2801755","FMNH","Insects","FMNHINS 0002 801 755","Dipsocoridae","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"70087f4a-215e-4a3e-93c7-d230484b4e2a","2801754","FMNH","Insects","FMNHINS 0002 801 754","Dipsocoridae","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"3cffbc97-a289-49e5-8c53-35b9cbfacb46","2801778","FMNH","Insects","FMNHINS 0002 801 778","Dipsocoridae","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"6dfc6d33-4fea-4675-b2f9-37e72d0e43be","2801777","FMNH","Insects","FMNHINS 0002 801 777","Dipsocoridae","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"2f46c4e5-0a9a-4991-bcb1-e02fe052f0f0","2801775","FMNH","Insects","FMNHINS 0002 801 775","Dipsocoridae","","F. Plaumann","","","","","","","","","-27.05","-52.4","8",""
"79e424e5-9a7e-426a-b972-619c5d2e6400","2801776","FMNH","Insects","FMNHINS 0002 801 776","Dipsocoridae","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"5f14a3dd-b7fc-4efd-8335-d8a7330ba0a8","2801774","FMNH","Insects","FMNHINS 0002 801 774","Ceratocombidae","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"82297f3d-6ab6-4489-a23c-926b724cf360","2801767","FMNH","Insects","FMNHINS 0002 801 767","Dipsocoridae","","B. Malkin","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2ecd42b5-dcd8-47d7-9d28-b3181a3f77a2","2801532","FMNH","Insects","FMNHINS 0002 801 532","Dipsocoridae","","W. L. Brown","FMHD#62-158","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"20520634-6ecb-4414-80d5-37bd9dced09e","2801769","FMNH","Insects","FMNHINS 0002 801 769","Dipsocoridae","","F. Plaumann","","Brazil","Brazil","","","","","","","","1",""
"0f8600d0-0831-48de-a87a-1c8287f2ed0f","2887730","FMNH","Insects","FMNHINS 0002 887 730","Schizopteridae Reuter, 1891","","F. Plaumann","FMHD#73-1054","Brazil Santa Catarina","Brazil","Santa Catarina","Berlese","","","","","","1",""
"260b7a05-f92f-4ac4-b2e7-ab2dc12f7eaa","2887729","FMNH","Insects","FMNHINS 0002 887 729","Schizopteridae Reuter, 1891","","F. Plaumann","FMHD#73-1054","Brazil Santa Catarina","Brazil","Santa Catarina","Berlese","","","","","","22",""
"2d045bc9-b880-45c0-a52e-b0dd9f559f7e","2912219","FMNH","Insects","FMNHINS 0002 912 219","Schizopteridae Reuter, 1891","","F. Plaumann","FMHD#73-1054","Brazil Santa Catarina","Brazil","Santa Catarina","Berlese","","","","","","15",""
