"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07cf60cd-0257-497c-911e-e8f214c6af56","4060962","FMNH","Fishes","141596","Megalechis thoracata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E03","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.83478","-73.8656","1",""
"b0d75d93-c6bd-4d1b-addf-dc1713b63008","4061030","FMNH","Fishes","141599","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.80319","-73.8461","37",""
"ee84187b-34a7-42ad-b5c3-acbd977bc2c5","4061042","FMNH","Fishes","141605","Curimatopsis macrolepis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.80319","-73.8461","1",""
"88ebd766-65e0-4047-b35f-28dba622b2ca","4061027","FMNH","Fishes","141598","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.80319","-73.8461","8",""
"8183e1f8-8353-4df9-9faa-e1df1388cd3d","4061034","FMNH","Fishes","141601","Microschemobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.80319","-73.8461","4",""
"7fbc479f-8ba5-413e-89ce-82a646752ac8","4061038","FMNH","Fishes","141603","Moenkhausia melogramma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.80319","-73.8461","27",""
"4b17dd9c-ea87-4d0b-8488-2c84dbc5a30d","4061040","FMNH","Fishes","141604","Gasteropelecus sternicla","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.80319","-73.8461","6",""
"085d2a28-5564-44b9-a0a7-4ee8dbeadb4b","4061033","FMNH","Fishes","141600","Hyphessobrycon copelandi","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.80319","-73.8461","6",""
"dad5a8d3-d75b-4fcb-9ea3-367ef461d374","4061037","FMNH","Fishes","141602","Moenkhausia lepidura","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E05","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.80319","-73.8461","5",""
"70d6e2de-7d38-407b-8819-86a3a45ece5b","4061119","FMNH","Fishes","141608","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.8135","-73.8556","2",""
"ba783076-7e6c-41ba-bf02-7822724e5504","4061125","FMNH","Fishes","141610","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.8135","-73.8556","2",""
"f121943c-bb0e-4e78-9c07-f337e305cb5a","4061123","FMNH","Fishes","141609","Pyrrhulina brevis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.8135","-73.8556","1",""
"cb7de891-9dee-4464-beb1-55b8d9716773","4061115","FMNH","Fishes","141606","Gnathocharax steindachneri","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.8135","-73.8556","1",""
"14fb79b1-0e73-4e8b-a14d-c1541201ee27","4061116","FMNH","Fishes","141607","Hemigrammus ocellifer","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E06","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.8135","-73.8556","1",""
"079c9950-308b-48b9-9421-24f1da84e008","4061250","FMNH","Fishes","141615","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84733","-73.8473","36",""
"2b94f6f6-682b-47ff-b296-2c452038000b","4061260","FMNH","Fishes","141618","Curimatopsis macrolepis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84733","-73.8473","2",""
"405dce78-7579-4c0c-8757-cbc00951aa40","4061212","FMNH","Fishes","141611","Amazonsprattus scintilla","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84733","-73.8473","12",""
"532f6884-21a8-4c5f-8ac9-c1aae32b5048","4061221","FMNH","Fishes","141612","Anchoviella hernanni","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84733","-73.8473","155",""
"224c56ed-2223-40b2-8a55-6b372f4d7b29","4061249","FMNH","Fishes","141614","Hemigrammus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84733","-73.8473","7",""
"dbb9bd6a-52a3-4573-b954-4ad1c526ba92","4061259","FMNH","Fishes","141617","Moenkhausia melogramma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84733","-73.8473","8",""
"002ea394-0897-4c43-8478-7e173f5d8b6a","4061262","FMNH","Fishes","141619","Nannostomus trifasciatus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84733","-73.8473","1",""
"bc3f812c-3873-4fcd-8f37-42a0eace5f59","4061244","FMNH","Fishes","141613","Bryconella pallidifrons","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84733","-73.8473","2",""
"8c334aa4-5684-49d4-bf58-e041aef5734e","4061255","FMNH","Fishes","141616","Hyphessobrycon copelandi","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E07","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-5.84733","-73.8473","26",""
"9bf81de4-8b8f-48ec-a63d-cbaa5e112e0c","4061419","FMNH","Fishes","141654","Pimelodella gracilis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","2",""
"6798ff46-8034-4432-9fba-6f4a8069b857","4061358","FMNH","Fishes","141649","Moenkhausia oligolepis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","1",""
"13455d99-71eb-430e-8664-97cd9b8c3723","4061341","FMNH","Fishes","141643","Chrysobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","1",""
"1d178a86-a2a7-4759-a5e6-0de391856162","4061347","FMNH","Fishes","141645","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","2",""
"fb86fca0-afac-491c-ae45-fe37cdb21ebf","4061356","FMNH","Fishes","141648","Moenkhausia melogramma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","14",""
"392f9c33-87b7-41b7-8a41-aa8dadbc4df9","4061361","FMNH","Fishes","141650","Tyttocharax","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","4",""
"244eb679-7b3b-4b5d-b4a0-2fc2ab3f6932","4061382","FMNH","Fishes","141651","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","3",""
"62468429-bc9f-4a02-bdb9-085ecff586f2","4061389","FMNH","Fishes","141652","Characidium","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","5",""
"9e24ca7f-dfd9-424a-8f71-9979887a5395","4061392","FMNH","Fishes","141653","Corydoras rabauti","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","1",""
"2098561d-8491-45ab-a3ea-e82cb0059f60","4061423","FMNH","Fishes","141656","Farlowella","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","1",""
"9a75c849-eb56-4cb8-ab10-88136133e491","4061424","FMNH","Fishes","141657","Otocinclus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","4",""
"43fe6a6d-38c3-459b-b3d7-e468b1519f05","4061427","FMNH","Fishes","141658","Apistogramma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","1",""
"829e7d9d-5e5e-473a-af56-1c9b1b4346c6","4061338","FMNH","Fishes","141642","Bryconops inpai","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","8",""
"98abe993-ae78-44a5-9e07-867724875103","4061335","FMNH","Fishes","141641","Bryconella pallidifrons","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","17",""
"001a5060-b4fa-4bbf-a8ac-9c3a5392085a","4061345","FMNH","Fishes","141644","Hemigrammus ocellifer","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","12",""
"6d35ab47-747c-4f52-8120-27b9c842b36e","4061350","FMNH","Fishes","141646","Moenkhausia comma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","2",""
"c4bc3273-d0a5-4e44-ad40-7070a8d2c6f8","4061354","FMNH","Fishes","141647","Moenkhausia lepidura","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","5",""
"f9ca31b5-22f4-4575-996a-216176fb9b45","4061421","FMNH","Fishes","141655","Dianema longibarbis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E08","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.23725","-73.8891","1","No"
"4bc19848-5d02-4f5a-bd0b-8d430e99c237","4061468","FMNH","Fishes","141661","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E09","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.25514","-73.8984","21",""
"d6ea7d35-23ed-4380-b158-0b090c2a4cdc","4061474","FMNH","Fishes","141662","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E09","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.25514","-73.8984","4",""
"260d6666-e67e-438d-b4f2-d6f4dc8fa3da","4061604","FMNH","Fishes","141663","Hyphessobrycon loretoensis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E09","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.25514","-73.8984","19",""
"ed9316b7-edcf-4925-b8dc-21fa5a9221ad","4061608","FMNH","Fishes","141664","Paracheirodon innesi","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E09","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.25514","-73.8984","1",""
"3d6302af-f308-40c3-ab5f-c547ba4edc81","4061615","FMNH","Fishes","141665","Tyttocharax","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E09","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.25514","-73.8984","2",""
"6d699165-22b5-4ced-bf70-458942347ea6","4061621","FMNH","Fishes","141666","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E09","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.25514","-73.8984","3",""
"f9f08fcd-50dc-4a3a-ae47-2a832436cccc","4061460","FMNH","Fishes","141659","Bryconops melanurus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E09","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.25514","-73.8984","1",""
"dc6c4aa2-81cb-4297-bbba-84323feec9a0","4061466","FMNH","Fishes","141660","Hemigrammus ocellifer","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E09","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.25514","-73.8984","1",""
"0fc482e3-efa9-40cc-a615-416d899ebb89","4061704","FMNH","Fishes","141670","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","5",""
"7529f80f-b8c6-46da-a29d-ce4380792cde","4061706","FMNH","Fishes","141671","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","61",""
"5cd8d5fc-60c1-4371-aa0e-730b1e30cb6f","4061724","FMNH","Fishes","141678","Characidium pellucidum","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","1",""
"b9e80212-1db4-4f33-a717-0cbcf50f8e50","4061698","FMNH","Fishes","141668","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","1",""
"c963f47d-6b5b-4687-a863-9319c315b1c1","4061701","FMNH","Fishes","141669","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","84",""
"81c2403c-dde5-4738-8002-a4ce8c5c3b88","4061709","FMNH","Fishes","141672","Chrysobrycon eliasi","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","1",""
"b6406616-78a2-47e1-853e-7b25caef6d8c","4061713","FMNH","Fishes","141674","Pyrrhulina","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","2",""
"78c7550c-3877-4a73-a62b-f8519b5b4f20","4061716","FMNH","Fishes","141675","Tyttocharax","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","1",""
"96ab29d9-9695-42e4-bd01-dab2f6728fbc","4061730","FMNH","Fishes","141679","Aequidens tetramerus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","1",""
"555e466c-058b-485c-90fd-cbda7bd378b0","4061679","FMNH","Fishes","141667","Bryconella pallidifrons","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","14",""
"2b60cc8a-5e61-496d-9ea6-86d062d6cba4","4061719","FMNH","Fishes","141676","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","9","No"
"2bcd5849-628a-4533-a4b3-ca85f6b8cc55","4061722","FMNH","Fishes","141677","Gasteropelecus sternicla","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","1",""
"62c4911d-0ba6-4dd0-afd9-d564b9ee2bda","4061711","FMNH","Fishes","141673","Moenkhausia comma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E10","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.28","-73.92","1",""
"ac735f3d-38c1-41d4-8a50-4dd809887532","4061786","FMNH","Fishes","141693","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","1",""
"7e0e6521-9104-4be1-bd5f-d4250e09c0cd","4061797","FMNH","Fishes","141702","Characidium pellucidum","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","6",""
"ceae3b67-c5cd-4952-822c-1eac2e922585","4061795","FMNH","Fishes","141701","Corydoras pastazensis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","2",""
"258a93c4-e1f5-41f3-a9d3-bcfdd05d1d54","4061790","FMNH","Fishes","141696","Moenkhausia melogramma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","5",""
"eab6c3d4-ef00-4b85-ae4e-5250b723414b","4061791","FMNH","Fishes","141697","Phenacogaster","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","1",""
"69fb7086-74d8-4649-bf64-d167726c3f97","4061792","FMNH","Fishes","141698","Pyrrhulina","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","4",""
"98e3900d-a88d-4083-b904-114ada292b08","4061793","FMNH","Fishes","141699","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","1",""
"c4dbb3ec-1f54-4342-b5b0-b01337f3e7be","4061794","FMNH","Fishes","141700","Corydoras arcuatus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","2",""
"22e194fc-3060-4ecd-877f-3b3ea65656f2","4061798","FMNH","Fishes","141703","Pimelodella","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","1",""
"d9838ee0-2908-470d-a77e-491c7d82030e","4061783","FMNH","Fishes","141690","Acestrorhynchus falcatus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","2",""
"e3b58724-568e-4ad2-931d-1151bd38b421","4061784","FMNH","Fishes","141691","Bryconella pallidifrons","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","8",""
"c0e2afca-db08-4f47-83f5-cb4a7aad86bb","4061799","FMNH","Fishes","141704","Pterobunocephalus dolichurus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","3",""
"b32932a4-b0d2-47ae-ba4a-1c284f82cf2d","4061785","FMNH","Fishes","141692","Hemigrammus ocellifer","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","2",""
"64a49add-436f-4d71-bc72-0095eaa2ab6d","4061787","FMNH","Fishes","141694","Iguanodectes spilurus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","1",""
"e3037e52-ac07-403d-ad43-65082f5af432","4061788","FMNH","Fishes","141695","Moenkhausia lepidura","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E11","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2686","-73.9047","3",""
"4d79b9cd-8849-4c0d-b1c8-36a918dacda7","4063790","FMNH","Fishes","141709","Hyphessobrycon agulha","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E12","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2728","-73.9092","22",""
"e36e6ba0-14ea-4f5e-ad23-de56684d4e2d","4062268","FMNH","Fishes","141706","Chrysobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E12","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2728","-73.9092","1",""
"c232242d-d568-43d0-804e-8280175181d2","4063789","FMNH","Fishes","141708","Hyphessobrycon","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E12","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2728","-73.9092","45",""
"6087b7dc-236c-4dc6-af7e-2c7bb2267484","4063793","FMNH","Fishes","141710","Hyphessobrycon loretoensis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E12","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2728","-73.9092","27",""
"418294ac-973b-469c-9889-163d0480905d","4063794","FMNH","Fishes","141711","Tyttocharax","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E12","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2728","-73.9092","1",""
"8c96ab1c-9ad3-4ba4-ab79-5a5ec94fdf1f","4063795","FMNH","Fishes","141712","Carnegiella strigata","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E12","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2728","-73.9092","1",""
"472d37e9-dd32-45a4-a129-932e8ae74e06","4063796","FMNH","Fishes","141713","Apistogramma","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E12","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2728","-73.9092","1",""
"e5889e67-8cd1-4b1e-8bec-b8015fed540f","4063797","FMNH","Fishes","141714","Crenicichla","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E12","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2728","-73.9092","6",""
"640d20c8-41b8-4354-ae5a-00421c332e91","4061925","FMNH","Fishes","141705","Bryconops melanurus","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E12","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2728","-73.9092","1",""
"b13f8b9c-4fb2-41c1-ae72-790361db6415","4063788","FMNH","Fishes","141707","Hemigrammus analis","","M. H. Hidalgo, I. Corahua, M. I. Aldea-Guevara","RI-27-E12","Perú Loreto Amazonas","Perú","Loreto","","","alc","","-6.2728","-73.9092","1",""
