"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc09c6fe-e1be-4f62-8b6a-e61d4245e16e","1550553","FMNH","Birds","297291","Dendroica petechia petechia","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"d6898512-412c-4148-9d2f-b685f23b2119","1550554","FMNH","Birds","297292","Dendroica petechia petechia","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"adef1b38-ea39-4898-914a-22f603d9d735","754729","FMNH","Birds","37058","Columbina passerina antillarum","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"bd5d7584-d603-4c5f-ac19-04405e12e463","754730","FMNH","Birds","37059","Columbina passerina antillarum","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"ec32360b-f94b-4884-88c8-f25eba5462a7","754731","FMNH","Birds","37060","Columbina passerina antillarum","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"c2ac5f5e-6ade-48d8-b630-e027a70dddb1","760380","FMNH","Birds","42741","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"6976cdef-caf8-4784-88b0-c5e6a6415010","760381","FMNH","Birds","42742","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"8539e651-be59-4883-8b13-9dbb60f6a405","760382","FMNH","Birds","42743","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"91cfd46d-304b-477e-bf1b-5d29270ad2f9","760383","FMNH","Birds","42744","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"33112dee-4957-4821-a69c-0a2ac1be0e9f","760384","FMNH","Birds","42745","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","","","","",""
"e52f8dff-7718-4eaa-8c5c-cb531bc27a9f","760385","FMNH","Birds","42746","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"05a62666-7d72-4f55-a918-f8e8a0726d4c","760386","FMNH","Birds","42747","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"840af96b-5dd9-4db0-bf5e-b3bc3601e3d0","760387","FMNH","Birds","42748","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"ec0b1350-6221-4340-be9c-ed8459fcc0d2","760388","FMNH","Birds","42749","Orthorhyncus cristatus cristatus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","","","","",""
"eddae75d-9caa-41aa-8f6f-2dcfad5e81ff","760396","FMNH","Birds","42757","Orthorhyncus cristatus emigrans","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"fcb7de7c-26d1-4f07-8f3f-ee095c3dc080","749752","FMNH","Birds","32086","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"7f58fbae-955c-4f15-a898-b8a398849332","749753","FMNH","Birds","32087","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"ad6e3791-ac6e-43cd-81ee-022457cbaaac","749754","FMNH","Birds","32088","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"938d1d4a-18dd-42b4-9a3e-0c2567c21b79","749755","FMNH","Birds","32089","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"8a6cfcc8-3fbd-401a-9145-13eaef0f4ca5","749756","FMNH","Birds","32090","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"cc99f1d3-95b3-41a6-919e-7c960a570a6c","749757","FMNH","Birds","32091","Sericotes holosericeus holosericeus","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"33991bbe-197f-4760-ae60-d544b6f571cd","1550598","FMNH","Birds","297336","Setophaga ruticilla","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"d14986a6-93b4-48b0-bcce-dcf364271146","742752","FMNH","Birds","25110","Vireo altiloquus barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"019b2c38-ceb6-44e7-9813-b3215949bbf0","726675","FMNH","Birds","9047","Loxigilla noctis barbadensis","Type","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"0145c7c0-77c4-4c4f-8f18-c392744dbc9c","726676","FMNH","Birds","9048","Loxigilla noctis barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"00ebb30e-774c-4987-b164-28cb08a0f892","726677","FMNH","Birds","9049","Loxigilla noctis barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"1b28ee03-fd59-4ade-a108-4bd471d9b61d","726678","FMNH","Birds","9050","Loxigilla noctis barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"fc79e919-d45c-4cd5-a976-6003ec52f0cd","726679","FMNH","Birds","9051","Loxigilla noctis barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"bfc8cff2-6151-437a-bf9e-42b1146d5e23","904582","FMNH","Birds","111664","Loxigilla noctis barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"17750cfd-3d69-49c4-b42b-9a4a7f74c3ae","749340","FMNH","Birds","31675","Elaenia martinica barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"5aa056c5-8d56-4725-b161-89232aa9c26c","749341","FMNH","Birds","31676","Elaenia martinica barbadensis","Type","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"111f03a9-0316-4349-bb3c-e31958c67667","607455","FMNH","Fishes","7552","Mugil brasiliensis","","","Z7552","Barbados","Barbados","","","","alc","","","","3",""
"380bd7d1-fcd0-4bc5-929f-135092afd33e","632131","FMNH","Fishes","53010","Mugil brasiliensis","","C. H. Eigenmann","CHE1908-144","Barbados","Barbados","","","","alc","","13.1667","-59.5527","10",""
"b7f5c8c9-f04c-4383-acc1-855684cf3ca7","606281","FMNH","Fishes","7524","Poecilia reticulata","","C. H. Eigenmann?","CHEZ7524","Barbados","Barbados","","","","alc","","","","49",""
"8ec18e28-04c5-4798-8953-ee2f1a44f985","632130","FMNH","Fishes","53009","Poecilia reticulata","","C. H. Eigenmann","CHE1908-144","Barbados","Barbados","","","","alc","","13.1667","-59.5527","2318",""
"024fc038-ee63-4731-acca-f549edbb0ed7","635852","FMNH","Fishes","56437","Centropomus parallelus","","C. H. Eigenmann","Z56437","Barbados","Barbados","","","","alc","","","","1",""
"0a3240e4-cd67-45e4-ad0f-28e4eb7f2eca","632132","FMNH","Fishes","53011","Gerres cinereum","","C. H. Eigenmann","CHE1908-144","Barbados","Barbados","","","","alc","","13.1667","-59.5527","10",""
"16eff19d-acaf-4735-ad77-4a7f618f1a99","607150","FMNH","Fishes","7361","Gerres cinerum","","","Z7361","Barbados","Barbados","","","","alc","","","","3",""
"1674a093-c1cd-4740-b4fd-38fbc4a85735","2652377","FMNH","Mammals","153609","Artibeus jamaicensis jamaicensis","","S. J. Walpole","173353","","","","","","","","13.1667","-59.55","","No"
"274e56ac-dbb3-4791-994f-df16fd1531b4","4035352","FMNH","Invertebrate Zoology","388967","Siratus motacilla (Gmelin, 1791)","","","FMNH388967","","","","","","","","","","1",""
"f6f684c2-f630-410d-b640-a60fdfec0e8c","4035735","FMNH","Invertebrate Zoology","389000","Siratus kugleri (Clench & Perez Farfante, 1945)","","","FMNH389000","","","","","","","","","","2",""
"8bcaedf8-d944-466d-b403-fb08d64268bc","1521508","FMNH","Invertebrate Zoology","320072","Bulimulus guadalupensis (Bruguière, 1789)","","","FMNH320072","","","","","","","","","","1",""
"1d54317d-7325-4cec-a259-88312d366c13","346924","FMNH","Invertebrate Zoology","185070","Chiton marmoratus Gmelin, 1791","","","FMNH185070","","","","","","","","","","1",""
"b0c546fb-42f8-41fd-b3da-50b86e870ce7","1818278","FMNH","Invertebrate Zoology","320996","Babelomurex dalli (Emerson & D'Attilio, 1963)","","","FMNH320996","","","","","","","","","","1",""
"588e06b2-2523-42fc-9a05-0b5932f0c80b","2102000","FMNH","Invertebrate Zoology","321517","Siratus cailleti (Petit de la Saussaye, 1856)","","","FMNH321517","","","","","","","","","","1",""
"b4d90452-9de0-4ca2-8461-1508c8fd8419","696317","FMNH","Invertebrate Zoology","319290","Oliva barbadensis Petuch & Sargent, 1986","","","FMNH319290","","","","","","","","","","1",""
"20ce1a1c-9c4a-4ce6-be2e-d17f0bd398f4","1812344","FMNH","Invertebrate Zoology","320790","Oliva barbadensis Petuch & Sargent, 1986","","","FMNH320790","","","","","","","","","","1",""
"5ba6c47e-e731-43ae-9c9c-9f2d6b2bde22","707560","FMNH","Invertebrate Zoology","319549","Siratus consuela (Verrill, 1950)","","","FMNH319549","","","","","","","","","","1",""
"e9547ec5-7331-4c02-9b18-8b50153cbd7e","706801","FMNH","Invertebrate Zoology","319507","Siratus motacilla (Gmelin, 1791)","","","FMNH319507","","","","","","","","","","1",""
"515be36d-ae62-4ac4-8cb4-822d503eee13","706803","FMNH","Invertebrate Zoology","319509","Siratus motacilla (Gmelin, 1791)","","","FMNH319509","","","","","","","","","","1",""
"acf3eb92-dca5-41c3-a79b-cab6e67bf75d","2115274","FMNH","Invertebrate Zoology","321663","Siratus cailleti (Petit de la Saussaye, 1856)","","","FMNH321663","","","","","","","","","","1",""
"e7cf1de2-95fa-4f54-b047-9eac6d3b902c","2886959","FMNH","Invertebrate Zoology","328436","Dalliconus coletteae Petuch, 2013","Holotype","","FMNH328436","Barbados","Barbados","","dredged","","","","","","1",""
"3a2c55a8-59c1-46ca-b47c-8c2a48e2f49d","2115272","FMNH","Invertebrate Zoology","321661","Polystira vibex (Dall, 1889)","","","FMNH321661","","","","","","","","","","1",""
"206572e5-a66e-48b4-9471-ac93091329a3","4583232","FMNH","Invertebrate Zoology","774","Diadema setosum (Leske, 1778)","","","FMNH774","","Barbados","","","","","","13.1667","-59.5333","4",""
"7f0a51fa-f3ca-42de-85c8-e8976bd9fd31","4580242","FMNH","Invertebrate Zoology","16232","Tripneustes ventricosus (Lamarck, 1816)","","R. T. Jackson","RTJ-16232","","Barbados","","","","","","13.1667","-59.5333","5",""
"b655d858-579c-45f3-a2e9-dadc456ce709","4584704","FMNH","Invertebrate Zoology","437","Endoxocrinus  (Endoxocrinus) parrae prionodes Clark, 1941","","","FMNH437","Barbados","Barbados","","","","","","","","1",""
"6b3c6282-9bb8-431f-a657-71e8d88e2ec8","2144112","FMNH","Insects","FMHD#2006-0184","","","S. B. Peck","FMHD#2006-184","Barbados","Barbados","","sifting","","","","","","",""
"339b613f-cc3a-42a0-b5a3-f4f074bc43e2","834010","FMNH","Insects","FMHD#1979-0033","","","S. B. Peck","FMHD#79-33","Barbados","Barbados","","Berlese","","","","13.2466","-59.5654","",""
"918057ce-16c9-4c5a-813a-539d161dbae8","834011","FMNH","Insects","FMHD#1979-0203","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-203","Barbados","Barbados","","Berlese","","","","13.185","-59.5753","",""
"a0a07b97-343f-424b-96ac-a2621eab397d","832938","FMNH","Insects","FMHD#1979-0526","","","S. B. Peck","FMHD#79-526","Barbados","Barbados","","dung trap","","","","13.2291","-59.5732","",""
"d88bb100-f038-41f5-84ee-78b5a2bee32c","834023","FMNH","Insects","FMHD#1979-0529","","","S. B. Peck","FMHD#79-529","Barbados","Barbados","","dung trap","","","","13.191","-59.5785","",""
"c53d4e3e-b158-4d67-8106-ec4d5159a90c","834020","FMNH","Insects","FMHD#1979-0524","","","S. B. Peck","FMHD#79-524","Barbados","Barbados","","carrion trap","","","","13.2291","-59.5732","",""
"7d0493a4-1066-4226-a3d6-6dd84f431d28","834018","FMNH","Insects","FMHD#1979-0029","","","S. B. Peck","FMHD#79-29","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"615514de-e64f-44d8-abd8-0c2840d4197d","834019","FMNH","Insects","FMHD#1979-0032","","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"c9b277e5-e317-437f-be77-e93c133bf859","834014","FMNH","Insects","FMHD#1979-0025","","","S. B. Peck","FMHD#79-25","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"46ba0412-d7e3-40ab-8b94-bb664310f973","834017","FMNH","Insects","FMHD#1979-0028","","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"f0a4c3ab-ce16-4c9a-a243-d0042f35f8f4","834016","FMNH","Insects","FMHD#1979-0027","","","S. B. Peck","FMHD#79-27","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"a39d4df0-9ac3-4eae-bad7-a698b0f81b3a","834015","FMNH","Insects","FMHD#1979-0026","","","S. B. Peck","FMHD#79-26","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"6caf691f-7023-4655-a237-98d48d363074","834013","FMNH","Insects","FMHD#1979-0527","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-527","Barbados","Barbados","","FITMalaise","","","","13.2284","-59.5712","",""
"3fe1ec8b-6c16-4c67-98d5-2cdf640e8d1d","834012","FMNH","Insects","FMHD#1979-0525","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-525","Barbados","Barbados","","sweeping","","","","13.2284","-59.5712","",""
"92c541d0-ada0-4906-af1f-672ead7100a7","834022","FMNH","Insects","FMHD#1979-0030","","","S. B. Peck","FMHD#79-30","Barbados","Barbados","","Berlese","","","","13.1953","-59.5764","",""
"b2bc67a8-6b06-4a1b-9d66-558aec565d36","834021","FMNH","Insects","FMHD#1979-0528","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-528","Barbados","Barbados","","carrion trap","","","","13.1953","-59.5764","",""
"a31b31c5-0ccc-4599-b235-34eb97b2f722","2144111","FMNH","Insects","FMHD#2006-0179","","","S. B. Peck","FMHD#2006-179","Barbados","Barbados","","","","","","","","",""
"9f366e95-a8b2-42b3-8c63-ed27ea481247","2144113","FMNH","Insects","FMHD#2006-0185","","","S. B. Peck","FMHD#2006-185","Barbados","Barbados","","","","","","","","",""
"2ff94a57-ff0b-438b-9b1b-29097cfdcb5e","2144422","FMNH","Insects","FMHD#2006-0187","","","S. B. Peck","FMHD#2006-187","Barbados","Barbados","","","","","","","","",""
"b584117e-a9b9-4f72-8bf4-6ce8b2df841f","2144110","FMNH","Insects","FMHD#2006-0181","","","S. B. Peck","FMHD#2006-181","Barbados","Barbados","","","","","","","","",""
"78d51ec4-dba8-4aeb-b145-7e87601d8bb1","2142637","FMNH","Insects","FMHD#2006-0176","","","S. B. Peck","FMHD#2006-176","Barbados","Barbados","","","","","","","","",""
"cc616a3e-b7c2-4ec1-be87-04f4e939cdd7","2142791","FMNH","Insects","FMHD#2006-0175","","","S. B. Peck","FMHD#2006-175","Barbados","Barbados","","Malaise","","","","","","",""
"ba2857ba-5a39-4a30-8882-2ad659f8c3f3","2142655","FMNH","Insects","FMHD#2006-0174","","","S. B. Peck","FMHD#2006-174","Barbados","Barbados","","Malaise","","","","","","",""
"a0d21da9-20a2-4b83-ba26-7360c34b562f","2144423","FMNH","Insects","FMHD#2006-0188","","","S. B. Peck","FMHD#2006-188","Barbados","Barbados","","sifting","","","","","","",""
"c0ace376-121d-402f-94ac-9afddab1aa47","2144115","FMNH","Insects","FMHD#2006-0186","","","S. B. Peck","FMHD#2006-186","Barbados","Barbados","","sifting","","","","","","",""
"c2bee7d7-96fd-4988-82a2-30089c0e6011","2142844","FMNH","Insects","FMHD#2006-0182","","","S. B. Peck","FMHD#2006-182","Barbados","Barbados","","sifting","","","","","","",""
"d3b077e5-f0c7-4418-9dff-748b30654a23","2142838","FMNH","Insects","FMHD#2006-0180","","","S. B. Peck","FMHD#2006-180","Barbados","Barbados","","Malaise","","","","","","",""
"36e4995b-002c-4b3d-a2d5-0bf8891d8c30","2142833","FMNH","Insects","FMHD#2006-0177","","","S. B. Peck","FMHD#2006-177","Barbados","Barbados","","Malaise","","","","","","",""
"ad224efa-5542-4137-aac0-fd9f27fbc2bd","2142851","FMNH","Insects","FMHD#2006-0183","","","S. B. Peck","FMHD#2006-183","Barbados","Barbados","","sifting","","","","","","",""
"16a39be0-6096-4bf0-8913-0bd97c7acb0f","2858292","FMNH","Insects","FMNHINS 0002 858 292","Julida Brandt, 1833","","P. P. Parrillo","","","","","Berlese","","","","","","3",""
"3813bec0-4748-47de-87ac-22f2c83a0919","2858291","FMNH","Insects","FMNHINS 0002 858 291","Julida Brandt, 1833","","P. P. Parrillo","","","","","","","","","","","2",""
"2187fbee-2828-4c51-8a41-ee3a3d750f84","2922061","FMNH","Insects","FMNHINS 0002 922 061","Formicidae","","E. V. Gregg","","","","","","","","","13.1237","-59.435","50",""
"1377d0ff-7a86-45ff-812e-407c76200e3a","2922156","FMNH","Insects","FMNHINS 0002 922 156","Formicidae","","S. B. Peck","","","","","dung trap","","","","13.2299","-59.5713","40",""
"33dcdf48-c8b6-4167-a1b1-d8b887721c8a","2922168","FMNH","Insects","FMNHINS 0002 922 168","Formicidae","","S. B. Peck","","","","","dung trap","","","","13.1946","-59.5764","9",""
"786cf601-de8d-4b53-b3a5-a23bc26edb75","2922170","FMNH","Insects","FMNHINS 0002 922 170","Formicidae","","S. B. Peck","FMHD#79-33","Barbados","Barbados","","Berlese","","","","13.2466","-59.5654","3",""
"e21dcde8-c8e2-4bf2-a8ce-d9b81f4bb8c9","2921977","FMNH","Insects","FMNHINS 0002 921 977","Formicidae","","S. B. Peck","FMHD#79-29","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","30",""
"8688b41c-c85d-4f9d-8426-63903b3114e0","2922167","FMNH","Insects","FMNHINS 0002 922 167","Formicidae","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","14",""
"789a796c-6a5f-448e-beae-563577226e36","2921976","FMNH","Insects","FMNHINS 0002 921 976","Formicidae","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","100",""
"3ca8e551-dd9a-48ab-a994-f504f8f56c5c","2922169","FMNH","Insects","FMNHINS 0002 922 169","Formicidae","","S. B. Peck","FMHD#79-25","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","20",""
"097e3eb4-1b9c-46b8-8717-b1795a187391","2922060","FMNH","Insects","FMNHINS 0002 922 060","Dacetini","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","3",""
"eea95a12-c37b-4cc8-afd9-df4dda1502ee","2922166","FMNH","Insects","FMNHINS 0002 922 166","Formicidae","","S. B. Peck","FMHD#79-26","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","11",""
"1be3b300-b088-46ff-add7-e695085cb52f","2921981","FMNH","Insects","FMNHINS 0002 921 981","Formicidae","","S. B. Peck","FMHD#79-26","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","15",""
"7adfc45d-862e-4336-a26a-07a7dbf77f39","2921979","FMNH","Insects","FMNHINS 0002 921 979","Formicidae","","S. B. Peck","FMHD#79-30","Barbados","Barbados","","Berlese","","","","13.1953","-59.5764","40",""
"4ee0aeb5-0db7-4805-a352-46f6f6fa1e50","3482436","FMNH","Insects","FMNHINS 0003 482 436","Linyphiidae Blackwall, 1859","","S. B. Peck","FMHD#79-27","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","1",""
"9d0c52ef-85c2-4577-adc1-41799b758c14","986552","FMNH","Insects","FMNHINS 0000 056 566","Oonopidae Simon, 1890","","D. H. Kistner, A. C. Kistner","","","","","","","","","13.2644","-59.5951","1",""
"75203f04-bf5a-44bc-a5ca-479da4691893","986251","FMNH","Insects","FMNHINS 0000 056 565","Oonopidae Simon, 1890","","D. H. Kistner, A. C. Kistner","","","","","","","","","13.2644","-59.5951","1",""
"c1988c87-2c2f-44b1-a401-4d360a7d4a7b","4129619","FMNH","Insects","FMNHINS 0004 129 619","Triaeris stenaspis Simon, 1892","","S. B. Peck","FMHD#79-27","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","1",""
"33873a18-354d-4b1b-adff-f8f28a42478b","4312232","FMNH","Insects","FMNHINS 0004 312 232","Oonopidae Simon, 1890","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","1",""
"a1a382e1-9f01-4adf-9863-f326be049116","4312229","FMNH","Insects","FMNHINS 0004 312 229","Oonopidae Simon, 1890","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","1",""
"845027a6-5eab-4cec-a2c2-f17c68dd5cde","986046","FMNH","Insects","FMNHINS 0000 056 564","Gamasomorpha Karsch, 1881","","D. H. Kistner, A. C. Kistner","","","","","","","","","13.2644","-59.5951","3",""
"bf2d6163-da19-4281-aa07-bb830f880fbd","963333","FMNH","Insects","FMNHINS 0000 008 361","Spirobolida Bollman, 1893","","B. B. Collette","","","Barbados","","","","","","13.1896","-59.5523","1",""
"5a335810-ce74-488d-958d-08cbd4462de0","2757309","FMNH","Insects","FMNHINS 0000 118 250","Solenopsis","","E. Wartburg","","","","","","","","","5.55572","-0.196306","40",""
