"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7219726-d02e-49e8-8bec-6b069814c6ae","3883346","FMNH","Insects","FMNHINS 0003 883 346","Catocala elocata (Esper, 1787)","","","Str-448","Germany","Germany","","","","","","","","1",""
"c1b264c9-6d97-4321-a30d-83b32c65ebf2","3490449","FMNH","Insects","FMNHINS 0003 490 449","Dryops luridus (Erichson, 1847)","","","","Germany","Germany","","","","","","","","1",""
"e790f4af-8310-48d1-af6d-ea640742ff81","3741477","FMNH","Insects","FMNHINS 0003 741 477","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"786b65b3-b006-42c6-b38a-baeeea3c0d27","3741478","FMNH","Insects","FMNHINS 0003 741 478","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"faa312ed-56e1-4e29-8c40-84a366a960f7","817746","FMNH","Insects","FMNHINS 0000 817 746","Catocala sponsa (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"1a7fb811-4227-466a-b0ea-6ae47fdd9b51","3741481","FMNH","Insects","FMNHINS 0003 741 481","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"f8c23804-41c0-4224-a048-f29bdee5bff1","3741480","FMNH","Insects","FMNHINS 0003 741 480","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"9f273023-439b-41f3-9426-3cae1292ef56","817356","FMNH","Insects","FMNHINS 0000 817 356","Catocala elocata (Esper, 1787)","","","Str-448","Germany","Germany","","","","","","","","1",""
"0bf9b6a0-ad31-4b41-bf62-01210fe49733","813057","FMNH","Insects","FMNHINS 0000 813 057","Catocala fulminea (Scopoli, 1763)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d781aa8e-6c1b-40c3-8325-4eec17a9a677","818989","FMNH","Insects","FMNHINS 0000 818 989","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"2f385aac-24e0-491f-8335-4b087f687a56","817749","FMNH","Insects","FMNHINS 0000 817 749","Catocala promissa (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","1",""
"00f897d2-0700-473b-b059-391dc6b9d2a0","3730686","FMNH","Insects","FMNHINS 0003 730 686","Catocala sponsa (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"6ce3c515-b210-40a7-87fc-14ba7492f0b6","3730687","FMNH","Insects","FMNHINS 0003 730 687","Catocala sponsa (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"4365650e-41ab-4cd2-b9fc-e6128821130d","3730688","FMNH","Insects","FMNHINS 0003 730 688","Catocala sponsa (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"7bf21785-bb35-41cf-8728-4d591fcda1b6","3976375","FMNH","Insects","FMNHINS 0003 976 375","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"3ad59e37-c520-4fcc-8085-37976246f25e","3730219","FMNH","Insects","FMNHINS 0003 730 219","Catocala promissa (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d0dce7db-445a-42aa-ae3d-c2cbebad4c1e","3730220","FMNH","Insects","FMNHINS 0003 730 220","Catocala promissa (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","1",""
"1965c84a-5775-4ae7-baa6-79c6b6017626","3730218","FMNH","Insects","FMNHINS 0003 730 218","Catocala promissa (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","1",""
"5fe0c445-c7dd-4db5-ac56-e2a84b739f15","817745","FMNH","Insects","FMNHINS 0000 817 745","Catocala electa (Vieweg, 1790)","","","Str-448","Germany","Germany","","","","","","","","1",""
"d316abc3-a840-4b49-a131-a83364d3fb4c","813076","FMNH","Insects","FMNHINS 0000 813 076","Catocala conversa (Esper, 1787)","","","Str-448","Germany","Germany","","","","","","","","1",""
"0f7e50f4-3367-4a49-a54c-220e00214265","3741479","FMNH","Insects","FMNHINS 0003 741 479","Catocala nupta (Linnaeus, 1767)","","","Str-448","Germany","Germany","","","","","","","","1",""
"2c245c5b-b2e0-48ab-b2ab-029005b0efda","3730225","FMNH","Insects","FMNHINS 0003 730 225","Catocala promissa (Denis & Schiffermüller, 1775)","","","","Germany Saxony","Germany","Saxony","","","","","","","1",""
"96df8c84-f979-45f9-a5f4-49adef6f6295","3617159","FMNH","Insects","FMNHINS 0003 617 159","Agabus bipustulatus (Linnaeus, 1767)","","","","Germany Thuringia","Germany","Thuringia","","","","","","","1",""
"6694cae7-a2e0-49df-80c8-5e351a5b9305","2841996","FMNH","Insects","FMNHINS 0002 841 996","Dytiscus marginalis marginalis Linnaeus, 1758","","H. Felton","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"ec6d006b-5ac3-433c-912b-1bb19dbeaea5","3457900","FMNH","Insects","FMNHINS 0003 457 900","Rhantus grapii (Gyllenhal, 1808)","","","","Germany Thuringia","Germany","Thuringia","","","","","","","1",""
"784e9b07-5f31-4f8a-b549-73e8c827a026","3730695","FMNH","Insects","FMNHINS 0003 730 695","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"b53a34b4-10ea-4ffc-9022-e7191ee53ccc","3730696","FMNH","Insects","FMNHINS 0003 730 696","Catocala sponsa (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"4fa66d0b-8bb9-4e7c-97b0-ec4be21bed4f","3883515","FMNH","Insects","FMNHINS 0003 883 515","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"3936f9c7-377d-4bf9-a138-f53f6749598c","3883516","FMNH","Insects","FMNHINS 0003 883 516","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"cbb8bbc0-4761-4cfd-8d93-8f064d1264f9","3883517","FMNH","Insects","FMNHINS 0003 883 517","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"69a901aa-271c-4750-80e4-6076939e9f64","3883518","FMNH","Insects","FMNHINS 0003 883 518","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"cef90a71-6ec9-4362-ad52-d5e1a93aeb19","3883519","FMNH","Insects","FMNHINS 0003 883 519","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"473b8b7c-0671-4450-8ebb-c6a8fa821517","3883520","FMNH","Insects","FMNHINS 0003 883 520","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"6fd0aee8-e040-42f9-af5b-0cf5e51ccd35","3617213","FMNH","Insects","FMNHINS 0003 617 213","Agabus cephalotes Reiche, 1861","","","","Germany","Germany","","","","","","","","1",""
"a642d5c4-93b2-4a1e-bd95-c72ab5b00f6a","3457710","FMNH","Insects","FMNHINS 0003 457 710","Colymbetes paykulli Erichson, 1837","","","","Germany","Germany","","","","","","","","1",""
"d351cb52-1e2e-480f-95e1-09006d5b7ebc","3457511","FMNH","Insects","FMNHINS 0003 457 511","Ilybius subaeneus Erichson, 1837","","","","Germany","Germany","","","","","","","","1",""
"adbedb8c-ffc5-48b3-931a-6a1836d55800","3457088","FMNH","Insects","FMNHINS 0003 457 088","Ilybius fenestratus (Fabricius, 1781)","","","","Germany","Germany","","","","","","","","1",""
"3c44136f-ec69-4524-ad23-c8c8fb08005d","3456925","FMNH","Insects","FMNHINS 0003 456 925","Ilybius angustior (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"cf9bd416-1bb7-47f9-b8d1-6414e0a0d72b","3490672","FMNH","Insects","FMNHINS 0003 490 672","Dryops striatopunctatus (Heer, 1841)","","","","Germany","Germany","","","","","","","","1",""
"78f83f5e-f116-4436-9cbb-2e71c7049ad1","2841994","FMNH","Insects","FMNHINS 0002 841 994","Dytiscus marginalis marginalis Linnaeus, 1758","","W. Heinz","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"22191186-a49c-4e70-9b51-e9e2dfb77a7e","2841995","FMNH","Insects","FMNHINS 0002 841 995","Dytiscus marginalis marginalis Linnaeus, 1758","","O. Stegmann","","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"ad3095e9-15d2-47cb-b38e-bfcba0fc423c","3617158","FMNH","Insects","FMNHINS 0003 617 158","Agabus bipustulatus (Linnaeus, 1767)","","","","Germany","Germany","","","","","","","","1",""
"9f6da68d-cfa5-42ef-a551-e168586fe343","3722041","FMNH","Insects","FMNHINS 0003 722 041","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","Germany","Germany","Germany","","","","","","","","1",""
"17fd4ef0-0c0e-4e3f-bc7a-ce2413037dd1","3722042","FMNH","Insects","FMNHINS 0003 722 042","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","Germany","Germany","Germany","","","","","","","","1",""
"432fa5fe-539c-422d-874a-2fda97f175ba","3722043","FMNH","Insects","FMNHINS 0003 722 043","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","Germany","Germany","Germany","","","","","","","","1",""
"7239fc29-007f-4e59-a0fd-ebeb84e33d4b","3722044","FMNH","Insects","FMNHINS 0003 722 044","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","Germany","Germany","Germany","","","","","","","","1",""
"e11456a3-1372-4be5-8314-e5e146857689","3490744","FMNH","Insects","FMNHINS 0003 490 744","Dryops vienensis (Laporte de Castelnau, 1840)","","Spaeth","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"c4bbced6-2601-4956-afa2-7da58bf03e5b","3490279","FMNH","Insects","FMNHINS 0003 490 279","Dryops auriculatus (Geoffroy, 1785)","","Spaeth","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"cf8daf7a-a9b2-4fb6-bba8-e98c1dbc6bff","3490849","FMNH","Insects","FMNHINS 0003 490 849","Dryops Olivier, 1791","","Spaeth","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"09a4eb1e-ee40-4e90-a6e3-b3eddbef2a95","3490850","FMNH","Insects","FMNHINS 0003 490 850","Dryops Olivier, 1791","","Spaeth","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"fc82bceb-e053-4146-a826-6a6000a6b7ff","3490851","FMNH","Insects","FMNHINS 0003 490 851","Dryops Olivier, 1791","","Spaeth","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"f7aac6c4-2276-44b2-b9d3-f9cd48d233a5","3883343","FMNH","Insects","FMNHINS 0003 883 343","Catocala electa (Vieweg, 1790)","","A. Vorlschow","","Germany","Germany","","","","","","","","1",""
"888df4c9-9957-4fa6-ad10-b2ef95b757b5","3883344","FMNH","Insects","FMNHINS 0003 883 344","Catocala electa (Vieweg, 1790)","","A. Vorlschow","","Germany","Germany","","","","","","","","1",""
"fa2cad35-4666-43de-b212-88348832b78b","3722000","FMNH","Insects","FMNHINS 0003 722 000","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","Germany","Germany","","","","","","","","1",""
"be4d8d07-94ce-48d5-81a0-9f8b336ccc02","3490934","FMNH","Insects","FMNHINS 0003 490 934","Dryops Olivier, 1791","","","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"e8f4576d-b863-40aa-b4c5-b7e5f2446207","3490541","FMNH","Insects","FMNHINS 0003 490 541","Dryops nitidulus (Heer, 1841)","","","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"264b4d12-6eb9-4283-8185-9f2a1da35df1","3490926","FMNH","Insects","FMNHINS 0003 490 926","Dryops Olivier, 1791","","W. Zirk","","Germany","Germany","","","","","","","","1",""
"af7d229b-1a78-497d-b8bc-fa75d80fc1d5","3490927","FMNH","Insects","FMNHINS 0003 490 927","Dryops Olivier, 1791","","W. Zirk","","Germany","Germany","","","","","","","","1",""
"0423ca50-7300-42e5-9c0f-66b9b2bc51c5","3490928","FMNH","Insects","FMNHINS 0003 490 928","Dryops Olivier, 1791","","W. Zirk","","Germany","Germany","","","","","","","","1",""
"71a47d74-913c-49aa-a9fe-1e6d84ad3297","3490539","FMNH","Insects","FMNHINS 0003 490 539","Dryops nitidulus (Heer, 1841)","","","","Germany","Germany","","","","","","","","1",""
"cf3d195e-4530-4bd3-ac93-eeb511229eee","3490952","FMNH","Insects","FMNHINS 0003 490 952","Dryops Olivier, 1791","","","","Germany","Germany","","","","","","","","1",""
"4e31b169-18af-4537-b162-5f780e9eaa5f","3490953","FMNH","Insects","FMNHINS 0003 490 953","Dryops Olivier, 1791","","","","Germany","Germany","","","","","","","","1",""
"ac3b630e-46bf-4add-9ff6-3651ba8ef06e","3490954","FMNH","Insects","FMNHINS 0003 490 954","Dryops Olivier, 1791","","","","Germany","Germany","","","","","","","","1",""
"66910580-bc5e-4ba1-a2e1-413503478a8f","3490955","FMNH","Insects","FMNHINS 0003 490 955","Dryops Olivier, 1791","","","","Germany","Germany","","","","","","","","1",""
"2f7b8724-3b68-49cf-8445-9a5411adfca9","3490536","FMNH","Insects","FMNHINS 0003 490 536","Dryops nitidulus (Heer, 1841)","","","","Germany","Germany","","","","","","","","1",""
"17287c86-d64f-443a-a5d4-d556bdd4e73a","3490537","FMNH","Insects","FMNHINS 0003 490 537","Dryops nitidulus (Heer, 1841)","","","","Germany","Germany","","","","","","","","1",""
"ba077ecb-5afb-43ff-9d78-9bc201f61550","3457749","FMNH","Insects","FMNHINS 0003 457 749","Rhantus bistriatus (Bergsträsser, 1778)","","V. Zoufal","","Germany Saxony Mittelsachsen","Germany","Saxony","","","","","","","1",""
"47614460-33da-422b-9ae4-8186df4792e2","3457750","FMNH","Insects","FMNHINS 0003 457 750","Rhantus bistriatus (Bergsträsser, 1778)","","V. Zoufal","","Germany Saxony Mittelsachsen","Germany","Saxony","","","","","","","1",""
"89edf5c5-4347-4fea-847f-b4fc42e4015e","3457751","FMNH","Insects","FMNHINS 0003 457 751","Rhantus bistriatus (Bergsträsser, 1778)","","V. Zoufal","","Germany Saxony Mittelsachsen","Germany","Saxony","","","","","","","1",""
"382f894a-e96d-4d61-96ca-d7cb77a17ba3","3457884","FMNH","Insects","FMNHINS 0003 457 884","Rhantus frontalis (Marsham, 1802)","","V. Zoufal","","Germany Saxony Mittelsachsen","Germany","Saxony","","","","","","","1",""
"fec67dab-b0c5-40d6-9eb1-52b2442e1aee","3457885","FMNH","Insects","FMNHINS 0003 457 885","Rhantus frontalis (Marsham, 1802)","","V. Zoufal","","Germany Saxony Mittelsachsen","Germany","Saxony","","","","","","","1",""
"81218876-d7c9-4332-bb37-e3a3137c05bb","3457677","FMNH","Insects","FMNHINS 0003 457 677","Colymbetes fuscus (Linaeus, 1758)","","V. Zoufal","","Germany Saxony Mittelsachsen","Germany","Saxony","","","","","","","1",""
"6e7d7dc3-38b5-460a-ba84-a90c6a0cc47b","2840846","FMNH","Insects","FMNHINS 0002 840 846","Catocala pacta (Linnaeus, 1758)","","Paetz","","Germany Saxony","Germany","Saxony","","","","","","","1",""
"385d6a57-dddc-45ac-908f-9e086f413226","3456618","FMNH","Insects","FMNHINS 0003 456 618","Agabus nebulosus (Forster, 1771)","","","","Germany Mecklenburg-Vorpommern","Germany","Mecklenburg-Vorpommern","","","","","","","1",""
"3e83d3ec-ea92-4759-957f-d42171afbe55","3456621","FMNH","Insects","FMNHINS 0003 456 621","Agabus paludosus (Fabricius, 1801)","","Bodemeyer","","Germany Thuringia","Germany","Thuringia","","","","","","","1",""
"0ce0197e-a12e-4e5a-ac2c-9cc3dc0030e8","3456623","FMNH","Insects","FMNHINS 0003 456 623","Agabus paludosus (Fabricius, 1801)","","","","Germany Saxony-Anhalt Anhalt-Bitterfeld","Germany","Saxony-Anhalt","","","","","","","1",""
"ebf3890f-ebe7-4770-9808-d7d7c9d33cec","3456778","FMNH","Insects","FMNHINS 0003 456 778","Agabus sturmii (Gyllenhal, 1808)","","","","Germany Saxony-Anhalt Anhalt-Bitterfeld","Germany","Saxony-Anhalt","","","","","","","1",""
"2379fc4e-5608-46cc-a756-b1dd658ef7e6","3457189","FMNH","Insects","FMNHINS 0003 457 189","Ilybius fuliginosus (Fabricius, 1792)","","","","Germany Saxony-Anhalt Anhalt-Bitterfeld","Germany","Saxony-Anhalt","","","","","","","1",""
"a1e2978c-14f6-44f8-a34c-80425324f11a","3457190","FMNH","Insects","FMNHINS 0003 457 190","Ilybius fuliginosus (Fabricius, 1792)","","","","Germany Saxony-Anhalt Anhalt-Bitterfeld","Germany","Saxony-Anhalt","","","","","","","1",""
"c5588c2d-3856-423c-891e-db5affbf8fbb","3457488","FMNH","Insects","FMNHINS 0003 457 488","Ilybius neglectus (Erichson, 1837)","","","","Germany Saxony-Anhalt Anhalt-Bitterfeld","Germany","Saxony-Anhalt","","","","","","","1",""
"612361f2-c44b-49b7-9cf5-da06b1fcfc67","3456394","FMNH","Insects","FMNHINS 0003 456 394","Agabus unguicularis (Thomson, 1867)","","","","Germany","Germany","","","","","","","","1",""
"65d3222a-6d07-4961-976a-06e1842fb0a8","3653225","FMNH","Insects","FMNHINS 0003 653 225","Hydroglyphus geminus (Fabricius, 1792)","","","","Germany North Rhine-Westphalia","Germany","North Rhine-Westphalia","","","","","","","4",""
"70384ba0-e2bd-45db-8020-c378b4a24664","3457498","FMNH","Insects","FMNHINS 0003 457 498","Ilybius quadriguttatus (Lacordaire, 1835)","","","","Germany North Rhine-Westphalia","Germany","North Rhine-Westphalia","","","","","","","1",""
"dcc3d2fa-6c4a-44eb-8f6c-c46ade552be4","3457837","FMNH","Insects","FMNHINS 0003 457 837","Rhantus exsoletus (Forster, 1771)","","Yoder","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"f737d5eb-9546-4bb9-94f6-7164bf815942","3457836","FMNH","Insects","FMNHINS 0003 457 836","Rhantus exsoletus (Forster, 1771)","","Yoder","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"1204d6f1-b8a2-4e38-9a04-85befc86087b","3617585","FMNH","Insects","FMNHINS 0003 617 585","Agabus labiatus (Brahm, 1790)","","","","Germany","Germany","","","","","","","","1",""
"19c494bc-a88a-4beb-9d80-a5672309615c","3617244","FMNH","Insects","FMNHINS 0003 617 244","Agabus congener (Thunberg, 1794)","","","","Germany","Germany","","","","","","","","1",""
"8597a316-0d79-4967-a557-04c1dc6f9626","3653149","FMNH","Insects","FMNHINS 0003 653 149","Graptodytes pictus (Fabricius, 1787)","","","","Germany Saxony-Anhalt","Germany","Saxony-Anhalt","","","","","","","1",""
"2cd526d3-6bab-44dc-9284-37f74b0d5f35","3653454","FMNH","Insects","FMNHINS 0003 653 454","Hydroporus angustatus Sturm, 1835","","Pietsch","","Germany","Germany","","","","","","","","2",""
"b71982b6-0a80-417d-92b0-284ceaaa89eb","3721569","FMNH","Insects","FMNHINS 0003 721 569","Helophorus (Rhopalohelophorus) nanus Sturm, 1836","","","","Germany","Germany","","","","","","","","1",""
"36284536-9255-4978-802f-cd9f1ed02f54","3883526","FMNH","Insects","FMNHINS 0003 883 526","Catocala fraxini (Linnaeus, 1758)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"a61bd8e1-9a47-41af-8bd7-c2e987ec1e0c","3457899","FMNH","Insects","FMNHINS 0003 457 899","Rhantus grapii (Gyllenhal, 1808)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"f798095a-ca83-42cc-b5bc-9379ff83015c","3653138","FMNH","Insects","FMNHINS 0003 653 138","Graptodytes granularis (Linnaeus, 1767)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","2",""
"1f58b9da-bd8c-48c8-ae63-d1bf615f822e","2841899","FMNH","Insects","FMNHINS 0002 841 899","Dytiscus circumflexus Fabricius, 1801","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"a1bc6270-0c6d-4b81-b91f-13bab820958e","2841878","FMNH","Insects","FMNHINS 0002 841 878","Dytiscus circumcinctus (Ahrens, 1811)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"7dc6ef7f-c4b1-421b-928f-a3f82abd1934","3617243","FMNH","Insects","FMNHINS 0003 617 243","Agabus congener (Thunberg, 1794)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"b461c48b-d3ad-4984-be46-c705a0c2812a","3456975","FMNH","Insects","FMNHINS 0003 456 975","Ilybius chalconatus (Panzer, 1796)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"c89d3fad-0ba0-4c82-a7b7-62530248d226","3456944","FMNH","Insects","FMNHINS 0003 456 944","Ilybius ater (De Geer, 1774)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"030aa0a3-aef3-4a68-8bac-f459d4a69282","3730223","FMNH","Insects","FMNHINS 0003 730 223","Catocala promissa (Denis & Schiffermüller, 1775)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"11f1e4c4-0f1d-43fb-8aa4-53aec20faefd","3730224","FMNH","Insects","FMNHINS 0003 730 224","Catocala promissa (Denis & Schiffermüller, 1775)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"05293ddc-d408-48b9-bf1e-ecc4f5aaf701","3617319","FMNH","Insects","FMNHINS 0003 617 319","Agabus conspersus (Marsham, 1802)","","","","Germany","Germany","","","","","","","","1",""
"adb09036-4240-458e-beb9-1acce4ab4a68","3652479","FMNH","Insects","FMNHINS 0003 652 479","Bidessus delicatulus (Schaum, 1804)","","Stocklein","","Germany Bavaria Lower Bavaria","Germany","Bavaria","","","","","","","1",""
"3f09f5c4-bac2-4c68-88fa-9d256ef08742","3652478","FMNH","Insects","FMNHINS 0003 652 478","Bidessus delicatulus (Schaum, 1804)","","Stocklein","","Germany Bavaria Lower Bavaria","Germany","Bavaria","","","","","","","1",""
"3e53411d-6d5e-4b89-b279-c4035cb620fd","3883521","FMNH","Insects","FMNHINS 0003 883 521","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
"94e4d5e1-aa92-4bed-9a3b-2cc152c68a0b","3883522","FMNH","Insects","FMNHINS 0003 883 522","Catocala fraxini (Linnaeus, 1758)","","","","Germany","Germany","","","","","","","","1",""
