"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3506ad80-146d-4ae0-9e84-01a9fa47342c","3160185","FMNH","Invertebrate Zoology","149634","Dreissena polymorpha (Pallas, 1771)","","","FMNH149634","","","","","","","","","","4",""
"05069e7e-5f1b-4422-8244-82199b75ba2c","3618889","FMNH","Invertebrate Zoology","379285","Helicella virgata (Da Costa, 1778)","","G.R. Webb","GW-379285","","","","","","","","","","20",""
"91d06227-2999-41b9-afc3-955ed621965d","4246593","FMNH","Invertebrate Zoology","390291","Tritia reticulata (Linneaus, 1758)","","T. E. Crawley","TEC-390291","","","","","","","","","","4",""
"606270c1-b1a7-4983-8a7c-de20989b933d","337298","FMNH","Invertebrate Zoology","188573","Acanthochitona crinita (Pennant, 1777)","","","FMNH188573","","","","","","","","","","1",""
"f002e409-d9d7-4fa2-8ce7-dcf8e62dc231","702404","FMNH","Invertebrate Zoology","319370","Lunatia montagui (Forbes, 1838)","","","FMNH319370","","","","","","","","","","1",""
"f79d765d-9db4-4022-928a-f1ccc43809d8","3160209","FMNH","Invertebrate Zoology","23517","Dreissena polymorpha (Pallas, 1771)","","","FMNH23517","","","","","","","","","","5",""
"7f9ad6ab-99bc-4afd-9a99-36ad02e9b774","4051691","FMNH","Invertebrate Zoology","389526","Colus islandicus (Mohr, 1786)","","","FMNH389526","","","","","","","","","","1",""
"a3b99c5c-ed4e-4637-806f-47adf1a072f8","337058","FMNH","Invertebrate Zoology","5959","Acanthochitona fascicularis (Linnaeus, 1767)","","","FMNH5959","","","","","","","","","","23",""
"0b426625-53eb-45f9-a069-d99700f39534","352429","FMNH","Invertebrate Zoology","185135","Callochiton septemvalvis (Montagu, 1803)","","","FMNH185135","","","","","","","","","","2",""
"81071fff-2744-4c8a-bf47-6722ca9b95c9","4044817","FMNH","Invertebrate Zoology","389460","Colus jeffreysianus (Fischer, 1868)","","","FMNH389460","","","","","","","","","","1",""
"210a9522-4374-49cf-ab8b-198d3b362748","4051767","FMNH","Invertebrate Zoology","389538","Beringius turtoni (Bean, 1834)","","","FMNH389538","","","","","","","","","","1",""
"9bd15cc3-22fb-495f-8bd7-b8b1c517e203","4053755","FMNH","Invertebrate Zoology","389709","Neptunea antiqua (Linnaeus, 1758)","","","FMNH389709","","","","","","","","","","1",""
"58a3bf12-1830-465e-8f68-8363ef26f914","206626","FMNH","Invertebrate Zoology","190784","Antalis entalis (Linnaeus, 1758)","","","FMNH190784","","","","","","","","","","6",""
"44f42b2c-89c7-4a13-9400-a0d9b3149f6e","355131","FMNH","Invertebrate Zoology","141540","Leptochiton asellus (Gmelin, 1791)","","","FB-141540","","","","","","","","","","2",""
"8c485d5d-6948-4559-b275-0bbd5a05116c","147593","FMNH","Invertebrate Zoology","6038","Antalis vulgaris (Da Costa, 1778)","","","FMNH6041","","","","","","","","","","7",""
"e812a45a-e9c3-407b-b7ce-7c2bbc2ceec9","207833","FMNH","Invertebrate Zoology","6041","Antalis entalis (Linnaeus, 1758)","","","FMNH6041","","","","","","","","","","3",""
"a2cefb1b-d79f-4efd-9a37-f2eadba906e9","337007","FMNH","Invertebrate Zoology","24437","Acanthochitona discrepans (Brown, 1827)","","E. Duprey","ED-24437","","","","","","","","","","2",""
"1ba9e987-a85f-4889-b9e3-3d2fd8956f71","337297","FMNH","Invertebrate Zoology","188372","Acanthochitona crinita (Pennant, 1777)","","","FMNH188372","","","","","","","","","","3",""
"cc7af39f-4afb-41b1-9315-7acd1921e4a6","3618890","FMNH","Invertebrate Zoology","379286","Trichia striolatus (Pfeiffer, 1828)","","G.R. Webb","GW-379286","","","","","","","","","","27",""
"95b7c7dd-b6d6-4da0-95ea-f8256f3430d5","3618894","FMNH","Invertebrate Zoology","379289","Trichia striolatus (Pfeiffer, 1828)","","G.R. Webb","GW-379289","","","","","","","","","","5",""
"e2775f23-a41a-4383-b3c5-b03ab4cc7b62","3030319","FMNH","Invertebrate Zoology","346232","Anodonta cygnea cellensis Pfeiffer","","L. Stratton","LS-346232","","","","","","","","","","1",""
"f3befcec-f25e-43ac-bf21-255616671acf","3548522","FMNH","Invertebrate Zoology","375123","Helicella virgata (Da Costa, 1778)","","G.R. Webb","GW-375123","","","","","","","","","","4",""
"cdfb25ee-35a4-4444-abb5-4b131643133b","355132","FMNH","Invertebrate Zoology","188572","Leptochiton asellus (Gmelin, 1791)","","","FMNH188372","","","","","","","","","","3",""
"b3240cc8-1dcb-43c9-9dbf-6ae1abdac78e","4326472","FMNH","Invertebrate Zoology","391061","Crisilla semistriata (Montagu, 1808)","","","FMNH391061","","","","","","","","","","1",""
"3142269f-96f2-4776-a54d-810c3983ff92","3618892","FMNH","Invertebrate Zoology","379288","Neoplanorbis carinatus B. Walker, 1908","","G.R. Webb","GW-379288","","","","","","","","","","7",""
"459e6a56-015f-4158-aa90-82d7c516bf38","3034063","FMNH","Invertebrate Zoology","346447","Anodonta anatina var. rostrata","","L. Stratton","LS-346447","","","","","","","","","","2",""
"45365166-3b2c-4912-bc1f-2990dddc4b5c","3034076","FMNH","Invertebrate Zoology","346448","Anodonta anatina var. incrassatus","","L. Stratton","LS-346448","","","","","","","","","","2",""
"2157e4ba-3aa2-4f6c-a6ce-8bf06aa9a927","3052954","FMNH","Invertebrate Zoology","347505","Unio pictorum var. curvirostris Dupuy","","","FMNH347505","","","","","","","","","","2",""
"1b777b1f-6592-4035-aba1-8019c0a5c9a2","152931","FMNH","Invertebrate Zoology","139627","Antalis entalis (Linnaeus, 1758)","","","FMNH188573","","","","","","","","","","2",""
"3423032f-7ae6-48ab-bd65-89248a5541d1","3151521","FMNH","Invertebrate Zoology","59510","Pisidium personatum Malm, 1855","","","FMNH59510","","","","","","","","","","8",""
"a60d4060-ecb3-4597-9153-140bf56ed166","1764794","FMNH","Invertebrate Zoology","320154","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH320154","","","","","","","","","","3",""
"bb7e9626-7ad1-48c7-acb8-fa7537cce2a9","591803","FMNH","Invertebrate Zoology","149173","Mimachlamys varia (Linnaeus, 1758)","","","FMNH149173","England","England","","","","","","","","2",""
"7d6145e4-b94e-43ff-9b71-cf36ec60a431","3160167","FMNH","Invertebrate Zoology","123264","Dreissena polymorpha (Pallas, 1771)","","","FMNH123264","","","","","","","","","","3",""
"01578338-5fae-4d2c-9980-9366b0b0190f","3151921","FMNH","Invertebrate Zoology","99580","Pisidium subtruncatum Malm, 1855","","","FMNH99580","","","","","","","","","","2",""
"3a468c2f-2d9f-40b9-baf4-c34fc1c4d162","592459","FMNH","Invertebrate Zoology","149175","Mimachlamys varia nivea (MacGillivray, 1825)","","","FMNH149175","England","England","","","","","","","","2",""
"a8acec3c-e65c-4f65-8f80-67542d81d2dd","387246","FMNH","Invertebrate Zoology","149185","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH149185","England","England","","","","","","","","3",""
"670dd2d2-57cf-4d62-9865-8b7305f71e45","3149134","FMNH","Invertebrate Zoology","30588","Pisidium casertanum (Poli, 1791)","","J. R. l. B. Tomlin","JT-30588","","","","","","","","","","22",""
"11fb48e2-7250-41b9-ab80-9d2ffab6a08a","3160190","FMNH","Invertebrate Zoology","23519","Dreissena polymorpha (Pallas, 1771)","","","FMNH23519","","","","","","","","","","1",""
"f80735dc-f964-4b8c-bc60-605a9d6f91c2","4090240","FMNH","Invertebrate Zoology","366778","Calliostoma zizyphinum (Linnaeus, 1758)","","W. Smith","WS-366778","","","","","","","","","","1",""
"6f581104-972d-46d4-bf7d-d29426d45db7","3151916","FMNH","Invertebrate Zoology","57423","Pisidium subtruncatum Malm, 1855","","","FMNH57423","","","","","","","","","","1",""
"b60d586d-14ad-4df3-9413-bdc6da270efd","355089","FMNH","Invertebrate Zoology","185109","Ischnochitonidae","","","FMNH185109","","","","","","","","","","4",""
"cc7758f3-2b48-4f16-a793-17fe8aa4ba35","379319","FMNH","Invertebrate Zoology","161199","Acanthocardia aculeatum (Linnaeus)","","G. Scheller","GS-161199","United Kingdom England Kent","United Kingdom","England","","","","","","","2",""
"f6412119-30b7-476f-8d87-fd816957db0e","3143827","FMNH","Invertebrate Zoology","99330","Musculium securis (Prime, 1852)","","","FMNH99330","","","","","","","","","","99",""
"749faad7-191a-4d25-97a0-0c29c332e65a","3144167","FMNH","Invertebrate Zoology","23611","Musculium transversum (Say, 1829)","","","FMNH23611","","","","","","","","","","3",""
"534818fc-164e-4d3d-b967-040c47bbd23c","3144166","FMNH","Invertebrate Zoology","23609","Musculium transversum (Say, 1829)","","","FMNH23609","","","","","","","","","","5",""
"ba94a0a9-b8da-41cb-9d60-5db82ced78f0","3144168","FMNH","Invertebrate Zoology","23610","Musculium transversum (Say, 1829)","","","FMNH23610","","","","","","","","","","2",""
"6af38835-279c-465e-935e-8c2282fc955e","3144165","FMNH","Invertebrate Zoology","23612","Musculium transversum (Say, 1829)","","","FMNH23612","","","","","","","","","","2",""
"9a0bc027-6621-4c6a-8e8a-2465238a757a","3141936","FMNH","Invertebrate Zoology","30585","Musculium lacustre (O. F. Müller, 1774)","","A. E. Ellis","AE-30585","","","","","","","","","","15",""
"4ccf2375-34cb-4fd9-9807-b413c0501760","3141934","FMNH","Invertebrate Zoology","30583","Musculium lacustre (O. F. Müller, 1774)","","","FMNH30583","","","","","","","","","","3",""
"59192728-0e83-4a5b-a685-a53271f7b891","3141947","FMNH","Invertebrate Zoology","23604","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23604","","","","","","","","","","7",""
"a335069a-89dc-45dc-bed4-3e905203539b","3141951","FMNH","Invertebrate Zoology","23608","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23608","","","","","","","","","","17",""
"6cb2a404-e8f1-4898-9d1c-336be1f70c02","3141925","FMNH","Invertebrate Zoology","79220","Musculium lacustre (O. F. Müller, 1774)","","","FMNH79220","","","","","","","","","","7",""
"c1f6958c-1b77-44af-8f08-5ec89582f8e4","3141926","FMNH","Invertebrate Zoology","79219","Musculium lacustre (O. F. Müller, 1774)","","","FMNH79219","","","","","","","","","","3",""
"fffea2a3-2a41-426a-895f-029824d9e937","3141928","FMNH","Invertebrate Zoology","30584","Musculium lacustre (O. F. Müller, 1774)","","A. E. Ellis","AE-30584","","","","","","","","","","11",""
"fb13aa7e-13f5-4f09-8032-76fb40ea74a5","3151571","FMNH","Invertebrate Zoology","23712","Pisidium personatum Malm, 1855","","","FMNH23712","","","","","","","","","","1",""
"3a289527-983a-48b0-806d-ed19a6f39453","3151540","FMNH","Invertebrate Zoology","30570","Pisidium personatum Malm, 1855","","","FMNH30570","","","","","","","","","","10",""
"a51efab7-c96f-4808-88e4-30852d0662c8","3151511","FMNH","Invertebrate Zoology","149668","Pisidium personatum Malm, 1855","","","FMNH149668","","","","","","","","","","6",""
"98bb6c2a-9d02-4bb0-a6a8-f03736d2077f","3151861","FMNH","Invertebrate Zoology","99762","Pisidium pulchellum (Jenyns, 1832)","","","FMNH99762","","","","","","","","","","6",""
"f5c102d1-a1f1-49e4-bdb0-809e983d741d","3152096","FMNH","Invertebrate Zoology","30591","Pisidium subtruncatum Malm, 1855","","D. L. Venning","DV-30591","","","","","","","","","","3",""
"90787c5a-88de-41dc-b98f-d42d5c2de2e0","3151985","FMNH","Invertebrate Zoology","98860","Pisidium subtruncatum Malm, 1855","","","FMNH98860","","","","","","","","","","2",""
"8a56a234-9823-48af-a8d1-b7b2973fd7b4","3151981","FMNH","Invertebrate Zoology","98467","Pisidium subtruncatum Malm, 1855","","","FMNH98467","","","","","","","","","","1",""
"3f37a131-35c0-4d72-9a6d-5254f5649086","3152105","FMNH","Invertebrate Zoology","99769","Pisidium subtruncatum Malm, 1855","","","FMNH99769","","","","","","","","","","6",""
"6eb913d5-bf1b-49bc-a920-ee46751aa825","3152093","FMNH","Invertebrate Zoology","30592","Pisidium subtruncatum Malm, 1855","","D. L. Venning","DV-30592","","","","","","","","","","13",""
"6e5226c0-5b59-4899-94b8-04debe337971","3151933","FMNH","Invertebrate Zoology","79105","Pisidium subtruncatum Malm, 1855","","H.B. Billups","HB-79105","","","","","","","","","","3",""
"5de7f287-6f3d-434a-bde6-49e757d370d5","3151189","FMNH","Invertebrate Zoology","99349","Pisidium nitidum Jenyns, 1832","","","FMNH99349","","","","","","","","","","1",""
"6c0cb6b1-f830-4c27-85ae-ba3786a28c04","3151272","FMNH","Invertebrate Zoology","30555","Pisidium nitidum Jenyns, 1832","","","FMNH30555","","","","","","","","","","3",""
"2422b81e-08cb-45ae-bd1c-6b88707f747c","3151334","FMNH","Invertebrate Zoology","30597","Pisidium nitidum Jenyns, 1832","","","FMNH30597","","","","","","","","","","10",""
"8a91354f-eb31-467b-b815-47ae0da26711","3151190","FMNH","Invertebrate Zoology","98429","Pisidium nitidum Jenyns, 1832","","","FMNH98429","","","","","","","","","","4",""
"2ad69d63-2b8c-46e1-bc7e-9dd92aeee4eb","3151282","FMNH","Invertebrate Zoology","23720","Pisidium nitidum Jenyns, 1832","","","FMNH23720","","","","","","","","","","2",""
"c2cd897d-3a89-453f-a557-83127e457a19","3150384","FMNH","Invertebrate Zoology","81876","Pisidium ferrugineum Prime, 1852","","","FMNH81876","","","","","","","","","","17",""
"a2bfa174-87e5-4042-87e2-983f2fc0e07f","3150148","FMNH","Invertebrate Zoology","99725","Pisidium ferrugineum Prime, 1852","","J. E. Cooper","JC-99725","","","","","","","","","","13",""
"1179d44f-4b31-43c4-863f-ee7016c56f14","3149311","FMNH","Invertebrate Zoology","23710","Pisidium casertanum (Poli, 1791)","","","FMNH23710","","","","","","","","","","13",""
"15f49259-8e1e-40c7-84a3-8ef16ccb0f57","3149264","FMNH","Invertebrate Zoology","99340","Pisidium casertanum (Poli, 1791)","","","FMNH99340","","","","","","","","","","5",""
"d434065d-f618-4f33-9c84-9a6301be4e78","3149346","FMNH","Invertebrate Zoology","23722","Pisidium casertanum (Poli, 1791)","","G.K. Gude","GG-23722","","","","","","","","","","1",""
"e342487a-0d85-44b5-8a6d-f3519b7c3b23","3149248","FMNH","Invertebrate Zoology","98454","Pisidium casertanum (Poli, 1791)","","","FMNH98454","","","","","","","","","","5",""
"db2a220a-d5dd-4810-b6ea-02af9a43db99","3149229","FMNH","Invertebrate Zoology","99350","Pisidium casertanum (Poli, 1791)","","","FMNH99350","","","","","","","","","","5",""
"c0e676f7-ec17-40bf-a7fd-92bad35346f4","3149237","FMNH","Invertebrate Zoology","99327","Pisidium casertanum (Poli, 1791)","","","FMNH99327","","","","","","","","","","2",""
"8febe668-a34a-4dd5-9cfe-0a47f7892666","3149131","FMNH","Invertebrate Zoology","79140","Pisidium casertanum (Poli, 1791)","","","FMNH79140","","","","","","","","","","25",""
"7f0151d5-5f72-4b88-a3df-a1ed6b5c518d","3149146","FMNH","Invertebrate Zoology","30560","Pisidium casertanum (Poli, 1791)","","","FMNH30560","","","","","","","","","","99",""
"0fb533a2-5c75-4115-a624-3908e17b3a18","3150822","FMNH","Invertebrate Zoology","23718","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","","FMNH23718","","","","","","","","","","6",""
"a173bc3f-fbbb-47d9-813c-f2e1ff894eb3","3150943","FMNH","Invertebrate Zoology","98876","Pisidium milium Held, 1836","","","FMNH98876","","","","","","","","","","2",""
"f8fb95d9-3413-42c6-a922-1429e26dc66b","3150938","FMNH","Invertebrate Zoology","99322","Pisidium milium Held, 1836","","","FMNH99322","","","","","","","","","","1",""
"cdd71982-2bf9-41dd-8a3b-e5aecd0d6600","3150901","FMNH","Invertebrate Zoology","30595","Pisidium milium Held, 1836","","A.W. Stelfox","AS-30595","","","","","","","","","","1",""
"4f0e23a0-b49a-4c17-b9a7-78ebfd73eb53","3150902","FMNH","Invertebrate Zoology","30594","Pisidium milium Held, 1836","","W. Winckworth","WW-30594","","","","","","","","","","8",""
