"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a22250c8-89f3-4522-b1f5-d9114f5222f0","955929","FMNH","Insects","FMNHINS 0000 000 849","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","27",""
"64b519c8-76ae-40ad-89dc-61db29d083ed","955919","FMNH","Insects","FMNHINS 0000 000 839","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"924dec6c-6797-4bfe-b1b3-2a998de92629","3196945","FMNH","Insects","FMNHINS 0003 196 945","Spirostreptida Brandt, 1833","","C. M. T. Yu","","Occidental Mindoro","","Occidental Mindoro","","","","","","","1",""
"a0ee9a8e-38a1-4e77-b532-028c8179e458","955899","FMNH","Insects","FMNHINS 0000 000 819","Paradoxosomatidae Daday, 1889","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","beating","","","","","","4",""
"71704727-610c-4e0d-85bd-146e3234a1ba","964251","FMNH","Insects","FMNHINS 0000 011 282","Polydesmida Leach, 1815","","F. G. Werner","","","Philippines","Palawan","","","","","9.99083","118.912","1",""
"e49d4f6b-f950-44e0-b8ae-34db48e01b2f","964391","FMNH","Insects","FMNHINS 0000 011 422","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"889e4ffe-2803-4bb1-be44-832d90d508b3","964939","FMNH","Insects","FMNHINS 0000 011 970","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","5",""
"0ed1272b-84e9-4d8b-a844-0f915275b89e","964405","FMNH","Insects","FMNHINS 0000 011 436","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"b7c1b246-3857-4b29-a831-a533f00c2487","3121118","FMNH","Insects","FMNHINS 0003 121 118","Sphaerotheriida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c4503846-c452-4a00-87b9-2a72dba130ba","3121119","FMNH","Insects","FMNHINS 0003 121 119","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"eda198b2-772a-4c9b-940e-4d8576849445","3121120","FMNH","Insects","FMNHINS 0003 121 120","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"476db9da-052a-4de1-b12d-fcf6cf2dc8d3","3121117","FMNH","Insects","FMNHINS 0003 121 117","Sphaerotheriida Brandt, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"980d58ea-7f8c-4e72-82a1-da47d2bd26e2","3121043","FMNH","Insects","FMNHINS 0003 121 043","Ilodesmus gervaisi Hoffman","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"22c9bc90-4150-471b-91a5-cdc12ac9b467","3121018","FMNH","Insects","FMNHINS 0003 121 018","Platyrhacidae","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","6",""
"a5a92a42-cc06-4b1a-a02c-6bdb0d4c4238","3121112","FMNH","Insects","FMNHINS 0003 121 112","Ilodesmus margaritiferus (Gervais, 1836)","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","8",""
"8b2dbfda-e31e-4fdd-aa0b-235d614f7ae0","3121039","FMNH","Insects","FMNHINS 0003 121 039","Harpagorhacus parvulus","","H. Hoogstraal","","","","","","","","","","","3",""
"3b05183c-e191-4abc-9f73-afb0076f7ffd","3121042","FMNH","Insects","FMNHINS 0003 121 042","Harpagorhacus gracilipes Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"6896b7eb-9249-4372-be02-0f151a3ba18d","3121037","FMNH","Insects","FMNHINS 0003 121 037","Nesydrhacus hoogstraali Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"2e457882-2377-45ec-9c86-832801f5517d","957799","FMNH","Insects","FMNHINS 0000 002 805","Polydesmida Leach, 1815","","","","Philippines","Philippines","","","","","","","","1",""
"d8b9731d-f578-4b6d-aea7-d85a4b7cf111","3121096","FMNH","Insects","FMNHINS 0003 121 096","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"2246b180-1c58-440c-ab35-f96d002f87ff","3121091","FMNH","Insects","FMNHINS 0003 121 091","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"e66c80e2-2e5b-47fa-a5bc-c583c815bcec","3121092","FMNH","Insects","FMNHINS 0003 121 092","Pterodesminae Cook, 1895","","H. Hoogstraal","","","","","","","","","","","1",""
"ea17602e-8aa5-475b-bdd5-542aa2b2f153","3121095","FMNH","Insects","FMNHINS 0003 121 095","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"f219def6-6d8f-4b1e-95b1-07fd86022c97","3121094","FMNH","Insects","FMNHINS 0003 121 094","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"489a4e4c-7a9d-4020-afe7-2836f2fc44a6","3121093","FMNH","Insects","FMNHINS 0003 121 093","Streptogonorhaeus apomontis Hoffman","","H. Hoogstraal","","","","","","","","","","","1",""
"a209801c-1de9-4709-af4b-69b4a6f474d6","3121142","FMNH","Insects","FMNHINS 0003 121 142","Hemicorthomorpha","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2d7daacf-d5d1-45cf-90d3-f5ba0ed4b509","3121141","FMNH","Insects","FMNHINS 0003 121 141","Siphonophora Brandt, 1837","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"eb0052c8-300b-411f-8f05-09a7a74edf4f","967280","FMNH","Insects","FMNHINS 0000 033 312","Polydesmida Leach, 1815","","R. K. Rabeler","","","Philippines","Bukidnon","","","","","8.18","124.742","1","No"
"3ec62699-54d1-4d92-bb77-8479447db2e9","963126","FMNH","Insects","FMNHINS 0000 008 149","Polydesmida Leach, 1815","","R. K. Rabeler","","","Philippines","Bukidnon","","","","","8.17","124.75","1","No"
"8fb741a4-ca6d-4708-a8fc-088f8cab4544","955931","FMNH","Insects","FMNHINS 0000 000 851","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","2","No"
"c6b6fa0f-9bd0-450d-9e93-073362e28936","955932","FMNH","Insects","FMNHINS 0000 000 852","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3","No"
"d7b38f38-018d-4720-9b7a-fbb51021198e","955933","FMNH","Insects","FMNHINS 0000 000 853","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"d0b9dd26-d7e6-4888-b773-075db96fd89c","957796","FMNH","Insects","FMNHINS 0000 002 802","Polydesmida Leach, 1815","","","","Philippines","Philippines","","","","","","","","1","No"
"ca502d53-631a-4d68-9892-ff3b57ae7321","957797","FMNH","Insects","FMNHINS 0000 002 803","Polydesmida Leach, 1815","","","","Philippines","Philippines","","","","","","","","1","No"
"315ef3a0-afa8-40e9-b36a-0729f520762c","957775","FMNH","Insects","FMNHINS 0000 002 782","Polydesmida Leach, 1815","","","","","Philippines","Negros Oriental","","","","","9.3594","123.18","2","No"
"651ee74c-1e8b-4985-9472-30fbb68df81e","3120759","FMNH","Insects","FMNHINS 0003 120 759","Spirostreptida Brandt, 1833","","D. S. Balete","","","","","","","","","12.6914","121.069","1",""
"aab901bb-4d6c-427b-8b9c-b78a6cb51db9","2858533","FMNH","Insects","FMNHINS 0002 858 533","","","D. S. Balete","","","","","","","","","13.4663","120.411","2",""
"361d4a75-46cb-4d85-9ae3-75c707df36de","2172386","FMNH","Insects","FMNHINS 0000 085 523","Polydesmida Leach, 1815","","D. S. Balete","","","","","","","","","13.4084","123.623","1",""
"3eb44fb9-7bd2-4f06-a363-e652cb4b2d15","2201144","FMNH","Insects","FMNHINS 0000 103 626","Glomerida Leach, 1814","","D. S. Balete","","","Philippines","","sifting","","","","13.67","123.37","25",""
"492482d8-48f1-42f3-88d6-aa84c83d409b","2858530","FMNH","Insects","FMNHINS 0002 858 530","","","D. S. Balete","","","Philippines","Cagayan","","","","","17.7344","121.974","1",""
"2f596a9a-770c-436f-9ee6-3abc349fab57","2858532","FMNH","Insects","FMNHINS 0002 858 532","","","D. S. Balete","","","Philippines","Cagayan","","","","","17.7344","121.974","3",""
"b15be50f-d2ff-4a3e-a8ca-92c7df992012","2858531","FMNH","Insects","FMNHINS 0002 858 531","","","D. S. Balete","","","Philippines","Cagayan","","","","","17.7344","121.974","1",""
"66608c4b-1d80-47d3-a2ad-4b0d4d4b6e3b","2858534","FMNH","Insects","FMNHINS 0002 858 534","","","D. S. Balete","","","","","","","","","13.4564","120.425","2",""
"7a0f2093-557e-4dc8-9215-44990b4feec6","2858535","FMNH","Insects","FMNHINS 0002 858 535","","","D. S. Balete","","","","","","","","","13.4564","120.425","2",""
"fc919331-6f1f-4d95-9946-6058d5019c65","3196948","FMNH","Insects","FMNHINS 0003 196 948","Polydesmida Leach, 1815","","D. S. Balete","","Occidental Mindoro","","Occidental Mindoro","","","","","","","2",""
"f0693236-6134-4584-b435-bccf2b8f43cb","3196946","FMNH","Insects","FMNHINS 0003 196 946","Polydesmida Leach, 1815","","D. S. Balete","","","","Occidental Mindoro","","","","","12.8015","120.965","3",""
"e80d99f2-f7bf-4647-b944-69d6092c71b8","3196947","FMNH","Insects","FMNHINS 0003 196 947","Spirobolida Bollman, 1893","","D. S. Balete","","","","Occidental Mindoro","","","","","12.8015","120.965","5",""
"0ca21f1b-3bbc-4b95-9c73-36df6ae2863a","961394","FMNH","Insects","FMNHINS 0000 006 262","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"2f9c5704-27ce-400b-adca-c8731237df18","964402","FMNH","Insects","FMNHINS 0000 011 433","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3","No"
"d6ab4094-de04-4e41-ac7f-98f1fa947e12","964934","FMNH","Insects","FMNHINS 0000 011 965","Polydesmida Leach, 1815","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","2","No"
"e6e632d2-e6d6-46e3-80ff-6e13ebd25952","965395","FMNH","Insects","FMNHINS 0000 013 427","Polydesmida Leach, 1815","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"82fb6574-348a-4d8e-9d88-66c0b795c5ed","965004","FMNH","Insects","FMNHINS 0000 013 035","Polydesmida Leach, 1815","","D. S. Rabor","","","","","","","","","9.29555","123.281","1","No"
"356d325a-981f-46f6-bdfa-2daea73ab438","964996","FMNH","Insects","FMNHINS 0000 013 027","Polydesmida Leach, 1815","","E. Ray","","Philippines Leyte","Philippines","Leyte","","","","","","","1","No"
"0f8dc8f7-6e18-47cc-ad53-cb4468d5b13d","964923","FMNH","Insects","FMNHINS 0000 011 954","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","","","","","","","1","No"
"c4376c37-8884-4ece-bf9c-90d958e8760c","955904","FMNH","Insects","FMNHINS 0000 000 824","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","2","No"
"9adc556d-cb53-4287-a8b3-5de8801d3909","955918","FMNH","Insects","FMNHINS 0000 000 838","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines","Philippines","","","","","","","","4","No"
"ca1a87b6-a92c-49a4-9ada-ee327677cc9a","955927","FMNH","Insects","FMNHINS 0000 000 847","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines","Philippines","","","","","","","","1","No"
"add0160e-74ca-4d59-9630-cfe10c3e182c","955905","FMNH","Insects","FMNHINS 0000 000 825","Eustrongylosoma Silvestri, 1896","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"9e61c577-29e8-4e20-9fbe-3c427df1a25b","964931","FMNH","Insects","FMNHINS 0000 011 962","Eustrongylosoma Silvestri, 1896","","D. S. Balete","","Philippines Davao","Philippines","Davao","","","","","","","5","No"
"7dbe2223-dbaa-49e8-8563-674cc759acb4","955906","FMNH","Insects","FMNHINS 0000 000 826","Eustrongylosoma Silvestri, 1896","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","9","No"
"320899c3-c5f7-40a4-af1b-aada32ef529d","964927","FMNH","Insects","FMNHINS 0000 011 958","Eustrongylosoma Silvestri, 1896","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","24","No"
"3e8f20f9-91b2-4c64-95b5-6897ce1236a8","964920","FMNH","Insects","FMNHINS 0000 011 951","Eustrongylosoma Silvestri, 1896","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","29","No"
"6601c31b-f710-484f-b69a-825f51f133cf","964395","FMNH","Insects","FMNHINS 0000 011 426","Eustrongylosoma Silvestri, 1896","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","43","No"
"93a237d4-65c7-4dbd-b80c-4deb9eeeb63e","964932","FMNH","Insects","FMNHINS 0000 011 963","Eustrongylosoma Silvestri, 1896","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","3","No"
"4b83fc62-a12e-4503-85da-9fdc9b008338","955916","FMNH","Insects","FMNHINS 0000 000 836","Eustrongylosoma Silvestri, 1896","","F. G. Werner","","Philippines","Philippines","","","","","","","","9","No"
"5cb5b2ee-83e9-4a2c-9719-8a7dfd52fb7b","955930","FMNH","Insects","FMNHINS 0000 000 850","Eustrongylosoma Silvestri, 1896","","F. G. Werner","","Philippines Davao","Philippines","Davao","beating","","","","","","9","No"
"b78b4670-d5af-4831-9987-c2d8ceb28f8c","961395","FMNH","Insects","FMNHINS 0000 006 263","Eustrongylosoma Silvestri, 1896","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"ebf379e9-4f96-4658-afcb-2591089c0757","955917","FMNH","Insects","FMNHINS 0000 000 837","Eustrongylosoma Silvestri, 1896","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","2","No"
"c8d1de5a-7b0e-4fdc-aaa3-c36fb378e8bc","957791","FMNH","Insects","FMNHINS 0000 002 797","Luzonomorpha montana (Chamberlin, 1821)","","","","Philippines","Philippines","","","","","","","","1","No"
"62a4866c-5b53-42cf-9052-0833f5ddca28","955926","FMNH","Insects","FMNHINS 0000 000 846","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","37",""
"bc3e5ef0-f12d-46bd-b6cd-4cffadef46ac","961408","FMNH","Insects","FMNHINS 0000 006 276","Eustrongylosoma Silvestri, 1896","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","5","No"
"3de218ac-8488-4d12-827c-fd4391f5dfc0","964388","FMNH","Insects","FMNHINS 0000 011 419","Eustrongylosoma Silvestri, 1896","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","11","No"
"789d8e3a-338d-4596-b962-b84d20acba75","961393","FMNH","Insects","FMNHINS 0000 006 261","Eustrongylosoma Silvestri, 1896","","D. S. Balete","","","Philippines","Camarines Sur","Berlese","","","","13.67","123.37","16","No"
"9f9bc2af-48cf-4d7b-8275-4c401ff2059a","957765","FMNH","Insects","FMNHINS 0000 002 772","Polydesmida Leach, 1815","","","","Philippines","Philippines","","","","","","","","1","No"
"6dfb99c1-0367-4060-ae3a-a764d60280c6","955901","FMNH","Insects","FMNHINS 0000 000 821","Paradoxosomatidae Daday, 1889","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1","No"
"05c39516-59c0-4583-aaea-4d8d1c6589d8","957795","FMNH","Insects","FMNHINS 0000 002 801","Polydesmida Leach, 1815","","","","","Philippines","","","","","","10.5883","122.123","2",""
"07603c66-d7dd-44a2-9d3b-794277f1892f","955940","FMNH","Insects","FMNHINS 0000 000 860","Paradoxosomatidae Daday, 1889","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"9e89750d-dc66-42e8-9198-353f61b69eae","964248","FMNH","Insects","FMNHINS 0000 011 279","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","beating","","","","","","8","No"
"4b460823-4a08-499a-bbb8-d003995f9b90","955936","FMNH","Insects","FMNHINS 0000 000 856","Desmoxytes philippina Nguyen, 2010","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"c0d9d6d4-a792-45ca-98c0-7f2ac42f0168","964246","FMNH","Insects","FMNHINS 0000 011 277","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","","","","","","","2","No"
"f88e5dce-791c-414c-9c3c-02f13e68e831","964386","FMNH","Insects","FMNHINS 0000 011 417","Polydesmida Leach, 1815","","","","Philippines Palawan","Philippines","Palawan","","","","","","","10","No"
"8ce70709-5ab0-4673-9244-90fe0c8955b4","957782","FMNH","Insects","FMNHINS 0000 002 788","Acladocricus major","","","","","Philippines","","","","","","9.8008","124.171","6",""
"3fd6edbb-9952-4ce5-9cf9-874f399a8ed4","955733","FMNH","Insects","FMNHINS 0000 000 626","Spissustreptus segmentatus (Voges, 1878)","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d134d4ee-d56e-4707-89d5-018ae4f4d62b","956873","FMNH","Insects","FMNHINS 0000 001 768","Salpidobolus palawanus Hoffman, 1974","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"8a4a11f7-acd6-48fa-b3b0-3b49e8a01911","964383","FMNH","Insects","FMNHINS 0000 011 414","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"e81282b8-88f5-47ab-bf64-99b819ecf5fc","964384","FMNH","Insects","FMNHINS 0000 011 415","Spirobolida Bollman, 1893","","F. G. Werner","","Philippines","Philippines","","","","","","","","1",""
"c02fd94f-68d2-4d24-88e7-5e13fc1af981","964362","FMNH","Insects","FMNHINS 0000 011 393","Polydesmida Leach, 1815","","F. G. Werner","","Philippines","Philippines","","","","","","","","3",""
"26bf37af-59fb-415a-af6d-1b87e3d8834b","955720","FMNH","Insects","FMNHINS 0000 000 613","Rhynchoproctus","","","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"fe7730e7-06d4-488d-a007-c929455a4b2d","957781","FMNH","Insects","FMNHINS 0000 002 787","Acladocricus major","","","","Philippines","Philippines","","","","","","","","8",""
"9588568a-8712-46e5-8be7-7ca190df5b5d","957769","FMNH","Insects","FMNHINS 0000 002 776","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","Philippines","Philippines","","","","","","","","1",""
"7d48c6fa-378b-4b96-9ace-b4f0d686e0f0","964993","FMNH","Insects","FMNHINS 0000 013 024","Spirobolida Bollman, 1893","","E. Ray","","Philippines Leyte","Philippines","Leyte","","","","","","","1",""
"5a53e06c-a18d-45bb-96dd-d16ad08adc79","964995","FMNH","Insects","FMNHINS 0000 013 026","Spirobolida Bollman, 1893","","E. Ray","","Philippines Leyte","Philippines","Leyte","","","","","","","1",""
"d264ccc4-1218-4e4a-816a-a946dd596308","967961","FMNH","Insects","FMNHINS 0000 033 993","Castanotherium","","E. Ray","","Philippines Leyte","Philippines","Leyte","","","","","","","1",""
"9137c818-fe37-46e6-9338-62630e979e08","964994","FMNH","Insects","FMNHINS 0000 013 025","Spirobolida Bollman, 1893","","E. Ray","","Philippines","Philippines","","","","","","","","1",""
"057aec17-51ff-43f9-a023-ef237ea7780d","957764","FMNH","Insects","FMNHINS 0000 002 771","Trigoniulus macropygus Silvestri, 1897","","","","Philippines","Philippines","","","","","","","","1",""
"e8f8bb7d-3d96-48b5-ab28-275e02c30890","957776","FMNH","Insects","FMNHINS 0000 002 783","Spirobolida Bollman, 1893","","B. S. Gerdeman, R. García","","Philippines","Philippines","","","","","","","","2",""
"5073b766-8500-4c06-8b34-10373e9a5380","957777","FMNH","Insects","FMNHINS 0000 002 784","Trigoniulus macropygus Silvestri, 1897","","","","Philippines","Philippines","","","","","","","","4",""
"404c5d28-625e-4a94-97ba-e41f1af35e69","957778","FMNH","Insects","FMNHINS 0000 002 785","Trigoniulus macropygus Silvestri, 1897","","","","","Philippines","","","","","","14.1519","121.236","6",""
"9247afb4-d644-4c1b-a533-b66bac7d50cc","955044","FMNH","Insects","FMNHINS 0000 000 051","Trigoniulus macropygus Silvestri, 1897","","F. G. Werner","","Philippines","Philippines","","","","","","","","4",""
