"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67c75db5-7747-4c78-a0b3-6b3e2e71f60a","619623","FMNH","Fishes","37117","Heniochus chrysostomus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","4",""
"2e0558e1-e294-4614-b040-131a8240ea7c","604501","FMNH","Fishes","4733","Kuhlia marginata","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"5c4ad1cb-09f3-4ebe-8faf-5717c51bb42b","604552","FMNH","Fishes","4784","Kuhlia taeniura","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"2de9dfd8-770e-435e-aa43-da7e95876e35","619629","FMNH","Fishes","37135","Leptojulis pardalis","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"a4d42161-ea6b-4a0d-ba94-835a2484faa2","2119457","FMNH","Fishes","120643","Halichoeres trimaculatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-4","Samoa","Samoa","","spear","","alc,tiss","","","","3",""
"2402d00e-e7ab-4e6d-aa80-fcbee17eb90e","2119435","FMNH","Fishes","120638","Arothron nigropunctatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2A","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"2a345841-805c-473a-9714-28438bc73d7c","2119433","FMNH","Fishes","120637","Ostracion cubicus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2A","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"95e2ad97-6dae-4ffb-97b9-0ff4347914bd","2119452","FMNH","Fishes","120639","Ostracion meleagris","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2A","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"5d78e8f5-0bb6-4c29-a09d-f23c50471970","2119453","FMNH","Fishes","120640","Epibulus insidiator","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2A","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"e621d3f1-bab5-4dd4-9fea-6ca81559b31b","2119432","FMNH","Fishes","120636","Amblyglyphidodon","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2A","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","18",""
"b16933d1-2b83-4328-a868-90b20efb3de9","2119465","FMNH","Fishes","120646","Halichoeres trimaculatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2B","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"d3c466eb-f6f4-42a3-8e07-e8aa6c114879","2119467","FMNH","Fishes","120647","Pervagor janthinosoma","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2B","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"b4f1c036-6e3d-4206-8ccd-0060cae7f21c","2119472","FMNH","Fishes","120648","Arothron nigropunctatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2B","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","2",""
"6e9585d5-bce2-4027-9fde-ab619cdabe1d","2119478","FMNH","Fishes","120650","Aspidontus taeniatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2C","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"720132a0-2ec0-498a-b2db-13b479de7b57","2119480","FMNH","Fishes","120652","Labroides dimidiatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2C","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"7f1b49b6-5665-4277-9b9e-db50d6f3c610","2119418","FMNH","Fishes","120622","Halichoeres hortulanus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1A","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","5",""
"123ac1fc-9ee6-4565-bba0-99aef1405c0c","2119419","FMNH","Fishes","120623","Amblyglyphidodon","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1A","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","6",""
"144d190e-d88c-46a5-9851-738676efca84","2119421","FMNH","Fishes","120625","Arothron nigropunctatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1A","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"9001bffe-8429-4a9b-9eb1-bd93e1409904","2119422","FMNH","Fishes","120626","Labroides dimidiatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1A","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"a38c99a8-d3ba-4b8f-a787-43420ac9481d","2119423","FMNH","Fishes","120627","Balistapus undulatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1B","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"1cc01f74-afe5-49a3-b8de-cd04f89c1f89","2119424","FMNH","Fishes","120628","Halichoeres hortulanus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1B","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"056a9695-5e95-4854-b706-203964362a57","2119425","FMNH","Fishes","120629","Dascyllus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1B","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"be68e73d-385d-42d3-a47a-d1fe61b3c3d0","2119427","FMNH","Fishes","120631","Ostracion meleagris","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1B","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"873f0b38-622d-46f2-9ec3-ea390b34e39b","2119428","FMNH","Fishes","120632","Oxymonacanthus longirostris","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1B","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"e3b031fe-dc63-4d65-b7fc-775c8f029f55","2119426","FMNH","Fishes","120630","Amblyglyphidodon","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1B","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","8",""
"ce9a8e9a-c6e8-4c32-939f-c6457fbd1dbd","2119430","FMNH","Fishes","120634","Coris gaimard","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1B","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"b9fc485f-8143-4c96-ae3a-e172b83e39d4","2119431","FMNH","Fishes","120635","Halichoeres trimaculatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1B","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"3d793363-561a-40ed-91d2-78b4f1793c2a","2119459","FMNH","Fishes","120645","Sufflamen chrysopterum","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1C","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","1",""
"167c8f3c-fc05-429c-ae25-af8212b3e689","2119458","FMNH","Fishes","120644","Arothron nigropunctatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1C","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","2",""
"adb7bc43-a578-40f4-835a-fe4aa97b39ab","2119454","FMNH","Fishes","120641","Halichoeres hortulanus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-3","Samoa","Samoa","","spear","","alc,tiss","","-13.7957","-172.006","2",""
"ebfbf8f5-1443-486f-87c8-e3ffc7c6f62f","604530","FMNH","Fishes","4762","Liza coeruleomaculatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"92cb8d4c-3f91-42e4-b51b-e2841780ad2a","604555","FMNH","Fishes","4787","Lutjanus marginatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"59612ca5-b4d4-4663-976d-80db089b0bdb","619615","FMNH","Fishes","37105","Lutjanus vaigiensis","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"cf0df2a2-8691-4cc6-a4b3-109c0c09cefc","2119477","FMNH","Fishes","120649","Arothron meleagris","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-2B","Samoa","Samoa","","spear","","alc,tiss","","-13.817","-172.038","1",""
"3ccc1b85-8821-4701-bf1e-5ece36c1d66c","2119429","FMNH","Fishes","120633","Arothron nigropunctatus","","J. A. Drew, M. E. Alfaro, C. Brock","JAD09-1B","Samoa","Samoa","","spear","","alc,tiss","","-13.8057","-172.006","3","No"
"5c7b8eeb-2667-458e-bda9-d20021597603","604567","FMNH","Fishes","4799","Platyglossus notopsis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"2b9c6041-8ed8-432f-9f4a-7e50ff6aceb5","665839","FMNH","Fishes","86883","Adioryx microstomus","","Huber","Z86883","Samoa","Samoa","","poison","","alc","","-9.37216","-171.216","2",""
"892dc292-69b1-40de-acc2-9141d8d4bd0c","604556","FMNH","Fishes","4788","Pomacentrus albifasciatus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","10",""
"8d68f51a-2f97-4cec-bb61-94b671e00ca1","604546","FMNH","Fishes","4778","Pomacentrus nigricans","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","23",""
"76a554a6-dde7-4097-9236-54a7ad795812","631117","FMNH","Fishes","52156","Ostorhinchus novemfasciatus","","United States Fish Commission","USFC 1902-1","Samoa","Samoa","","","","alc","","-14.3395","-170.699","23",""
"5d683d2b-1d2d-4247-9fda-9be1b95771ef","604572","FMNH","Fishes","4804","Apogon savayensis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"c6fb722b-d509-4b41-963f-f23475891346","604532","FMNH","Fishes","4764","Callyodon lacerta","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","11",""
"47628dd8-ebec-4f48-9432-234156b2e085","619638","FMNH","Fishes","37146","Parupeneus multifasciatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"684d5e84-d1e0-45ad-b2b5-88d1215f9e11","619677","FMNH","Fishes","37351","Pterois sphex","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1","No"
"1052e147-8322-462c-bd4e-94077499bcc8","665840","FMNH","Fishes","86884","Flammeo opercularis","","Huber","Z86883","Samoa","Samoa","","poison","","alc","","-9.37216","-171.216","1",""
"3a027860-c518-43dc-a792-017473aea35f","619620","FMNH","Fishes","37112","Chaetodon ornatissimus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"f3472fc8-b0dc-4271-9def-49a574899575","619624","FMNH","Fishes","37118","Pomacanthus imperator","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"ca697122-3a80-4790-84ec-8903095422a6","619626","FMNH","Fishes","37120","Dascyllus aruanus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"c6da0285-1b85-45fe-9ed1-9f6115e81f1d","619627","FMNH","Fishes","37122","Pomacentrus pavo","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","12",""
"8dfda073-743e-447e-a42d-4e0145e8c876","619635","FMNH","Fishes","37143","Canthigaster amboinensis","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"f3a1a944-fd56-4989-993c-8cc145f39542","619636","FMNH","Fishes","37144","Thalassoma hardwicke","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"4e115009-27f8-484a-a463-a943cb0086d9","619671","FMNH","Fishes","37345","Chaetodon ephippium","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"4ae6bc2b-3656-4591-ac3e-378dc0f4d421","619681","FMNH","Fishes","37355","Gomphosus varius","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"181f072e-04ce-406b-b646-f819076fa237","619621","FMNH","Fishes","37114","Chaetodon reticulatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"b8afe84d-a57d-41ae-9f8f-df80a34ce46f","619682","FMNH","Fishes","37356","Hemigymnus melapterus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"5180beca-fb3e-4a0e-a5bd-2e73441de0f6","619617","FMNH","Fishes","37107","Gnathodentex aurolineatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","3",""
"727587ba-480c-41f6-a49e-a930cf1934b6","619632","FMNH","Fishes","37139","Parapercis tetracantha","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"de5a9fce-5d18-4cb7-b652-0545bf9ccf35","619622","FMNH","Fishes","37115","Chaetodon trifasciatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"d4ada944-2d1a-4b1b-b9af-3f8593b24d27","619674","FMNH","Fishes","37348","Chaetodon trifasciatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"e9c53668-4f58-4461-a517-7fae4d58a660","619637","FMNH","Fishes","37145","Thalassoma duperrey","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"452dd4ab-699d-45c2-8828-9d15ad02080d","604502","FMNH","Fishes","4734","Pomacentrus pavo","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","12",""
"c8af223f-4b60-4f40-8605-85384e983389","604507","FMNH","Fishes","4739","Chaetodon ephippium","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"bbb747a1-5a19-4461-b344-11a68db0cbed","604512","FMNH","Fishes","4744","Lutjanus gibbus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"cf4afe4f-700c-4c11-a8da-0c9686e4992e","604515","FMNH","Fishes","4747","Balistapus undulatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","5",""
"99d12623-3d27-4550-8a0f-8da81d78f57f","604531","FMNH","Fishes","4763","Epibulus insidiator","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"00c708d4-2ea4-4678-9337-74910b50b5ab","604533","FMNH","Fishes","4765","Cheilinus trilobatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"0ae30ad2-cfd5-42f4-a082-b1219a55d6e7","604543","FMNH","Fishes","4775","Dascyllus aruanus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","26",""
"2224b883-4f9b-4a1b-bf36-bf217ca2d39d","604560","FMNH","Fishes","4792","Stethojulis bandanensis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"91a8cf16-c909-4afc-bddb-7db049cea8a1","604575","FMNH","Fishes","4807","Halichoeres trimaculatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","14",""
"1b116396-36cb-4d51-99ea-5d9da0ec7f0a","604565","FMNH","Fishes","4797","Eleotris fusca","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"cb2dca24-8663-4f43-acd8-a373cbd0e232","604545","FMNH","Fishes","4777","Hemigymnus melapterus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"77434af5-ea4b-4839-8d19-fe2a96e7a606","604581","FMNH","Fishes","4813","Cheilio inermis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"ce8a2185-84a0-42fe-a464-d9e128617157","604517","FMNH","Fishes","4749","Echidna nebulosa","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"8b39606e-d2eb-4035-87fc-649166ed7977","604510","FMNH","Fishes","4742","Chaetodon citrinellus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","9",""
"4ff14894-b69a-41f7-a0a9-add66d21cf81","658467","FMNH","Fishes","79664","Apogon","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"d61752ae-72e2-4f86-9b55-7da62debc6aa","604549","FMNH","Fishes","4781","Epinephelus merra","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","18",""
"9630cf5f-5bde-47a9-b368-9fd02eea16a0","604500","FMNH","Fishes","4732","Cephalopholis argus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"61c8470b-f137-4345-a372-72e89c9067f4","604516","FMNH","Fishes","4748","Chaetodon trifasciatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"c0012044-672d-45ca-a6f6-962c0edd0118","604528","FMNH","Fishes","4760","Cheilinus fasciatus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"7722d896-00e4-41fc-9313-cba263717d82","604554","FMNH","Fishes","4786","Salarias fasciatus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","9",""
"8787db15-3ed7-4edc-bc1b-4359d36d6a5c","604513","FMNH","Fishes","4745","Arothron nigropunctatus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"0f2cb03f-7030-42ec-82d8-56665cee5d65","604553","FMNH","Fishes","4785","Zanclus cornutus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"a772b5cb-1f14-4d87-8a11-76377cf57871","665844","FMNH","Fishes","86888","Holocentridae","","R. L. Bolin, et al.","TV-309","Samoa","Samoa","","","","alc","","-9.3667","-171.264","3",""
"5697bc17-a496-4a44-9d25-6a125bf95bb2","665845","FMNH","Fishes","86889","Holocentridae","","R. L. Bolin, et al.","TV-309","Samoa","Samoa","","","","alc","","-9.3667","-171.264","1",""
"10a7f94f-a684-4467-87ff-9619a5a7a474","665843","FMNH","Fishes","86887","Sargocentron caudimaculatum","","R. L. Bolin, et al.","TV-309","Samoa","Samoa","","","","alc","","-9.3667","-171.264","1",""
"b3ecd1d2-f3a2-4b9c-bc58-5f2c3d550bc0","619613","FMNH","Fishes","37103","Holocentrus diadema","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"ab25118a-1337-4a6b-b0b6-f1e60c1d7461","604576","FMNH","Fishes","4808","Holocentrus diadema","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","10",""
"3f882273-35f1-425a-b043-72bb8ff84158","604579","FMNH","Fishes","4811","Holocentrus sammara","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","16",""
"e9025904-9bc7-4c0a-8367-b6165184d0c3","604577","FMNH","Fishes","4809","Holocentrus spinifer","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"a7adcef7-bead-458f-a6b5-281324c4c486","619670","FMNH","Fishes","37344","Holocentrus violaceus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"802e7766-cd78-4396-ab58-fe1abb540048","604574","FMNH","Fishes","4806","Holotrachys lima","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"807b0820-2aaa-4b7e-a025-ef7ace9578df","669793","FMNH","Fishes","91254","Hyporhamphus balinensis","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","1",""
"fff3529b-e05a-4f85-8fa7-9f7d09d32546","658468","FMNH","Fishes","79665","Archamia fucata","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"e0391f44-3798-451d-ab50-df0a83a5d284","642785","FMNH","Fishes","63512","Synanceia verrucosa","","John G. Shedd Aquarium","Z63512","Samoa","Samoa","","","","alc","","","","1",""
"34a8f1a6-ec00-4c88-8151-171cf6af833d","619634","FMNH","Fishes","37142","Cantherhines sandwichiensis","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"9f0ecf3c-431f-4cbe-810a-bafbce083171","604547","FMNH","Fishes","4779","Salarias biseriatus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","20",""
"f6ccb020-734c-45fd-8fe7-8c9a7a1085c7","604551","FMNH","Fishes","4783","Salarias edentulatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","9",""
"195babff-5de6-439d-8e31-f610bce518f8","619684","FMNH","Fishes","37361","Salarias lineatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"362ff048-7e2e-48a5-b987-2c6570d446ad","604504","FMNH","Fishes","4736","Salarias quadricornis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","10",""
"e5ed2669-727e-4a44-afbc-6220ae8d2d73","604527","FMNH","Fishes","4759","Megalops cyprinoides","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"12c1a8a2-d7ed-4f75-b73b-8fe97907d88a","619616","FMNH","Fishes","37106","Scolopsis trilineatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"17996f42-ea23-4f8e-9e74-9f04160f540d","604522","FMNH","Fishes","4754","Scolopsis trilineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","5",""
"dfb6074d-0d59-472f-99ee-3acb8e6f770a","613988","FMNH","Fishes","17994","Myripristis bowditchae","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"769e9a41-4e33-4a87-b522-e03dfaf8cc61","604580","FMNH","Fishes","4812","Myripristis microphthalmus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"a2e08b4a-e5a4-4504-a13b-70c2e98a0298","613991","FMNH","Fishes","17998","Myripristis microphthalmus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"07ebeb2b-6c48-4ed8-9db9-b33806f7c0be","613989","FMNH","Fishes","17995","Myripristis murdjan","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"29156980-4cba-49c4-a13b-96b0f0c1073c","604578","FMNH","Fishes","4810","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"5ab4ccf4-31b5-4868-ae8c-62f1b7d900e0","613992","FMNH","Fishes","17999","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"cfeb1e4b-edd3-4e21-928e-e1d4f584e353","613993","FMNH","Fishes","18000","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"4958bf8c-d33e-43ff-bb48-ca49aebb7bd7","613994","FMNH","Fishes","18001","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"8054c8ec-3979-4d7a-bb8d-741f5661af57","613995","FMNH","Fishes","18002","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"fb7e20d2-3c3c-4323-8a3c-9e86c2612901","613996","FMNH","Fishes","18005","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"ec19904d-2b47-4120-94d1-e30ef9858eb8","613997","FMNH","Fishes","18006","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"b1662536-542f-4b32-ab02-dc7a6c57c6cf","604558","FMNH","Fishes","4790","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"7bc4cebc-2331-4e82-86b4-4aea1a74c2a3","665842","FMNH","Fishes","86886","Neoniphon argenteus","","R. L. Bolin, et al.","TV-309","Samoa","Samoa","","","","alc","","-9.3667","-171.264","2",""
"e5fc2580-dc95-4799-8857-02cda1b004c8","604541","FMNH","Fishes","4773","Abudefduf coelestinus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
