"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"89424918-be6e-4d5e-b7aa-2960374484b7","2174776","FMNH","Insects","FMNHINS 0000 079 044","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"072ac4c8-f2de-426f-b3ba-03f5b30ebde5","2174777","FMNH","Insects","FMNHINS 0000 079 045","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"a08d6a87-1367-44f2-a5c9-33d4b569a7d9","2174778","FMNH","Insects","FMNHINS 0000 079 046","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"5176ed36-e5e6-4df1-b611-82f6f272fe11","2174795","FMNH","Insects","FMNHINS 0000 079 070","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"1d63d717-3f21-458c-9fe8-e1a0d905f4be","2174792","FMNH","Insects","FMNHINS 0000 079 067","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"5714bf0b-c941-417e-85cf-d3e4f04257d2","2174794","FMNH","Insects","FMNHINS 0000 079 069","Oxelytrum biguttatum Philippi, 1859","","L. E. Peña Guzmán","","Chile","Chile","","","","","","","","1",""
"5be13ade-8aae-4d32-a610-031bec5efb63","2178291","FMNH","Insects","FMNHINS 0000 079 076","Oxelytrum biguttatum Philippi, 1859","","A. F. Newton, M. K. Thayer","FMHD#96-227","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6675","-71.6202","1",""
"e5bf34ad-8197-49d8-aae0-046621bc2bc3","2185819","FMNH","Insects","FMNHINS 0000 082 721","Nicrophorus chilensis Philippi, 1871","","J. Philippi","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"3aa98fe4-bb4c-486b-ab51-7abab538ef22","2179691","FMNH","Insects","FMNHINS 0000 082 720","Nicrophorus chilensis Philippi, 1871","","J. Philippi","","Chile Malleco","Chile","Malleco","","","","","","","1",""
"c6d7058c-bb28-486c-bf91-05d48dbf71fb","2183205","FMNH","Insects","FMNHINS 0000 082 722","Nicrophorus chilensis Philippi, 1871","","A. F. Newton, M. K. Thayer","FMHD#82-799","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-38.43","-71.48","1",""
"9390a34d-aafd-477a-9641-9967e0e7dd1e","2183161","FMNH","Insects","FMNHINS 0000 079 055","Oxelytrum biguttatum Philippi, 1859","","A. F. Newton, M. K. Thayer","658.2","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","","","1",""
"e5b85f14-19fe-4083-b152-0fb909d46369","2181516","FMNH","Insects","FMNHINS 0000 079 072","Oxelytrum biguttatum Philippi, 1859","","S. B. Peck, J. H. Peck","","Chile Ultima Esperanza","Chile","Ultima Esperanza","carrion trap","","","","","","1",""
"ef5cb14c-f88a-40be-b2b8-33d325f37870","2181517","FMNH","Insects","FMNHINS 0000 079 073","Oxelytrum biguttatum Philippi, 1859","","S. B. Peck, J. H. Peck","","Chile Ultima Esperanza","Chile","Ultima Esperanza","carrion trap","","","","","","1",""
"7e6e6d7a-474e-404e-8d59-655bc9b039be","2181518","FMNH","Insects","FMNHINS 0000 079 074","Oxelytrum biguttatum Philippi, 1859","","S. B. Peck, J. H. Peck","","Chile Magallanes","Chile","Magallanes","carrion trap","","","","","","1",""
"0b093095-f4ee-4f3f-ae0c-c5d0b9dbfba2","2181519","FMNH","Insects","FMNHINS 0000 079 075","Oxelytrum biguttatum Philippi, 1859","","S. B. Peck, J. H. Peck","","Chile Magallanes","Chile","Magallanes","carrion trap","","","","","","1",""
"25c08bd9-bbaf-4663-b236-cb75b2f2ccd5","2185874","FMNH","Insects","FMNHINS 0000 079 054","Oxelytrum biguttatum Philippi, 1859","","A. F. Newton, M. K. Thayer","FMHD#96-227","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-38.6675","-71.6202","1",""
"e2053d81-4212-4b53-b998-3d5741a4a909","2178301","FMNH","Insects","FMNHINS 0000 079 806","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","A. F. Newton, M. K. Thayer","FMHD#97-7","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","-40.6622","-72.135","1",""
"bf8eea22-aefd-4b38-bf17-63ba73b555df","2174841","FMNH","Insects","FMNHINS 0000 079 742","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"c4df0d60-eb3d-4502-bc5a-87bdfb8cd15d","2174842","FMNH","Insects","FMNHINS 0000 079 743","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"efa4c254-8de1-428d-8fcb-4c74796e4f80","2174843","FMNH","Insects","FMNHINS 0000 079 744","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"d7bfeac3-ce97-4283-b75b-a746f7db85de","2174870","FMNH","Insects","FMNHINS 0000 079 772","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"33303d40-118f-4b06-a4da-f943ccf9bf6d","2174871","FMNH","Insects","FMNHINS 0000 079 773","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"de50ce29-46a2-4497-8e12-b24e9d54550a","2174865","FMNH","Insects","FMNHINS 0000 079 766","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"d8369b0a-efde-4ec0-8dc3-4f5c73541ac8","2174866","FMNH","Insects","FMNHINS 0000 079 767","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"2f87cf49-9c3a-4aae-98c2-eb628c5fefd5","2174867","FMNH","Insects","FMNHINS 0000 079 768","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"df2af092-7fde-4524-b051-6460dc73c449","2174859","FMNH","Insects","FMNHINS 0000 079 760","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"b1100618-0033-48e1-b187-d5f289829946","2174860","FMNH","Insects","FMNHINS 0000 079 761","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"147a7823-d768-4351-aa32-4349749a43d1","2174861","FMNH","Insects","FMNHINS 0000 079 762","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"16a2ed6c-8c21-449d-89d3-4a72da5fdad3","2176158","FMNH","Insects","FMNHINS 0000 079 782","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","","","Chile","Chile","","","","","","","","1",""
"de79c10e-dc1a-4f29-8ed7-1b515185ec41","2174847","FMNH","Insects","FMNHINS 0000 079 748","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"51c026b9-0098-4184-b97a-25e8f5f67156","2174848","FMNH","Insects","FMNHINS 0000 079 749","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"957b1213-d8be-4382-9603-89758a1f1726","2174849","FMNH","Insects","FMNHINS 0000 079 750","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"04bca029-58b9-42d0-9f01-771668012107","2174868","FMNH","Insects","FMNHINS 0000 079 769","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"34732d40-187e-4ce8-aa54-8f1badb2fbc2","2174869","FMNH","Insects","FMNHINS 0000 079 770","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"b6861dcd-d129-46ee-90e4-42c25f3a4a1b","2174850","FMNH","Insects","FMNHINS 0000 079 751","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"3e55013d-fd73-4fcc-9cfc-253807e9d685","2174851","FMNH","Insects","FMNHINS 0000 079 752","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"bd58ceda-4231-4375-8015-6a2e2f56e7b0","2174852","FMNH","Insects","FMNHINS 0000 079 753","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"98af31d3-85df-4443-81c2-1af605c98d16","2174872","FMNH","Insects","FMNHINS 0000 079 774","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"3dd57de0-3b5e-44b6-8c24-16c4b1008edd","2174873","FMNH","Insects","FMNHINS 0000 079 775","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"3c8ca96c-ab2d-4052-a0cd-76529c7ce5fa","2174874","FMNH","Insects","FMNHINS 0000 079 776","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"53421b2e-5d5a-4de6-9418-0b324db645a2","2174853","FMNH","Insects","FMNHINS 0000 079 754","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"65b99858-6915-4320-bab1-4f55f049d121","2174854","FMNH","Insects","FMNHINS 0000 079 755","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"b0e30924-297f-4321-94a5-6134930975ff","2174855","FMNH","Insects","FMNHINS 0000 079 756","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"61893bfc-96e0-4a56-9966-db699bc928af","2174856","FMNH","Insects","FMNHINS 0000 079 757","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"56772ff0-eaa4-4ba9-af08-39ca0ec446f7","2174857","FMNH","Insects","FMNHINS 0000 079 758","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"7eee2933-fef1-4b74-a56c-0c93e40a798b","2174858","FMNH","Insects","FMNHINS 0000 079 759","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"030bdded-3404-46c1-aefc-97ad24c4847d","2174844","FMNH","Insects","FMNHINS 0000 079 745","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"f8fabdeb-d585-4cc6-9960-2ac3a591e1b3","2174845","FMNH","Insects","FMNHINS 0000 079 746","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"4e29e628-9c05-4828-8766-cafcf06f8379","2174846","FMNH","Insects","FMNHINS 0000 079 747","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"b826740d-f487-43a9-93fc-4a473894a6ae","2174862","FMNH","Insects","FMNHINS 0000 079 763","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"abb41e28-3f34-4bcc-8ea9-0566e6b499f5","2174863","FMNH","Insects","FMNHINS 0000 079 764","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"fb272d44-ef95-4139-a2ce-96cefc9f9453","2174864","FMNH","Insects","FMNHINS 0000 079 765","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"f8c8bf68-427f-4230-aa55-77e21430b099","2174881","FMNH","Insects","FMNHINS 0000 079 882","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Llanquihue","Chile","Llanquihue","","","","","","","1",""
"4f9b72ed-b8d4-4d99-8503-4813eba3d511","2174882","FMNH","Insects","FMNHINS 0000 079 883","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Llanquihue","Chile","Llanquihue","","","","","","","1",""
"d517329d-1066-4715-8eeb-6bf5c0765d42","2174875","FMNH","Insects","FMNHINS 0000 079 777","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","1",""
"b41c8799-1dc7-4d57-af1c-b159d6deea21","2174877","FMNH","Insects","FMNHINS 0000 079 779","Oxelytrum lineatocolle de Laporte de Castelnau, 1840","","L. E. Peña Guzmán","","Chile Aisen","Chile","Aisen","","","","","","","1",""
