"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e50a093e-ef35-4f30-800b-deee5be05eef","802066","FMNH","Insects","FMNHINS 0000 802 066","Papilio sarpedon var. teredon Felder","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","1",""
"39862cc9-e52e-475b-8eda-630877d34c0f","803508","FMNH","Insects","FMNHINS 0000 803 508","Elymnias singhala Moore","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","1",""
"5859f756-3a8e-4b88-9068-ec170cb6fb71","810205","FMNH","Insects","FMNHINS 0000 810 205","Tagiades distans","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"6928b4d3-f98e-437a-b45f-db38635cd26c","802476","FMNH","Insects","FMNHINS 0000 802 476","Vanessa haronia","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","1",""
"63d6bfe0-9e46-47d8-8f49-694b927c7a5c","810718","FMNH","Insects","FMNHINS 0000 810 718","Nyctemera coleta Cramer","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"988cfa4f-839e-498f-aae2-83f365e9e30e","810402","FMNH","Insects","FMNHINS 0000 810 402","Isoteinon vittatus Felder","","","Str-329","Sri Lanka","Sri Lanka","","","","","","","","2",""
"e75e3e6d-225f-476e-85f4-b9ea85b94298","809864","FMNH","Insects","FMNHINS 0000 809 864","Papilio agamemnon Linnaeus","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"bf8a45cf-2eb9-42e4-9eeb-052730fb2ea3","810974","FMNH","Insects","FMNHINS 0000 810 974","Papilio dissimilis Linnaeus","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"d8d9dac1-598b-4bca-82ff-e60d51f9e13c","803070","FMNH","Insects","FMNHINS 0000 803 070","Papilio panope var. clytiades Linnaeus","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","1",""
"bc2aeabd-487d-4ce1-853d-242486dbe660","801936","FMNH","Insects","FMNHINS 0000 801 936","Atella phalanta Drury","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","1",""
"f8a9225d-ff61-4052-94e1-267b9f16fbdf","807799","FMNH","Insects","FMNHINS 0000 807 799","Catopsilia crocale Cramer","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"2c51ecf7-6601-4467-a470-1358904fefb4","816216","FMNH","Insects","FMNHINS 0000 816 216","Cethosia nietneri Felder","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","4",""
"69c14fe1-fc65-41b2-b76c-9d3c83699f17","802532","FMNH","Insects","FMNHINS 0000 802 532","Ergolis taprobana Westwood","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","1",""
"28497f1c-f335-4d65-924f-c885892188cb","810058","FMNH","Insects","FMNHINS 0000 810 058","Ergolis ariadne Linnaeus","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"a85b806e-9a5a-47d6-963f-b3fd7f9adef0","809736","FMNH","Insects","FMNHINS 0000 809 736","Cynthia erota var. asela Moore","","W. V. Andrews","Str-3415","Sri Lanka","Sri Lanka","","","","","","","","2",""
"1c413f93-1ff7-4c96-87fc-647f1884635d","808148","FMNH","Insects","FMNHINS 0000 808 148","Abisara echerius Moore","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"36cf30c9-5577-443d-b240-207bf0a1c94d","809191","FMNH","Insects","FMNHINS 0000 809 191","Abisara prunosa Moore","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","2",""
"4dcf7ca6-e8ab-4beb-9776-f076e94d87ff","800515","FMNH","Insects","FMNHINS 0000 800 515","Lycaena dipora Moore","","H. Fruhstorfer","Str-2424","Sri Lanka","Sri Lanka","","","","","","","","1",""
"0932dc7c-154c-4f74-837e-24db20554912","808784","FMNH","Insects","FMNHINS 0000 808 784","Lycaena nyseus Guérin-Méneville","","W. A. Hamilton","Str-3228","Sri Lanka","Sri Lanka","","","","","","","","2",""
"09c61dd3-41db-4a79-b186-6fbe5268d100","811622","FMNH","Insects","FMNHINS 0000 811 622","Asota plana var. persecta Butler","","","Str-331","Sri Lanka","Sri Lanka","","","","","","","","2",""
"5a70f055-5ea1-4400-a767-0f419bbcab5f","803670","FMNH","Insects","FMNHINS 0000 803 670","Tagiades Hübner, 1819","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","1",""
"22e19275-5e23-44e4-819c-1be31aaa6210","808708","FMNH","Insects","FMNHINS 0000 808 708","Danaus plexippus (Linnaeus, 1758)","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","2",""
"197efa1f-d78d-43b8-9a41-4c3f9b1d6840","808033","FMNH","Insects","FMNHINS 0000 808 033","Lycaena Fabricius, 1807","","H. Fruhstorfer","Str-2421","Sri Lanka","Sri Lanka","","","","","","","","2",""
"f92d7a10-3aff-4d4b-8421-ae73d6b9e7e0","813427","FMNH","Insects","FMNHINS 0000 813 427","Pamphila maro Fabricius","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","3",""
"8419b32d-81d5-43fc-a00d-527fe1bdf2cb","812702","FMNH","Insects","FMNHINS 0000 812 702","Cirrochroa thais Fabricius","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","3",""
"535d68b6-3b94-49e2-869a-d1b00b69b922","816296","FMNH","Insects","FMNHINS 0000 816 296","Lycaena aelianus Fabricius","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","4",""
"30cc992d-9607-427a-83e7-5d77a8692c10","819107","FMNH","Insects","FMNHINS 0000 819 107","Lycaena rosimon Fabricius","","","Str-328","Sri Lanka","Sri Lanka","","","","","","","","7",""
"521a5bc4-f041-4057-b8f2-b2071f090caf","814306","FMNH","Insects","FMNHINS 0000 814 306","Pieris phryne Fabricius","","H. Fruhstorfer","Str-2418","Sri Lanka","Sri Lanka","","","","","","","","3",""
"e4bb5df8-5d30-49c6-8b9b-c2799114ae69","815905","FMNH","Insects","FMNHINS 0000 815 905","Ypthima ceylonica Hewitson","","O. Staudinger","Str-1778","Sri Lanka","Sri Lanka","","","","","","","","4",""
"4bbe649d-df81-4aa2-ba64-ac388232e29d","800762","FMNH","Insects","FMNHINS 0000 800 762","Kallima philarchus Westwood","","O. Staudinger","Str-1777","Sri Lanka","Sri Lanka","","","","","","","","1",""
