"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"30b30a4f-32fe-4a00-bb09-f7d0f0e49efb","4218321","FMNH","Birds","520793","Zonotrichia iliaca iliaca","","M. Wiesen","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"368b44cf-7a32-4de1-877c-1f065567e149","4370483","FMNH","Birds","523203","Zonotrichia lincolnii lincolnii","","T. Peskowits","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"96d9327a-22fb-4fca-9dac-4b6056cf8941","4370488","FMNH","Birds","523208","Zonotrichia iliaca iliaca","","S. von Fremd","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"1a65f9c7-4e67-49fd-b039-8301a33aa473","4110356","FMNH","Birds","518270","Zonotrichia albicollis","","B. Bush","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"77ec2adc-8d7e-4e92-8c2f-469a2ed6c26c","4110276","FMNH","Birds","518190","Zonotrichia georgiana","","A. Sloan","","","","","","","tiss","Male","","","",""
"e56fb4da-f447-42f4-ad54-33e3828ea5a7","4056945","FMNH","Birds","517047","Zonotrichia georgiana","","K. Lara","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"118a5cb9-3d74-45ec-8196-fc144df3de21","4110652","FMNH","Birds","518566","Seiurus aurocapillus","","R. Detterline","","","","","","","tiss","Female","","","",""
"934458fe-5216-4ff2-929e-c3de2d64cf8d","4218413","FMNH","Birds","520885","Zonotrichia albicollis","","A. Lizcano","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8777","-87.6366","",""
"f558c885-7bae-4de8-a905-a8144408fa74","4110654","FMNH","Birds","518568","Seiurus aurocapillus","","A. Makarowski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.887","-87.623","",""
"a7257201-2dbe-4c82-84fd-970da834125a","4166697","FMNH","Birds","519797","Mniotilta varia","","J. Kaiser","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.881","-87.636","",""
"dda9d0c3-1f45-4c67-9068-011162eebeeb","4167420","FMNH","Birds","520521","Vermivora celata celata","","A. Sloan","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Male","","","",""
"6c090a40-0512-4984-a645-030f9eae7bf6","4218592","FMNH","Birds","521064","Vermivora celata celata","","K. Lehner","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"bf0c57af-453d-4564-8a76-1e7a2391c4cb","4218593","FMNH","Birds","521065","Vermivora celata celata","","B. Russ","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"d4d098b7-ffbd-427c-804b-7ec831974d7a","1588552","FMNH","Birds","335249","Casiornis rufa","","S. E. Davis","","Bolivia Santa Cruz Nuflo De Chavez","Bolivia","Santa Cruz","","","alc","","15.8","-63.0667","",""
"f15ba7ca-16cc-4fa8-95eb-da480976917c","4110646","FMNH","Birds","518560","Seiurus aurocapillus","","M. Post","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"69c177ec-fdaf-482e-83fc-8bc09704f1c4","4166875","FMNH","Birds","519975","Seiurus aurocapillus","","K. Gillespie","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Male","","","",""
"15be1326-2f8a-49b0-983f-4ffe33b5a6d3","4110509","FMNH","Birds","518423","Vermivora ruficapilla ruficapilla","","C. Gray","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"7ae62352-77e8-4789-8719-c576174e49bd","4167274","FMNH","Birds","520375","Vermivora ruficapilla ruficapilla","","N. Smith","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"ae9fd536-50fb-42e8-8436-787f23935925","4362681","FMNH","Birds","521863","Vermivora ruficapilla ruficapilla","","D. Verret","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8777","-87.6366","",""
"b2938382-45c9-4d62-a457-ff292a0aadf0","4094274","FMNH","Birds","517841","Wilsonia pusilla pusilla","","S. Checchia","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Male","","","",""
"a2fd1045-d4b2-4e68-881a-2785da1f261c","4110874","FMNH","Birds","518790","Vermivora peregrina","","L. Challoner","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"424056bf-5cff-4ee3-8747-6ce86e035de2","4370414","FMNH","Birds","523134","Vermivora peregrina","","S. Schmidt","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"73770148-bd40-4306-a334-a0fe86a56e2b","4218550","FMNH","Birds","521022","Vermivora peregrina","","G. Schreiber","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"9bad66a1-59e0-4392-ac70-1803d9df80b2","4218555","FMNH","Birds","521027","Vermivora peregrina","","J. Smith","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"74e5d1ef-c276-4c81-8955-d90bbecb91a5","4370419","FMNH","Birds","523139","Vermivora celata celata","","E. Carlson","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"8388063e-547c-4c74-a68f-2dc5126443eb","4370418","FMNH","Birds","523138","Vermivora celata celata","","L. Mecum","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.887","-87.623","",""
"8e1fbb75-c365-471c-91e5-78f4661edd51","4110876","FMNH","Birds","518792","Vermivora ruficapilla ruficapilla","","S. Verhaeghe","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"c369bcbd-e7ac-4473-b09a-36454dc60327","4111480","FMNH","Birds","519399","Seiurus aurocapillus","","M. Wiesen","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8787","-87.6396","",""
"4a0c3ad7-b124-4af6-b5bc-78369026ffd9","4166858","FMNH","Birds","519958","Seiurus aurocapillus","","D. Verret","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"ee0cf3c1-ceda-4e5d-9ae3-77bd174bfcc2","4110713","FMNH","Birds","518628","Wilsonia canadensis","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"1de20792-6449-4e7f-be9a-620e97f239ef","4111217","FMNH","Birds","519135","Wilsonia canadensis","","S. Jicha","","","","","","","tiss","Male","","","",""
"6280d19c-1e6e-41c0-aa87-d354ad8c7d71","4166953","FMNH","Birds","520053","Wilsonia canadensis","","A. Sloan","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"4a88177c-48c5-4bd3-8c11-315d152ea55c","4166466","FMNH","Birds","519566","Catharus minimus minimus","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","","","",""
"926e4aad-b3a3-4d61-98fc-f320092cef98","4166596","FMNH","Birds","519696","Zonotrichia albicollis","","J. Johnson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","skel","Female","","","",""
"0ef68a61-1e70-4b57-92bd-6a435631d3c9","4110877","FMNH","Birds","518793","Vermivora ruficapilla ruficapilla","","M. Farrington","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"1731681e-7489-4d25-a33f-4be382fceab5","4218551","FMNH","Birds","521023","Vermivora peregrina","","L. Mecum","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.887","-87.623","",""
"fdecda8e-f8a3-4122-a1c3-ce8138da8c0d","4167265","FMNH","Birds","520366","Vermivora peregrina","","L Hoffman, G Blossom","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"15f166be-b529-4304-9cae-5b2e4ee1ebd3","4110649","FMNH","Birds","518563","Seiurus aurocapillus","","B. Shaw","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"16375279-a9c8-4258-9496-e7c63f1d5ed2","4166728","FMNH","Birds","519828","Vermivora peregrina","","Collision Monitors","","","","","","","tiss","Female","","","",""
"72be064c-dc9a-4359-8f45-06119266fd6f","4166711","FMNH","Birds","519811","Vermivora peregrina","","J. Smith","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"76489dcf-cc79-425a-8b5b-6dc5c1ef1c7f","4167263","FMNH","Birds","520364","Vermivora peregrina","","A. Woodward","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"ce94a189-ff1d-4964-a0f9-4068fb3f66db","4167261","FMNH","Birds","520362","Vermivora peregrina","","D. Verret","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8777","-87.6366","",""
"b5205be4-1cf4-41ce-87c0-c47320b38f33","4166986","FMNH","Birds","520086","Passer domesticus domesticus","","A. Prince","","","","","","","tiss","Male","","","",""
"cf00bdc8-f65f-4955-b149-52c114e940b5","4166735","FMNH","Birds","519835","Vermivora ruficapilla ruficapilla","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"ded34818-e53a-45d8-8d47-d8e6da12884e","4110506","FMNH","Birds","518420","Vermivora ruficapilla ruficapilla","","T. Rothschild","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Male","","","",""
"99f0838a-6fae-401f-8e64-fc3122258c07","4110505","FMNH","Birds","518419","Vermivora ruficapilla ruficapilla","","A. Sloan","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Female","","","",""
"fee187f9-2715-4649-a1dd-5a23c82c31bd","4218585","FMNH","Birds","521057","Vermivora ruficapilla ruficapilla","","S. von Fremd","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","","41.8797","-87.6391","",""
"8cbc9fb3-4861-49a0-bc94-54eef3caf904","4166734","FMNH","Birds","519834","Vermivora ruficapilla ruficapilla","","A. Sloan","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Male","","","",""
"994f1c1c-7b7c-43c4-8765-a6055bbc5a04","4110510","FMNH","Birds","518424","Vermivora ruficapilla ruficapilla","","A. Zeigler","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Male","","","",""
"f190b1a4-360d-49f1-b6eb-05c0af6ab321","4370525","FMNH","Birds","523219","Vermivora ruficapilla ruficapilla","","D. Cohen","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"5eb46624-1abf-4766-a4a6-a764a6b4e9a5","4218582","FMNH","Birds","521054","Vermivora ruficapilla ruficapilla","","Collision Monitors","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Female","41.8327","-87.6654","",""
"4a843e5e-1dca-4fd5-bbac-cf7fe9f2b8f0","4166706","FMNH","Birds","519806","Vermivora peregrina","","A. Quint","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"fc6fe03a-9d51-4e4a-9579-6d355ed5bbdb","4166708","FMNH","Birds","519808","Vermivora peregrina","","D. Stagman","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"eee514f3-eeae-4324-bb54-4c834548e252","4166707","FMNH","Birds","519807","Vermivora peregrina","","D. Stagman","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"89f7d88a-5a42-44f5-95b9-fd7916b3d88f","4110479","FMNH","Birds","518393","Vermivora peregrina","","D. Stagman","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"1fcb924b-b1f9-45c5-8b03-d624ae7d5106","4110477","FMNH","Birds","518391","Vermivora peregrina","","L. Bayles","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8775","-87.6304","",""
"16778174-2ba7-4b0c-81bf-1b42fc55c79d","4057147","FMNH","Birds","517248","Vermivora peregrina","","J. Russell","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"85f4f549-f446-4f81-9d20-43a66f087b8d","4166716","FMNH","Birds","519816","Vermivora peregrina","","S. Turner","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8864","-87.6236","",""
"9373b4b6-7452-4164-a712-4fbaacd9a3e8","4166714","FMNH","Birds","519814","Vermivora peregrina","","E. Parker","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"5e0365a0-e362-4668-ae89-6d07a9ab8e4d","4218713","FMNH","Birds","521185","Vireo olivaceus olivaceus","","M. Murphy","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.879","87.636","",""
"3f932c8d-5b43-43f7-a67f-63915712f148","4166720","FMNH","Birds","519820","Vermivora peregrina","","M. Hlohowskyj","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"66f84ede-303f-40df-ae1a-e556fad83b6a","4110875","FMNH","Birds","518791","Vermivora peregrina","","L. Vendrely","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.8864","-87.6236","",""
"1f838a03-9943-492d-b6f4-8967c1c900e4","4110364","FMNH","Birds","518278","Zonotrichia albicollis","","N. Bradt","","United States of America Illinois Cook","United States of America","Illinois","","","tiss","Female","","","",""
"0dd9aff8-4638-41c6-8359-e56009dbf071","4166747","FMNH","Birds","519847","Vermivora ruficapilla ruficapilla","","L. Shad","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Male","","","",""
"dca13a15-3b3f-40cb-b32b-bd69c042565a","4110503","FMNH","Birds","518417","Vermivora ruficapilla ruficapilla","","A. Woodward","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"d4169924-1ce9-4ac5-adfb-86ed20a87930","4111464","FMNH","Birds","519383","Vermivora ruficapilla ruficapilla","","E. Carlson","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"5a36d8a7-7119-4a65-9bd6-b0abafdfc78a","4167271","FMNH","Birds","520372","Vermivora ruficapilla ruficapilla","","T. Peskowits","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"9e5cf6cc-0f93-4495-b53a-9fcf6e88444f","4166736","FMNH","Birds","519836","Vermivora ruficapilla ruficapilla","","S. Checchia","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"899a1780-fe63-4022-80b3-379cde22768d","4218558","FMNH","Birds","521030","Vermivora peregrina","","K. Dougherty","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"62a55f20-6cff-43b7-91de-00cad6627da3","4218548","FMNH","Birds","521020","Vermivora peregrina","","N. Bigelow","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"f782edc5-5d86-4c19-be18-6e5808b00dda","4218693","FMNH","Birds","521165","Seiurus aurocapillus","","M. Loye","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.878","-87.6385","",""
"3f14e97e-3273-432e-9772-4c3301c5bbc2","4110655","FMNH","Birds","518569","Seiurus aurocapillus","","L Hoffman, G Blossom","","United States of America Illinois Cook Co.","United States of America","Illinois","","","tiss","Male","","","",""
"18a6626e-b109-4dc3-8b09-bbc4cc8e29bc","4166940","FMNH","Birds","520040","Wilsonia pusilla pusilla","","K. Gillespie","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"2c2437ec-e318-488a-b2e4-2e39bbf7c223","4363132","FMNH","Birds","522430","Wilsonia pusilla pusilla","","R. Prosise","","United States of America Illinois Cook Co.","United States of America","Illinois","","","tiss","Female","","","",""
"24e64c5c-664b-4517-8341-4c43b3e1fd04","4111459","FMNH","Birds","519378","Vermivora peregrina","","L. Challoner","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"ba3e5298-b106-41ce-95dc-77cd5e0b6efb","4110475","FMNH","Birds","518389","Vermivora peregrina","","D. Pesch","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"da48a7c0-7a22-44c4-97fc-224a2b1a3228","4166624","FMNH","Birds","519724","Zonotrichia albicollis","","J. Smith","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"3172fbf7-85e6-4bf5-94c1-ee796d6ea6ef","4366718","FMNH","Birds","521788","Seiurus aurocapillus","","B. Payne","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"470b5d1a-bea4-40c7-8190-2fadda086500","4166631","FMNH","Birds","519731","Zonotrichia albicollis","","C. Tiesch","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"501767ae-4fab-437a-9b92-2b5cadb116aa","4110473","FMNH","Birds","518387","Vermivora peregrina","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"2e4bc097-74b1-437c-ab33-b84ba8f3673e","4110470","FMNH","Birds","518384","Vermivora peregrina","","D. Cohen","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8881","-87.6308","",""
"2c282cdf-9161-494e-960e-ec63c99b9008","4218584","FMNH","Birds","521056","Vermivora ruficapilla ruficapilla","","D. Kingsley","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"1557db74-de59-43c0-8fcd-3f4911927394","4370423","FMNH","Birds","523143","Vermivora ruficapilla ruficapilla","","S. Schmidt","","United States of America Illinois Cook Co. Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"01b43526-c96c-45c0-bb13-5e48c6a8754f","4362631","FMNH","Birds","521790","Seiurus aurocapillus","","A. Sloan","","United States of America Illinois Cook Co.","United States of America","Illinois","","","tiss","Female","","","",""
"1d06df72-52dc-4b19-9eb4-723edfe8f35b","2194555","FMNH","Birds","484021","Falco sparverius sparverius","","","","United States of America Illinois DuPage Co","United States of America","Illinois","","","tiss","","","","","No"
"d6edee27-4fb5-4fc9-847d-2905109740a4","4218446","FMNH","Birds","520918","Zonotrichia albicollis","","B. Russ","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"b0fae6b4-fda8-45ed-af5b-864185ba57b0","4167232","FMNH","Birds","520333","Zonotrichia albicollis","","S. Schmidt","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","41.887","-87.623","",""
"2df22acb-c69e-42e0-8bfe-c069987d1ef2","4110340","FMNH","Birds","518254","Zonotrichia albicollis","","K. Price","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8777","-87.6366","",""
"5aade6da-3a5e-40d9-9d0b-ed1e9ea88280","4218547","FMNH","Birds","521019","Vermivora peregrina","","J. LaRochelle","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Male","","","",""
"3dde2ec1-592d-47b3-bc38-3668b1ba0491","4167264","FMNH","Birds","520365","Vermivora peregrina","","M. Jaggers","","","","","","","tiss","Male","","","",""
"91bcd22f-acfb-45fb-97b5-c73af23207b1","4366890","FMNH","Birds","521791","Seiurus aurocapillus","","S. Swanson","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Female","","","",""
"6d5a85a5-7f1a-467a-baec-b74b6c7a9fc4","4111481","FMNH","Birds","519400","Seiurus aurocapillus","","F. Alcantara","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"8927243b-af89-4dc0-b50c-3b461120badc","4111479","FMNH","Birds","519398","Seiurus aurocapillus","","L. Smith","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"725cbd48-adc5-44f4-a7bb-06f0b6d01e0b","4218698","FMNH","Birds","521170","Seiurus aurocapillus","","B. Payne","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8796","-87.6377","",""
"11bc521a-4206-4757-9024-98d6b58b58fe","4110651","FMNH","Birds","518565","Seiurus aurocapillus","","D. Pesch","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"d7e4943f-73b4-45e2-a868-9bb860ada3e9","4166851","FMNH","Birds","519951","Seiurus aurocapillus","","A. Woodward","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.879","87.636","",""
"f40a77f0-0105-4cb0-8cad-53ee8d391022","4370460","FMNH","Birds","523179","Vireo flavifrons","","M. Loye","","United States of America Illinois DuPage Co","United States of America","Illinois","","","tiss","Female","","","",""
"c09d9885-e352-4890-b6ce-4e532c04f6ef","4166948","FMNH","Birds","520048","Wilsonia canadensis","","T. Rothschild","","United States of America Illinois Cook Co","United States of America","Illinois","","","tiss","Male","","","",""
"fc4dc2fa-e9d2-4f48-b0cd-ed4ad0b7fb1d","4110712","FMNH","Birds","518627","Wilsonia pusilla pusilla","","D. Stagman","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"4e5dbe86-b2fc-4050-b8da-a0e6fd22fc9f","1588208","FMNH","Birds","334905","Harpagus diodon","","S. E. Davis","","Bolivia Santa Cruz Nuflo De Chavez","Bolivia","Santa Cruz","","","skin(r)","Female","16.25","-62.0667","",""
"ee571f94-3e42-4887-9b6b-8f8e6c0338bc","4056691","FMNH","Birds","516795","Seiurus aurocapillus","","V. Velinski","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"6853b64e-3c6b-498d-abf0-438f6f27c998","4218583","FMNH","Birds","521055","Vermivora ruficapilla ruficapilla","","D. Kingsley","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"98e4af31-209a-4bed-a072-1f62bdf59015","4218576","FMNH","Birds","521048","Vermivora ruficapilla ruficapilla","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"905517cf-6b41-4d75-8332-8f51cec877be","4111486","FMNH","Birds","519405","Vireo olivaceus olivaceus","","N. Bigelow","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"9500fea6-7722-498d-b691-8470989f2cca","4166951","FMNH","Birds","520051","Wilsonia canadensis","","S. Checchia","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"bba32340-8d44-4138-8637-1e38fb62da4e","4110903","FMNH","Birds","518819","Wilsonia canadensis","","E. Carlson","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"d1cec24d-d015-4e2c-9f7d-26457e0d1919","1588535","FMNH","Birds","335232","Knipolegus hudsoni","","S. E. Davis","","Bolivia Santa Cruz Nuflo De Chavez","Bolivia","Santa Cruz","","","skin(r)","Male","16.25","-62.0667","",""
"8fde3589-c504-4dfd-b8cf-df91557bc9e3","1588536","FMNH","Birds","335233","Knipolegus hudsoni","","S. E. Davis","","Bolivia Santa Cruz Nuflo De Chavez","Bolivia","Santa Cruz","","","skin(r)","Male","16.25","-62.0667","",""
"b46db94b-393e-4984-8908-af4c01684b99","1588537","FMNH","Birds","335234","Knipolegus hudsoni","","S. E. Davis","","Bolivia Santa Cruz Nuflo De Chavez","Bolivia","Santa Cruz","","","skin(r)","Female","16.25","-62.0667","",""
"1d22c338-e412-4910-bfd9-008642ea8fab","4218723","FMNH","Birds","521195","Passer domesticus domesticus","","A. Prince","","United States of America Illinois Cook Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"481048c6-5972-48df-bde9-619292786eae","4166950","FMNH","Birds","520050","Wilsonia canadensis","","J. Russell","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"34c9580c-57ad-4bc8-92a3-4d0d44092256","4166952","FMNH","Birds","520052","Wilsonia canadensis","","B. Russ","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"137b0847-eeff-491b-9a21-231b6d6b3765","4111419","FMNH","Birds","519338","Catharus guttatus faxoni","","S. Bass","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Female","","","",""
"92331571-74ab-4f2d-88b3-8f1d34c107af","4111399","FMNH","Birds","519318","Catharus ustulatus swainsoni","","G. Rode","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","","","",""
"fa8076a8-91c6-4364-9e5a-af6c663eac25","4111398","FMNH","Birds","519317","Catharus ustulatus swainsoni","","J. Kelly","","United States of America Illinois Cook Co Chicago","United States of America","Illinois","","","tiss","Male","41.8807","-87.6349","",""
"2bc4abaa-b5d2-4eb9-91cf-00f21613e914","4111392","FMNH","Birds","519311","Catharus ustulatus swainsoni","","T. Rothschild","","United States of America Illinois Cook Co.","United States of America","Illinois","","","tiss","Female","","","",""
