"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d8a5c3f-a2ae-4ebc-86b5-70df90f3600c","1664970","FMNH","Birds","390120","Cossypha dichroa","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"586d2b22-7483-47f4-a0e2-4c0ff95d76b4","1664943","FMNH","Birds","390093","Macronyx capensis colletti","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"b4a28ac9-5af7-4bcc-9c45-61f81966d5e9","1664937","FMNH","Birds","390087","Motacilla capensis capensis","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"f8f46752-1b01-4b93-8cb2-40ab7d051edc","1665006","FMNH","Birds","390156","Camaroptera brachyura brachyura","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"5b5b8c81-5503-4d6d-a2e6-a58ef068c273","1664953","FMNH","Birds","390103","Laniarius ferrugineus natalensis","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"3c06ebe0-efc1-4142-8fc4-b0a443e3fdcd","1664945","FMNH","Birds","390095","Coracina caesia caesia","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"06c86efa-0fe2-4985-bbff-ec1932f18b27","1664954","FMNH","Birds","390104","Laniarius ferrugineus natalensis","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"3cdc6300-ccaf-4c97-9c6b-f33af28eb2b2","1664997","FMNH","Birds","390147","Phylloscopus ruficapilla ruficapilla","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"bc30fed9-4c51-4472-98c8-01f55c0a5c1b","1664977","FMNH","Birds","390127","Cossypha caffra caffra","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"5dcf7c82-0842-4f64-9860-b7b2e8c932d3","1665037","FMNH","Birds","390187","Lamprotornis nitens phoenicopterus","","S. M. Goodman","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"d0898544-43a8-4d80-aef1-f55dcfa6439a","1728101","FMNH","Birds","453109","Colius colius","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"cb7de6f7-96d3-469f-a9c5-52116d04a915","1728144","FMNH","Birds","453152","Pycnonotus nigricans nigricans","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"afcb0f49-2b49-457e-bf47-8f13d1d4905c","1728335","FMNH","Birds","453343","Emberiza capensis cinnamomea","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"d1335276-dc5a-4649-81b6-0d8b7188906c","1728145","FMNH","Birds","453153","Pycnonotus nigricans nigricans","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"041a80ff-9775-47d2-b91a-eacceea3fe7d","1728245","FMNH","Birds","453253","Parisoma layardi aridicola","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"a64147ba-7378-424e-a666-96ae1d3e0114","1728165","FMNH","Birds","453173","Cossypha caffra caffra","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"1c16cd8c-2580-4ea0-a762-6530e774c36a","1664992","FMNH","Birds","390142","Camaroptera brachyura brachyura","","A. C. Driskell","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"55dcc514-14b1-4d5d-a224-d62f6b12e146","1728301","FMNH","Birds","453309","Passer domesticus","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"61b1ad53-ab0c-44b3-9166-e39a69f92f9b","1664968","FMNH","Birds","390118","Cossypha dichroa","","S. J. Hackett","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"3281536a-d519-40ea-b033-e5c7590556d0","1664981","FMNH","Birds","390131","Cossypha caffra caffra","","A. C. Driskell","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"7fbbbf70-fbc2-4889-af98-398c7680331c","1664935","FMNH","Birds","390085","Jynx ruficollis ruficollis","","J. M. Bates","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"58400f15-a0ae-4868-b111-b3e9ab867276","1664975","FMNH","Birds","390125","Cossypha caffra caffra","","J. M. Bates","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"f748203d-4e31-4615-86ce-b3ff91a39ed0","1728240","FMNH","Birds","453248","Parisoma subcaeruleum subcaeruleum","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"c666ce39-35ce-4fd1-94b9-ac426df2d5e6","1664967","FMNH","Birds","390117","Cossypha dichroa","","J. M. Bates","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"644c639e-0b8f-438c-a7a8-377f057564e4","1728257","FMNH","Birds","453265","Stenostira scita scita","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"3284ae5d-9f75-459f-84b9-c9ce5b2a9694","1728229","FMNH","Birds","453237","Prinia flavicans flavicans","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"aca53c9e-20a1-4a61-a86f-d22d37c5a186","1728177","FMNH","Birds","453185","Erythropygia coryphaeus coryphaeus","","R. C. K. Bowie","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"8d78f97d-3c95-47b3-b683-d29212709300","1728297","FMNH","Birds","453305","Passer domesticus","","G. O","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"cd0b6670-6d4b-4a1f-a785-92eb8632ca25","1728261","FMNH","Birds","453269","Stenostira scita scita","","R. C. K. Bowie","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"ebd3cab2-e33d-4f0e-8ce2-2e2a1567086f","1664973","FMNH","Birds","390123","Cossypha dichroa","","A. C. Driskell","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"2c58f197-daa7-4ec2-bb04-ed1831245c5a","1728244","FMNH","Birds","453252","Parisoma subcaeruleum subcaeruleum","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"f044e1fb-a7aa-47ce-a136-0b5312eee972","1728314","FMNH","Birds","453322","Passer melanurus damarensis","","G. O","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"56d43294-73b5-44b7-b5a7-05e5d9a0b1c5","1728107","FMNH","Birds","453115","Tricholaema leucomelan centrale","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"1392ee80-8d5c-4afd-8aec-c7b429369fed","1728259","FMNH","Birds","453267","Stenostira scita scita","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"8da5121d-f414-4b10-93c9-3221e80f57d7","1728098","FMNH","Birds","453106","Francolinus africanus","","G A Voelker & T P Gnoske","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"bb7eaa86-e938-440a-a30d-7ce191a9c1c2","1728166","FMNH","Birds","453174","Cossypha caffra caffra","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"44c8594b-aab0-46d8-80fa-3632b8c63bee","1728266","FMNH","Birds","453274","Batis pririt affinis","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"fc05b089-0f56-4cf4-8837-56db480c478a","1728260","FMNH","Birds","453268","Stenostira scita scita","","R. C. K. Bowie","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"06353868-4bdd-4291-a114-54d548a90721","1728239","FMNH","Birds","453247","Parisoma subcaeruleum subcaeruleum","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"d7fe041b-f8f2-4fa6-9c10-bcd32de510c4","1728235","FMNH","Birds","453243","Sylvietta rufescens rufescens","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"cf6e4fcf-b769-4891-b5db-d711ec74cf09","1728205","FMNH","Birds","453213","Myrmecocichla formicivora","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"3da1d2c0-e151-40e6-9a70-30a47d0ab5b9","1728305","FMNH","Birds","453313","Passer griseus diffusus","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"7e8c62cb-0b09-4377-aea3-a52abaa27393","1728296","FMNH","Birds","453304","Passer domesticus","","G. O","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","","-32.6406","21.1833","",""
"84f113ca-81e7-4d05-87b0-f867542e3f15","1728249","FMNH","Birds","453257","Parisoma layardi aridicola","","R. C. K. Bowie","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"ad06a6e5-b537-4b9a-b9f8-6cc891a9da27","1728179","FMNH","Birds","453187","Erythropygia coryphaeus coryphaeus","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"ebc8634e-f477-4c16-9af7-7dd8adb6aab7","1728282","FMNH","Birds","453290","Nectarinia famosa famosa","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"1bd354ab-19fa-43c7-869e-d1e89dd43356","1728250","FMNH","Birds","453258","Melaenornis silens lawsoni","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"4f654c74-266d-487a-a594-14116df361b0","1728272","FMNH","Birds","453280","Nectarinia fusca","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"c15e2aa7-1815-47e2-a1da-367cbc7df8ac","1728225","FMNH","Birds","453233","Prinia maculosa maculosa","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"3d067e6f-24e6-4709-9f38-77fe9d97351c","1664965","FMNH","Birds","390115","Lanius collaris pyrrhostictus","","A. C. Driskell","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"11c8c1c5-db45-4e31-9c57-633844a4bb9e","1665005","FMNH","Birds","390155","Trochocercus cyanomelas segregus","","S. J. Hackett","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"3d3fe1e9-a1aa-4d38-a800-7ecb394c4d7d","1728273","FMNH","Birds","453281","Nectarinia fusca","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"00ae1a57-57de-42cd-be20-0ee8dd485384","1728230","FMNH","Birds","453238","Prinia flavicans flavicans","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"0a8c9e0b-7d6d-49fa-9691-8034f72e2e8a","1728300","FMNH","Birds","453308","Passer domesticus","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"86b3c6a2-4530-49e0-ba47-b483fba68ab9","1728190","FMNH","Birds","453198","Cercomela familiaris galtoni","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"4b783579-89d3-403e-840a-6d2d84fa0c54","1664991","FMNH","Birds","390141","Camaroptera brachyura brachyura","","S. J. Hackett","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"55b7456c-30d7-438e-9add-42d7751e6f4b","1728176","FMNH","Birds","453184","Erythropygia paena paena","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"f0606927-4c66-4b5f-8388-7ced06699369","1664986","FMNH","Birds","390136","Turdus olivaceus pondoensis","","A. C. Driskell","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"27f3861d-c481-41f9-8b36-e260fbebc9cf","1728275","FMNH","Birds","453283","Nectarinia fusca","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"b5dc0387-e876-487f-ba5b-f11e6bba0311","1728103","FMNH","Birds","453111","Merops hirundineus hirundineus","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"c57ee92b-386d-4feb-9134-0635186215e3","1665011","FMNH","Birds","390161","Nectarinia chalybea subalaris","","J. M. Bates","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"e2588e44-cc68-4b5d-a9f6-58f969b0e0e2","1728338","FMNH","Birds","453346","Emberiza impetuani impetuani","","R. C. K. Bowie","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"4605b3a7-e528-4bac-8d0e-27481bff5093","1664966","FMNH","Birds","390116","Pogonocichla stellata stellata","","S. J. Hackett","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
"7d5c4f79-b973-4e7d-aa66-e3804a996853","1728258","FMNH","Birds","453266","Stenostira scita scita","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"1d8e1de1-a7af-4b1d-9c18-769e720d2991","1665033","FMNH","Birds","390183","Ploceus bicolor bicolor","","J. M. Bates","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"8039b668-da8c-4509-9433-a59639dfcdb5","1728201","FMNH","Birds","453209","Myrmecocichla formicivora","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"89528450-a36d-41f5-986b-b034fad696ce","1728281","FMNH","Birds","453289","Nectarinia famosa famosa","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"7a6b075e-9d9e-45f2-9249-2602b7216ce9","1728236","FMNH","Birds","453244","Sylvietta rufescens rufescens","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"c498d85d-955d-426c-b973-0491579bf3f2","1728285","FMNH","Birds","453293","Lanius collaris subcoronatus","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"4ffafd12-a42c-41e0-8706-81b884556b0c","1728241","FMNH","Birds","453249","Parisoma subcaeruleum subcaeruleum","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"d455a475-cbe5-47a5-91d2-8f1bdcb7b4e0","1728224","FMNH","Birds","453232","Cisticola fulvicapilla ruficapilla","","P. C. Anderson","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-29.0381","24.5033","",""
"e3f2ed09-c913-4e93-a725-40a0ed589694","1728193","FMNH","Birds","453201","Cercomela familiaris galtoni","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"1ee8f856-9bc6-438b-9ef2-0559b2a53573","1728219","FMNH","Birds","453227","Acrocephalus baeticatus hallae","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"4be82612-2c2e-4cb2-803b-c1d8a7611634","1728253","FMNH","Birds","453261","Melaenornis silens lawsoni","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"5dc795ff-60e7-42de-9873-ba0f34217026","1728284","FMNH","Birds","453292","Lanius collaris subcoronatus","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"065deda5-e18e-4c07-87a8-393f6a5f4159","1728200","FMNH","Birds","453208","Myrmecocichla formicivora","","P. C. Anderson","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"e8695b36-6bc3-458b-bf87-d085ffa7b914","1664995","FMNH","Birds","390145","Phylloscopus ruficapilla ruficapilla","","J. M. Bates","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"f0aad943-c674-487e-9c43-1e2366bb3875","1728283","FMNH","Birds","453291","Nectarinia famosa famosa","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"c6a19fce-4648-4bf5-9c9f-0a2538bf5f51","1728271","FMNH","Birds","453279","Nectarinia chalybea chalybea","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"fe5c9829-6fe3-4d53-9d40-f4a6e08b1ecb","1665035","FMNH","Birds","390185","Ploceus bicolor bicolor","","A. C. Driskell","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"551b9781-dddc-4314-a151-16da7e4e3b92","1664985","FMNH","Birds","390135","Turdus olivaceus pondoensis","","S. J. Hackett","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"ff4d4e9e-9f49-47cb-bfc0-14bac242be1a","1665034","FMNH","Birds","390184","Ploceus bicolor bicolor","","A. C. Driskell","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"17301d99-f95a-4491-a0d7-3752e4b0eb22","1728203","FMNH","Birds","453211","Myrmecocichla formicivora","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-29.0381","24.5033","",""
"4ec1af82-730c-40a6-bf45-7793bbfbb584","1728146","FMNH","Birds","453154","Pycnonotus nigricans nigricans","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"f49190d7-1585-46ed-b3f0-d2194c4ca69a","1664957","FMNH","Birds","390107","Telophorus zeylonus zeylonus","","J. M. Bates","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"b30341cb-2d05-4826-a9d7-c7e5694d7d12","1728189","FMNH","Birds","453197","Cercomela schlegelii pollux","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"efc9bcba-19ff-4a6c-8334-29aabcc9ef92","1664987","FMNH","Birds","390137","Bradypterus barratti cathkinensis","","J. M. Bates","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Female","","","",""
"0cef6c3e-feec-4502-b1ea-3febd5d29e92","1728254","FMNH","Birds","453262","Melaenornis silens lawsoni","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"583b79ec-f2f6-4b74-b816-e6edccc152fa","1728264","FMNH","Birds","453272","Batis pririt affinis","","G. A. Voelker","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Female","-32.6406","21.1833","",""
"ac056f5f-5f52-4ac9-89c8-4592ea85a2ea","1728317","FMNH","Birds","453325","Passer melanurus damarensis","","R. K. Outlaw","","South Africa Northern Cape","South Africa","Northern Cape","","","tiss","Male","-32.6406","21.1833","",""
"630906c8-a895-4fbb-88a5-c1dbeaa30af4","1664972","FMNH","Birds","390122","Cossypha dichroa","","J. M. Bates","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","","","","",""
"70bb3951-85df-41fb-bcb1-80d2e426a1ca","1664948","FMNH","Birds","390098","Phyllastrephus terrestris terrestris","","J. M. Bates","","South Africa Kwazulu Natal","South Africa","Kwazulu Natal","","","tiss","Male","","","",""
