"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f79cae61-dbb3-4e18-911e-4fc8d614666f","2819870","FMNH","Insects","FMNHINS 0000 028 755","Geomydoecus (Geomydoecus) ewingi Price & Emerson","Paratype(s)","K. C. Emerson","","","","","","","","","36.134","-97.0649","1",""
"dc7b57d0-5d7d-4ca9-aebc-50736101f6c4","2849175","FMNH","Insects","FMNHINS 0000 028 861","Ricinus vireoensis Emerson & Nelson","","V. Nolan","","United States of America Florida Leon","United States of America","Florida","","","","","30.4391","-84.3136","2",""
"e118c0c8-0332-4e0f-acab-acf8292ffb1c","2795755","FMNH","Insects","FMNHINS 0000 028 447","Ricinus vireoensis Emerson & Nelson","","","","United States of America Florida Leon","United States of America","Florida","","","","","30.4391","-84.3136","2",""
"08e9ae05-e58e-4b68-bfed-7f6296a8cfee","2813385","FMNH","Insects","FMNHINS 0000 028 684","Geomydoecus (Geomydoecus) oregonus Emerson & Price","Paratype(s)","D. Crane","","","","","","","","","44.644","-123.265","4",""
"a9bee9bb-1e35-4575-946d-83c0eae67ecf","2890256","FMNH","Insects","FMNHINS 0000 028 858","Kurodaia edwardsi Emerson, 1961","Paratype(s)","Á. R. Laskey","","","","","","","","","36.1578","-86.8096","2",""
"2203e888-46db-41ee-b458-ad884d35dd1a","2816112","FMNH","Insects","FMNHINS 0000 028 709","Geomydoecus (Geomydoecus) geomydis subgeomydis Price & Emerson","Paratype(s)","R. D. Hodgins","","","","","","","","","30.7687","-95.5","1",""
"41dbe976-7413-4e70-8447-732e5d7182b0","2815695","FMNH","Insects","FMNHINS 0000 028 716","Geomydoecus (Geomydoecus) geomydis subgeomydis Price & Emerson","Paratype(s)","R. D. Hodgins","","","","","","","","","30.7687","-95.5","1",""
"021969e0-b632-434e-9d66-3996eb29c033","2815915","FMNH","Insects","FMNHINS 0000 028 722","Geomydoecus (Geomydoecus) geomydis subgeomydis Price & Emerson","Paratype(s)","R. D. Hodgins","","","","","","","","","30.7687","-95.5","1",""
"639cb5c5-ab35-4e42-8410-c2c9869bdc84","2815888","FMNH","Insects","FMNHINS 0000 028 721","Geomydoecus (Geomydoecus) geomydis subgeomydis Price & Emerson","Paratype(s)","R. D. Hodgins","","","","","","","","","30.7687","-95.5","1",""
"e8da1446-48e6-4984-8cdb-77ed029fe66b","2890307","FMNH","Insects","FMNHINS 0000 028 860","Menacanthus sturnellae Price","Paratype(s)","H. Hixon","","","","","","","","","31.3828","-83.2233","1",""
"5888746a-4faf-455e-a4cc-0d7eefac6f4e","2852057","FMNH","Insects","FMNHINS 0000 028 767","Thomomydoecus (Jamespattonius) barbarae Hellenthal & Price","","R. H. Baker","","","","","","","","","42.4531","-104.965","4",""
"0f98fce2-b1f7-4906-a509-0418f53c335c","2852126","FMNH","Insects","FMNHINS 0000 028 774","Geomydoecus (Thaelerius) fuchsi Hellenthal & Price","","C. Thaeler","","","","","","","","","43.5853","-111.151","16",""
"f0b05440-24f7-43f7-98c6-86c94027d040","2852236","FMNH","Insects","FMNHINS 0000 028 775","Geomydoecus (Thaelerius) craigi Hellenthal & Price","","C. Thaeler","","","","","","","","","37.5218","-112.819","20",""
"cc3d4ffb-79f4-42bf-baa2-b4e0b84773a5","2818540","FMNH","Insects","FMNHINS 0000 028 749","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","1",""
"678cd58b-1edd-440f-abe4-790e525ec608","2818515","FMNH","Insects","FMNHINS 0000 028 747","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","1",""
"8282ae3d-42d3-41e7-a84e-6df10a1d3a72","2818492","FMNH","Insects","FMNHINS 0000 028 741","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","1",""
"5ef8b8ec-de3b-4ecf-80a9-98bc88492e89","2818937","FMNH","Insects","FMNHINS 0000 028 753","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","1",""
"39d8368b-58ea-4f89-b456-f42cc5eee330","2818922","FMNH","Insects","FMNHINS 0000 028 752","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","1",""
"c191cb35-fafd-4b87-b669-9bc9ad4a16f5","2818550","FMNH","Insects","FMNHINS 0000 028 750","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","1",""
"9f3004f0-7315-43e4-b9d2-9be3934e2ed6","2818510","FMNH","Insects","FMNHINS 0000 028 745","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","1",""
"0c2f1c4a-8006-47f2-9ccc-e5fca73473ea","2819001","FMNH","Insects","FMNHINS 0000 028 754","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","1",""
"0115a99c-dc8b-4f84-badd-e0131599c323","2818914","FMNH","Insects","FMNHINS 0000 028 751","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","1",""
"e23da087-cb40-47f0-a25f-fb8044bc3963","2818488","FMNH","Insects","FMNHINS 0000 028 739","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","1",""
"00464484-4794-461f-8fba-6052f1aa1304","2818503","FMNH","Insects","FMNHINS 0000 028 744","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","1",""
"f14e4ca1-d3d0-4f21-85a3-295db6eb596c","2796156","FMNH","Insects","FMNHINS 0000 028 460","Brueelia polyglotta Williams, 1983","","W. H. Edwards","Lou-1930-123","United States of America Alabama Baldwin","United States of America","Alabama","","","","","30.523","-87.9033","4",""
"5bdbae5c-a341-425e-959e-29add769d81b","2822697","FMNH","Insects","FMNHINS 0000 028 768","Geomydoecus (Geomydoecus) neotruncatus Hellenthal & Price","Paratype(s)","G. H. Heinrich","","","","","","","","","28.679","-100.039","",""
"236a75b5-e10c-4311-bfc9-28068238d4ef","2814842","FMNH","Insects","FMNHINS 0000 028 704","Geomydoecus (Geomydoecus) quadridentatus Price & Emerson","Paratype(s)","","","","","","","","","","31.7383","-106.246","",""
"369a8253-6e00-4506-80bd-7991d79b187a","2818063","FMNH","Insects","FMNHINS 0000 028 738","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","Paratype(s)","R. L. Wenzel","Lou-1941-365","United States of America Illinois","United States of America","Illinois","","","","","","","",""
"0cc8fdd2-082a-48a0-b5bd-dcbb06181e87","2813179","FMNH","Insects","FMNHINS 0000 028 683","Geomydoecus (Geomydoecus) oklahomensis Price & Emerson","Paratype(s)","C. E. Hopla","","","United States of America","Oklahoma","","","","","35.2037","-97.3494","",""
"0e50c60c-e318-41cc-aeb6-f6d7861ecabe","2813159","FMNH","Insects","FMNHINS 0000 028 674","Geomydoecus (Geomydoecus) oklahomensis Price & Emerson","Paratype(s)","C. E. Hopla","","","United States of America","Oklahoma","","","","","35.2037","-97.3494","",""
"b0c08e3c-b02d-4874-b60a-48fa80c626df","2813174","FMNH","Insects","FMNHINS 0000 028 675","Geomydoecus (Geomydoecus) oklahomensis Price & Emerson","Paratype(s)","C. E. Hopla","","","United States of America","Oklahoma","","","","","35.2037","-97.3494","",""
"efbbcca2-4ef4-4dca-a5a7-0b1a27f1472d","2817019","FMNH","Insects","FMNHINS 0000 028 725","Geomydoecus (Geomydoecus) oregonus idahoensis Price & Emerson","Paratype(s)","G. M. Gardner","","","","","","","","","43.6036","-116.218","",""
"e4036748-6df4-44c2-a365-10be6d89dc75","2817000","FMNH","Insects","FMNHINS 0000 028 724","Geomydoecus (Geomydoecus) oregonus idahoensis Price & Emerson","Paratype(s)","G. M. Gardner","","","","","","","","","43.6036","-116.218","",""
"dce51624-1297-46fe-ba72-c59314fa9476","2817264","FMNH","Insects","FMNHINS 0000 028 730","Geomydoecus (Geomydoecus) oregonus idahoensis Price & Emerson","Paratype(s)","G. M. Gardner","","","","","","","","","43.6036","-116.218","",""
"016c251f-59c6-40a6-8465-55e608aeedb9","2816933","FMNH","Insects","FMNHINS 0000 028 723","Geomydoecus (Geomydoecus) oregonus idahoensis Price & Emerson","Paratype(s)","G. M. Gardner","","","","","","","","","43.6036","-116.218","",""
"47021b4c-53b6-4618-8c9a-26dad08b3ade","2817268","FMNH","Insects","FMNHINS 0000 028 731","Geomydoecus (Geomydoecus) oregonus idahoensis Price & Emerson","Paratype(s)","G. M. Gardner","","","","","","","","","43.6036","-116.218","",""
"81b5758a-61e1-441d-9391-df91053008fb","2817649","FMNH","Insects","FMNHINS 0000 028 732","Geomydoecus (Geomydoecus) oregonus idahoensis Price & Emerson","Paratype(s)","G. M. Gardner","","","","","","","","","43.6036","-116.218","",""
"c6539e27-57e7-43b5-9e7b-465d8e8acd08","2817201","FMNH","Insects","FMNHINS 0000 028 728","Geomydoecus (Geomydoecus) oregonus idahoensis Price & Emerson","Paratype(s)","G. M. Gardner","","","","","","","","","43.6036","-116.218","",""
"09cbaf37-8445-4f00-adf4-f344df73900c","2817039","FMNH","Insects","FMNHINS 0000 028 726","Geomydoecus (Geomydoecus) oregonus idahoensis Price & Emerson","Paratype(s)","G. M. Gardner","","","","","","","","","43.6036","-116.218","",""
"50c7c44c-d49b-4a19-a243-12a7335ef920","2817209","FMNH","Insects","FMNHINS 0000 028 729","Geomydoecus (Geomydoecus) oregonus idahoensis Price & Emerson","Paratype(s)","G. M. Gardner","","","","","","","","","43.6036","-116.218","",""
"12c56210-eb60-4483-abc0-08e5c78f14b0","2817192","FMNH","Insects","FMNHINS 0000 028 727","Geomydoecus (Geomydoecus) oregonus idahoensis Price & Emerson","Paratype(s)","G. M. Gardner","","","","","","","","","43.6036","-116.218","",""
"056c8023-34b6-4771-8fc0-2c5645865bd7","2817703","FMNH","Insects","FMNHINS 0000 028 734","Geomydoecus (Geomydoecus) oregonus idahoensis Price & Emerson","Paratype(s)","G. M. Gardner","","","","","","","","","43.6036","-116.218","",""
"7e29e66d-df02-4f69-849a-802459d2085c","2800276","FMNH","Insects","FMNHINS 0000 028 514","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","Paratype(s)","A. J. Franzen","Lou-1935-351","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0654","-87.6039","",""
"22ab79f3-6843-4fe3-9c34-677912aebeec","2817940","FMNH","Insects","FMNHINS 0000 028 733","Geomydoecus (Geomydoecus) illinoensis Price & Emerson","Paratype(s)","C. C. Sanborn, K. P. Schmidt","Lou-1936-346","United States of America Illinois Kankakee","United States of America","Illinois","","","","","41.0658","-87.5956","",""
"1c74b71d-7c41-4c0f-91e8-de130dd48a73","2813913","FMNH","Insects","FMNHINS 0000 028 700","Geomydoecus (Geomydoecus) oregonus Emerson & Price","Paratype(s)","P. G. Putnam","","","","","","","","","45.5248","-122.938","",""
"aa06bb70-1df6-4365-a7ec-cf8cb7ae1841","2813727","FMNH","Insects","FMNHINS 0000 028 689","Geomydoecus (Geomydoecus) oregonus Emerson & Price","Paratype(s)","P. G. Putnam, W. T. Putnam, G. M. Gardner","","","","","","","","","45.5248","-122.938","",""
"07d9806b-b2f8-49a2-ad1f-846f99cb3fd5","2813462","FMNH","Insects","FMNHINS 0000 028 685","Geomydoecus (Geomydoecus) oregonus Emerson & Price","Paratype(s)","P. G. Putnam, W. T. Putnam, G. M. Gardner","","","","","","","","","45.5248","-122.938","",""
"5082e030-e84d-4a5a-b901-f048afcae680","2813755","FMNH","Insects","FMNHINS 0000 028 691","Geomydoecus (Geomydoecus) oregonus Emerson & Price","Paratype(s)","P. G. Putnam, W. T. Putnam, G. M. Gardner","","","","","","","","","45.5248","-122.938","",""
"d4ff5c48-cac3-4ae5-9252-6456ed3bd984","2813671","FMNH","Insects","FMNHINS 0000 028 686","Geomydoecus (Geomydoecus) oregonus Emerson & Price","Paratype(s)","P. G. Putnam, W. T. Putnam, G. M. Gardner","","","","","","","","","45.5248","-122.938","",""
"4796647f-5be0-40d8-9577-2eb8514ba029","2813704","FMNH","Insects","FMNHINS 0000 028 687","Geomydoecus (Geomydoecus) oregonus Emerson & Price","Paratype(s)","","","","","","","","","","44.6162","-123.217","",""
"b8f00bcf-c22f-4c9f-805c-9e649d8e9489","2815808","FMNH","Insects","FMNHINS 0000 028 718","Geomydoecus (Geomydoecus) geomydis subgeomydis Price & Emerson","Paratype(s)","R. D. Hodgins","","","","","","","","","30.7687","-95.5","",""
"740a5f8a-5eab-460c-8d70-7a8c74a4bc03","2815370","FMNH","Insects","FMNHINS 0000 028 707","Geomydoecus (Geomydoecus) geomydis subgeomydis Price & Emerson","Paratype(s)","R. D. Hodgins","","","","","","","","","30.7687","-95.5","",""
"6229c9da-2f64-4eae-8e4e-c2948cc6e6a2","2815776","FMNH","Insects","FMNHINS 0000 028 717","Geomydoecus (Geomydoecus) geomydis subgeomydis Price & Emerson","Paratype(s)","R. D. Hodgins","","","","","","","","","30.7687","-95.5","",""
"19245a8f-7337-4992-b5ca-f9bd78ebf6a6","2818535","FMNH","Insects","FMNHINS 0000 028 748","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","",""
"c26bdc7c-caed-4b0f-9945-9c53ead12539","2818494","FMNH","Insects","FMNHINS 0000 028 743","Geomydoecus (Thaelerius) duchesnensis Price & Emerson","Paratype(s)","D. M. Allred","","","","","","","","","40.135","-110.641","",""
