"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef6763d0-4fd6-4aac-b316-853e9e548543","820282","FMNH","Insects","FMNHINS 0000 820 282","Strebla chrotopteri Wenzel, 1976","","N. E. Peterson, et al.","SVP 14882","Venezuela Falcón","Venezuela","Falcón","","","","","","","10",""
"612db766-e228-4de6-8db9-f01215de993d","820699","FMNH","Insects","FMNHINS 0000 820 699","Neotrichobius bisetosus Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 19087","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","2",""
"15f2d3fa-9742-4b08-83fe-3d20f7246534","820785","FMNH","Insects","FMNHINS 0000 820 785","Trichobius persimilis Wenzel, 1976","","A. L. Tuttle","SVP 32817","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","2",""
"d69b44a8-1c38-4106-8609-b584e5e9807b","820806","FMNH","Insects","FMNHINS 0000 820 806","Speiseria peytonae Wenzel, 1976","","A. L. Tuttle","SVP 33097","Venezuela Carabobo","Venezuela","Carabobo","","","","","","","2",""
"1bde05d7-c548-4acf-b2d9-3deba071c583","821432","FMNH","Insects","FMNHINS 0000 821 432","Speiseria ambigua Kessel, 1925","","M. D. Tuttle, F. L. Harder","SVP 19324","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"2061c72c-af26-4e77-84d5-ced5e6744aa0","822591","FMNH","Insects","FMNHINS 0000 822 591","Strebla obtusa Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 07443","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","3",""
"94022c7a-fbec-473b-a0a0-0e370f6bb7cb","822892","FMNH","Insects","FMNHINS 0000 822 892","Trichobius handleyi Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 23223","Venezuela Zulia","Venezuela","Zulia","","","","","","","6",""
"6c56671a-aded-43a5-968e-897516e17f4e","822918","FMNH","Insects","FMNHINS 0000 822 918","Trichobius longipilis Wenzel, 1976","","A. L. Tuttle","SVP 43181","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","4",""
"bfde8064-3e63-4ded-a4bb-7c0b9923b1c5","822927","FMNH","Insects","FMNHINS 0000 822 927","Neotrichobius ectophyllae Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 19282","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"adb2132f-ea0b-4bb5-9210-902b106f963c","822929","FMNH","Insects","FMNHINS 0000 822 929","Trichobius tuttlei Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 18706","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","3",""
"ee7630fe-c3c8-4144-8280-3a4ec82cbb38","823711","FMNH","Insects","FMNHINS 0000 823 711","Trichobius diaemi Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 26861","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","8",""
"f1d29862-2a71-4377-a266-f219839c335c","824028","FMNH","Insects","FMNHINS 0000 824 028","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","M. D. Tuttle, F. L. Harder","SVP 26543","Venezuela Amazonas","Venezuela","Amazonas","","","","","","","1",""
"58d4d3dd-0c93-4809-ba7a-615855be0f27","824108","FMNH","Insects","FMNHINS 0000 824 108","Strebla curvata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09276","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"5307df94-3265-46db-a238-32ced31a2e9c","824733","FMNH","Insects","FMNHINS 0000 824 733","Trichobius flagellatus Wenzel, 1976","","N. E. Peterson","SVP 02563","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","2",""
"2e48b690-e002-4daa-8d31-5680c32a86a3","824814","FMNH","Insects","FMNHINS 0000 824 814","Phalconomus puliciformis Wenzel, 1976","","N. E. Peterson, J. O. Matson","SVP 23391","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"f42e9608-3b09-4ab6-8969-2a450b8938a4","825091","FMNH","Insects","FMNHINS 0000 825 091","Trichobius ethophallus Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 05840","Venezuela Apure","Venezuela","Apure","","","","","","","4",""
"fea1a74d-e8e7-4b5a-9fba-380dffaae7ac","825181","FMNH","Insects","FMNHINS 0000 825 181","Strebla matsoni Wenzel, 1976","","A. L. Tuttle","SVP 41654","Venezuela Zulia","Venezuela","Zulia","","","","","","","1",""
"71f0a4ec-8ba2-4e60-8d7e-1c57e51a06d0","825580","FMNH","Insects","FMNHINS 0000 825 580","Paradyschiria curvata Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 05689","Venezuela Apure","Venezuela","Apure","","","","","","","2",""
"4a2e9d6f-8494-4fcd-aba0-70ffe5ea65cd","825867","FMNH","Insects","FMNHINS 0000 825 867","Strebla proxima Wenzel, 1976","","N. E. Peterson, et al.","SVP 14960","Venezuela Falcón","Venezuela","Falcón","","","","","","","5",""
"eb08f24d-3dfd-4dd4-8442-55d3e45f2e0f","826302","FMNH","Insects","FMNHINS 0000 826 302","Speiseria magnioculus Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 17454","Venezuela Territorio Federal Amazonas","Venezuela","Territorio Federal Amazonas","","","","","","","5",""
"3cfe7bcd-4705-4f2c-b4d8-551c91cbe0fa","826339","FMNH","Insects","FMNHINS 0000 826 339","Trichobius angulatus Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 08571","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","4",""
"2b199f84-75af-42ea-b84c-74a77b3c13cb","827053","FMNH","Insects","FMNHINS 0000 827 053","Trichobius silvicolae Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 19359","Venezuela Territorio Federal Amazonas","Venezuela","Territorio Federal Amazonas","","","","","","","6",""
"b97937ae-7ae5-4128-a74e-bca927e12efa","827603","FMNH","Insects","FMNHINS 0000 827 603","Trichobius bilobus Wenzel, 1976","","N. E. Peterson","SVP 02881","Venezuela Trujillo","Venezuela","Trujillo","","","","","","","3",""
"8afec7db-7b19-44f7-8ac8-8d98614e71d2","827708","FMNH","Insects","FMNHINS 0000 827 708","Trichobius parasparsus Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 09390","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","6",""
"6ce2bb9b-2ce0-48cf-983a-6b829ccb84de","827760","FMNH","Insects","FMNHINS 0000 827 760","Trichobius strictisternus Wenzel, 1976","","M. D. Tuttle, F. L. Harder","SVP 28813","Venezuela Territorio Federal Amazonas","Venezuela","Territorio Federal Amazonas","","","","","","","1",""
"46af6a59-a288-4e4b-9af2-60a17c959175","828511","FMNH","Insects","FMNHINS 0000 828 511","Trichobius hispidus Wenzel, 1976","","N. E. Peterson","SVP 04372","Venezuela Mérida","Venezuela","Mérida","","","","","","","2",""
"1bbea7c9-6075-4d37-bd6a-810d5a092c50","828734","FMNH","Insects","FMNHINS 0000 828 734","Aspidoptera falcata Wenzel, 1976","","N. E. Peterson, et al.","SVP 00226","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","9",""
