"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e8d004a-cb4f-4745-ae87-d56755978580","2801497","FMNH","Insects","FMNHINS 0002 801 497","Dipsocoridae","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","1",""
"04526771-999c-45e4-8f92-1221dce30fcc","2801525","FMNH","Insects","FMNHINS 0002 801 525","Dipsocoridae","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","9",""
"5423a397-4d9f-4804-8c6e-3e1b7af4144b","2801526","FMNH","Insects","FMNHINS 0002 801 526","Ceratocombidae","","B. L. Fisher, Sylvain","FMHD#97-540","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.1667","46.9667","1",""
"ce6a58e7-c263-4fbc-bc29-a4b357c89209","2887425","FMNH","Insects","FMNHINS 0002 887 425","Ceratocombidae","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","1",""
"2599adc5-30f1-457d-9a43-2d21b43a72d9","2887489","FMNH","Insects","FMNHINS 0002 887 489","Ceratocombidae","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","2",""
"693e5980-b1f6-4055-a7fa-7953e19c6af1","2887356","FMNH","Insects","FMNHINS 0002 887 356","Ceratocombidae","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","38",""
"a654900b-fd0c-4131-a0d4-1d8fa05d6736","2887357","FMNH","Insects","FMNHINS 0002 887 357","Ceratocombidae","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","22",""
"1f6ed9ff-eada-44db-b737-258d04f6e7c5","2887491","FMNH","Insects","FMNHINS 0002 887 491","Ceratocombidae","","B. L. Fisher","FMHD#98-377","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.9522","47.0017","14",""
"fe303218-6042-4d9b-9d22-f18266980c00","2887501","FMNH","Insects","FMNHINS 0002 887 501","Ceratocombidae","","S. M. Goodman","FMHD#2000-222","","Madagascar","Fianarantsoa","Malaise","","","","-21.29","47.4333","3",""
"e671c0a1-2cdf-4bd2-8581-e3a82bfd08d3","2887540","FMNH","Insects","FMNHINS 0002 887 540","Ceratocombidae","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","3",""
"fb4656b5-8989-4a80-8db5-37c1bae16e4e","2887541","FMNH","Insects","FMNHINS 0002 887 541","Ceratocombidae","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","7",""
"94d30e3b-b40f-45f3-9ecb-0ede0da49a29","2887548","FMNH","Insects","FMNHINS 0002 887 548","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#93-336","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6675","49.9675","6",""
"9254ffb0-3667-4f7b-9947-7c351a7604b9","2887545","FMNH","Insects","FMNHINS 0002 887 545","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","3",""
"cfd2b200-8feb-4950-8206-5441a983e180","2887546","FMNH","Insects","FMNHINS 0002 887 546","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","3",""
"57f8933d-36d4-4281-99f7-9b132c5ef2a8","2887660","FMNH","Insects","FMNHINS 0002 887 660","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","12",""
"9ff8895e-fcba-467e-9981-75c405308f76","2887655","FMNH","Insects","FMNHINS 0002 887 655","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","2",""
"fe526a11-e2c7-4d91-ad6f-0739a2ac4576","2887656","FMNH","Insects","FMNHINS 0002 887 656","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","2",""
"a0bab38e-03a4-4c14-b276-eef61233ef46","2887657","FMNH","Insects","FMNHINS 0002 887 657","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","5",""
"09e8c355-8232-4273-9f05-5f686eafc12f","2887658","FMNH","Insects","FMNHINS 0002 887 658","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","28",""
"5eb6d8db-de07-471c-8dfd-c639e790aa05","2887665","FMNH","Insects","FMNHINS 0002 887 665","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","4",""
"537ef0ac-124f-449a-8ac2-c2508d130dd0","2887564","FMNH","Insects","FMNHINS 0002 887 564","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#97-502","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.47","46.96","1",""
"0027a40b-3282-4fc9-88d0-39044471e82d","2887562","FMNH","Insects","FMNHINS 0002 887 562","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#97-502","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.47","46.96","2",""
"6ace8a60-315f-4259-8e58-09537f819d3e","2887563","FMNH","Insects","FMNHINS 0002 887 563","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#97-502","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.47","46.96","1",""
"02be4303-6855-47fb-9f86-834717857924","2887490","FMNH","Insects","FMNHINS 0002 887 490","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#98-378","Madagascar Toliara","Madagascar","Toliara","Winklersifting","","","","-25.0617","46.87","7",""
"fa805822-c36f-48a6-be04-1272aae57a4d","2887539","FMNH","Insects","FMNHINS 0002 887 539","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","1",""
"f9f5896f-3f3e-4579-80c3-fd8bdf88c4cf","2887538","FMNH","Insects","FMNHINS 0002 887 538","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","1",""
"23d94092-6b8d-447c-a502-87ab8dc46724","2887661","FMNH","Insects","FMNHINS 0002 887 661","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","7",""
"3745ac20-6a16-4b13-8812-c750de2682c4","2887662","FMNH","Insects","FMNHINS 0002 887 662","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","6",""
"7ac97612-e35a-4fd6-9709-3ccd583c988c","2887663","FMNH","Insects","FMNHINS 0002 887 663","Schizopteridae Reuter, 1891","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
