"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b5d8d0c1-7ea3-422c-9fe0-c43a80c6011a","2821605","FMNH","Insects","FMNHINS 0002 821 605","Anotylus nitidulus (Gravenhorst, 1802)","","","","Montenegro","Montenegro","","","","","","","","1",""
"f69fea42-5b8b-4e2d-a6a3-2cbc4e0ff8bb","2821604","FMNH","Insects","FMNHINS 0002 821 604","Anotylus nitidulus (Gravenhorst, 1802)","","","","Montenegro","Montenegro","","","","","","","","1",""
"b19f8507-71cf-4a35-96b2-e484a7b9d198","2821603","FMNH","Insects","FMNHINS 0002 821 603","Anotylus nitidulus (Gravenhorst, 1802)","","","","Montenegro","Montenegro","","","","","","","","1",""
"bf8fca7c-b61f-466a-b26c-673f45cfe5b3","3430168","FMNH","Insects","FMNHINS 0003 430 168","Elmis maugetii maugetii Latreille, 1798","","","","Montenegro","Montenegro","","","","","","","","1",""
"50a1a1a5-ffae-4ef3-a65e-64596d2e5a82","3430169","FMNH","Insects","FMNHINS 0003 430 169","Elmis maugetii maugetii Latreille, 1798","","","","Montenegro","Montenegro","","","","","","","","1",""
"f27a6d1a-5d6b-47bc-a1f7-c6cb20ef6d98","2178784","FMNH","Insects","FMNHINS 0000 080 425","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Wiktor","","Montenegro","Montenegro","","","","","","","","1",""
"59ab4949-c1a9-4c81-a54b-b2dd9863d4eb","2178785","FMNH","Insects","FMNHINS 0000 080 426","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Wiktor","","Montenegro","Montenegro","","","","","","","","1",""
"6f154da2-cea0-49b3-807f-60c7b7ada651","3721010","FMNH","Insects","FMNHINS 0003 721 010","Helophorus (Trichohelophorus) alternans Gene, 1836","","","","Montenegro","Montenegro","","","","","","","","1",""
"01d44659-12c9-4098-af77-bd696eeb842b","961720","FMNH","Insects","FMNHINS 0000 006 588","Julida Brandt, 1833","","B. Malkin","","Montenegro","Montenegro","","","","","","","","9",""
"32ec52b9-56b4-4759-a9d9-7c565e1a5aa6","2819549","FMNH","Insects","FMNHINS 0002 819 549","Lesteva longicornis montenegrina Bordoni, 1987","","L. Weirather","","Montenegro","Montenegro","","","","","","","","1",""
"6bcdaf6a-1baf-4618-95b6-e8cc4f1b30d2","2178783","FMNH","Insects","FMNHINS 0000 080 424","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Wiktor","","Montenegro   Plav","Montenegro","","","","","","","","1",""
