"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ef0d671c-bac7-404c-a878-12faaed9912c","1885514","FMNH","Amphibians and Reptiles","58194","Oligosoma lineoocellatum","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"5b42ab0d-3d81-4a60-8208-fd4eb74f7bcc","1885466","FMNH","Amphibians and Reptiles","58146","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"75d8427a-412f-4de4-9f98-4f58912e332e","1885469","FMNH","Amphibians and Reptiles","58149","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"6a3a8dbd-a32d-4c88-90bc-e1b2db02e890","1885471","FMNH","Amphibians and Reptiles","58151","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"473089ce-9447-4a08-9d0a-cbe6ff8627a5","1885508","FMNH","Amphibians and Reptiles","58188","Oligosoma lineoocellatum","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"70ecd871-5578-4bee-a740-2d0b3cd844b0","1885513","FMNH","Amphibians and Reptiles","58193","Oligosoma lineoocellatum","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"5752847f-1ce6-4e17-8d29-f1f200b17768","1885517","FMNH","Amphibians and Reptiles","58197","Oligosoma lineoocellatum","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"775b6bf9-2ceb-4026-993a-bca46b4e4cfb","1885524","FMNH","Amphibians and Reptiles","58204","Oligosoma smithi","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"2b70089b-6ee8-4735-9713-98e97d40f9a3","1885525","FMNH","Amphibians and Reptiles","58205","Oligosoma infrapunctatum","","K. P. Schmidt","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"5489ed34-1d68-4148-a839-27d2ce253ec5","1885476","FMNH","Amphibians and Reptiles","58156","Dactylocnemis pacificus","","Karl Patterson Schmidt, William H Dawbin","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"20051d48-a5e9-4646-b39a-54d2ae300c70","1885516","FMNH","Amphibians and Reptiles","58196","Oligosoma lineoocellatum","","Karl Patterson Schmidt, William H Dawbin","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"31f44949-7b21-4233-bbad-c683ec682b6a","1885515","FMNH","Amphibians and Reptiles","58195","Cyclodina ornata","","Karl Patterson Schmidt, William H Dawbin","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"38fe7ca2-5d52-4dd5-8e63-dddafcf4e549","1885472","FMNH","Amphibians and Reptiles","58152","Dactylocnemis pacificus","","Karl Patterson Schmidt, William H Dawbin","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"c9cf3a97-31a9-48da-a686-719830f33023","1885473","FMNH","Amphibians and Reptiles","58153","Dactylocnemis pacificus","","Karl Patterson Schmidt, William H Dawbin","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"f78b1883-b44c-4348-b42a-e182bb966474","1885474","FMNH","Amphibians and Reptiles","58154","Dactylocnemis pacificus","","Karl Patterson Schmidt, William H Dawbin","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"60f09e64-6532-4fcd-8446-f74f75cdd317","1885475","FMNH","Amphibians and Reptiles","58155","Dactylocnemis pacificus","","Karl Patterson Schmidt, William H Dawbin","","New Zealand Stephen I","New Zealand","Stephen I","","","alc","","","","",""
"e5bc76cd-50ca-4867-ac19-333e6aa1afdd","1878947","FMNH","Amphibians and Reptiles","51641","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","skel","Male","","","",""
"45c8dacf-20db-42d1-ab06-d70c87be8cf5","1893250","FMNH","Amphibians and Reptiles","65905","Sphenodon punctatus","","","","New Zealand Stephen I (probably)","New Zealand","Stephen I (probably)","","","cleared and stained","","","","",""
"81ee5831-8393-41ca-897c-ea326ba485ba","1885478","FMNH","Amphibians and Reptiles","58158","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Karewa I","New Zealand","Karewa I","","","alc","","","","",""
"74ce6042-84e7-4ea7-8789-24f6bd63166d","1885479","FMNH","Amphibians and Reptiles","58159","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Karewa I","New Zealand","Karewa I","","","alc","","","","",""
"646e2c9a-c4f3-42a2-9ba9-1610bb19c381","1885481","FMNH","Amphibians and Reptiles","58161","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Karewa I","New Zealand","Karewa I","","","alc","","","","",""
"106c652a-014d-4cb8-92d8-71ddf82dccbd","1885482","FMNH","Amphibians and Reptiles","58162","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Karewa I","New Zealand","Karewa I","","","alc","","","","",""
"a33df42f-9208-4778-b53e-de6ce0a3feaf","1885477","FMNH","Amphibians and Reptiles","58157","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Karewa I","New Zealand","Karewa I","","","alc","","","","",""
"f35c66cf-be1d-4038-9054-8c000fb521c1","1885480","FMNH","Amphibians and Reptiles","58160","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Karewa I","New Zealand","Karewa I","","","alc","","","","",""
"d1e6c053-9b91-49b3-9642-b7dc3a3c2596","1885483","FMNH","Amphibians and Reptiles","58163","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Karewa I","New Zealand","Karewa I","","","alc","","","","",""
"4786f0e8-e242-4b1c-b380-16147e83390d","1885484","FMNH","Amphibians and Reptiles","58164","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Karewa I","New Zealand","Karewa I","","","alc","","","","",""
"ebe3abf0-7e00-4a04-b75d-fe8be12aefdd","1885485","FMNH","Amphibians and Reptiles","58165","Dactylocnemis pacificus","","K. P. Schmidt","","New Zealand Karewa I","New Zealand","Karewa I","","","alc","","","","",""
"f25a2a13-4b10-4e73-afa7-510069088551","1838272","FMNH","Amphibians and Reptiles","11114","Sphenodon punctatus","","Philip M Chancellor, Norton Stuart","","New Zealand","New Zealand","","","","alc","","","","","Yes"
"ec45b12f-d877-4d06-a746-c192faa339ae","1844111","FMNH","Amphibians and Reptiles","16911","Sphenodon punctatus","","","","New Zealand","New Zealand","","","","alc","","","","","Yes"
"62abe898-40b9-4847-a08e-2cd3d15bb014","1899861","FMNH","Amphibians and Reptiles","72486","Sphenodon punctatus","","","","New Zealand","New Zealand","","","","alc","","","","","Yes"
"18e12e49-edad-4452-819b-caf9309b1bdf","1838273","FMNH","Amphibians and Reptiles","11115","Sphenodon punctatus","","Philip M Chancellor, Norton Stuart","","New Zealand","New Zealand","","","","alc","","","","","Yes"
"e1971b21-c19a-4d86-b1d7-7dbe39fa8c5d","1878948","FMNH","Amphibians and Reptiles","51642","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","skel","Female","","","",""
"7e425dd7-f9dc-447c-99c9-3489b9a77693","1845395","FMNH","Amphibians and Reptiles","18183","Oligosoma smithi","","","","New Zealand","New Zealand","","","","alc","","","","",""
"b0939d57-2b80-4152-b02f-ed12bdd8e86c","1838271","FMNH","Amphibians and Reptiles","11113","Sphenodon punctatus","","Philip M Chancellor, Norton Stuart","","New Zealand","New Zealand","","","","skin,alc","","","","","Yes"
"a420f81e-22aa-4338-8ddd-a8c3aec3968a","1885532","FMNH","Amphibians and Reptiles","58212","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","alc","","","","",""
"96773f1b-ec26-4e06-bd88-136a03c859ea","2024845","FMNH","Amphibians and Reptiles","195489","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","alc","","","","",""
"41102659-b2e6-4639-b952-33d2bdd5e873","1886232","FMNH","Amphibians and Reptiles","58912","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","alc","","","","","Yes"
"963bbe03-4f64-4229-bd18-d85b634a0528","1886230","FMNH","Amphibians and Reptiles","58910","Leiopelma hochstetteri","","K. P. Schmidt","","New Zealand","New Zealand","","","","alc","","","","",""
"c472e451-ce47-4c64-8e95-bb04f72e1f91","1937334","FMNH","Amphibians and Reptiles","109937","Lipinia noctua","","N. L. H. Krauss","","New Zealand","New Zealand","","","","alc","","","","",""
"21c61e8d-83a1-435b-bf43-19a20d8b43b7","1885526","FMNH","Amphibians and Reptiles","58206","Litoria aurea","","K. P. Schmidt","","New Zealand","New Zealand","","","","larvae,alc","","","","",""
"9f2d8d35-d24d-4d47-b822-de4e2005a581","1885527","FMNH","Amphibians and Reptiles","58207","Litoria aurea","","K. P. Schmidt","","New Zealand","New Zealand","","","","larvae,alc","","","","",""
"01f37542-43ae-4cec-860f-6c7f334261e2","1885528","FMNH","Amphibians and Reptiles","58208","Litoria aurea","","K. P. Schmidt","","New Zealand","New Zealand","","","","larvae,alc","","","","",""
"c698366f-4edf-4f04-986e-394f7888e263","1885529","FMNH","Amphibians and Reptiles","58209","Litoria aurea","","K. P. Schmidt","","New Zealand","New Zealand","","","","larvae,alc","","","","",""
