"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"50ea9c68-4e50-4e44-bce4-887c20c6253a","2188397","FMNH","Fishes","121377","Acanthurus pyroferus","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc","","","","1",""
"06287ea3-ba17-4538-b2c3-954390f3d3b7","4531935","FMNH","Fishes","147303","Acanthurus pyroferus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","3",""
"a6e91718-f994-47c8-81e2-3759397066d6","4533536","FMNH","Fishes","147580","Acanthurus thompsoni","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"a9d8336f-7b48-4471-85f7-7f60e42a1ffe","2327614","FMNH","Fishes","121756","Ctenochaetus binotatus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
"ef8c1204-bb81-4e48-a757-2208355d7890","4531936","FMNH","Fishes","147304","Ctenochaetus binotatus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","4",""
"9670c99e-870a-4921-8f5e-ce5930728302","4533538","FMNH","Fishes","147582","Ctenochaetus binotatus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"5dd0d960-3e7b-45e2-9e8e-c14a538fd5e0","4528476","FMNH","Fishes","147247","Sargocentron tiereoides","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","5",""
"9959f86e-6be1-4d61-867f-1c0480491f78","4577351","FMNH","Fishes","148727","Chaetodon kleinii","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"274e863b-ca22-4db4-919c-bbaca46552b8","4577375","FMNH","Fishes","148745","Paracentropyge multifasciata","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"d33359d4-4202-472f-a658-fd66e297d1b2","4580213","FMNH","Fishes","148797","Halichoeres chrysus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"84974802-3a82-40ee-aef3-9291ea733d6e","4580216","FMNH","Fishes","148796","Labrichthys unilineatus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"84059b69-c888-4b69-af04-4f91b602c3fe","713764","FMNH","Fishes","119113","Pygoplites diacanthus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc,tiss","","","","1",""
"09397cf7-7f1c-4c4b-acf4-b888b6f66efe","4580253","FMNH","Fishes","148945","Myripristis","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"fc1e24f3-eafd-46fe-8ce5-92845f16c122","4580273","FMNH","Fishes","148956","Brosmophyciops pautzkei","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"d8f14031-9928-4ffc-9cf2-97ca93a98a08","2804997","FMNH","Fishes","123522","Forcipiger flavissimus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
"bf94aee0-34bd-4349-a894-c3c1aad8bdf2","2805010","FMNH","Fishes","123523","Forcipiger flavissimus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"146fb6c9-cae2-438b-8ee3-6eb4bfa437fc","2802501","FMNH","Fishes","123484","Chaetodon lunulatus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"ffe2c421-eda2-45df-b98d-a7a011c856e3","2802079","FMNH","Fishes","123462","Chaetodon bennetti","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"9eb2a9aa-e4e3-46cd-8a2e-20a4421228c2","2802849","FMNH","Fishes","123507","Chaetodon punctatofasciatus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"fae56d66-771c-40d2-b6a8-fd57a02c021c","4581055","FMNH","Fishes","148989","Pseudocheilinus octotaenia","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"f4e4e45c-3ef8-4299-924e-bb43eb29c1c5","4581060","FMNH","Fishes","148994","Pseudocoris yamashiroi","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","16",""
"3c68c4c8-1658-4014-8639-553c5b03362e","4585626","FMNH","Fishes","149206","Enchelycore bayeri","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","2",""
"3431f727-77d4-4252-a6a8-80b79cee65fc","715065","FMNH","Fishes","119144","Enchelycore kamara","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"1cdfa4bf-ac83-41f6-8639-b53f459e0b3f","2772388","FMNH","Fishes","122750","Sargocentron dorsomaculatum","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"ba4303df-3b9c-4a25-a922-6a9006c2058a","2772407","FMNH","Fishes","122758","Sargocentron spiniferum","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
"5135712b-29cc-4f90-8969-d8ac09aa1a42","2775728","FMNH","Fishes","122861","Amblyglyphidodon aureus","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc","","","","2",""
"634f7ca7-b051-4fbd-921e-0810ecc2460a","4531934","FMNH","Fishes","147302","Acanthurus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","2",""
"972257ad-1bc8-4de2-912d-d4a80d377aeb","1772723","FMNH","Fishes","119459","Cirrhilabrus punctatus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"5bcaab05-0013-48bf-af91-781195aa29b6","1767668","FMNH","Fishes","119293","Cirrhitichthys oxycephalus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","3",""
"d36c2c30-2c83-4d5f-ba32-53b4963eeb75","1771895","FMNH","Fishes","119429","Pomacentrus coelestis","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"d8320599-d6d9-432b-8a08-765f151983e4","715079","FMNH","Fishes","119147","Gymnothorax","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"5444f98e-364e-41e9-8fb2-c0e98e226c82","1773031","FMNH","Fishes","119503","Pseudocheilinus octotaenia","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"832cc55c-e941-42c8-ab31-441ae25a9476","1773623","FMNH","Fishes","119581","Heniochus singularius","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1","No"
"d18ed098-2297-4532-a25a-d619aef678f3","1772726","FMNH","Fishes","119462","Coris gaimard","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","2",""
"f48a638b-3029-428a-8c4c-06d808ac9622","1773479","FMNH","Fishes","119530","Parapercis clathrata","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","2",""
"c254ad66-41b4-4227-9172-6b8dfbc3476e","1765009","FMNH","Fishes","119175","Plectrypops lima","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1",""
"df9300f5-a81e-4ff0-be33-3276e1159154","1765002","FMNH","Fishes","119168","Bothus mancus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"082ab2d5-7a48-47d4-9e7d-64eb1042d60c","1765213","FMNH","Fishes","119204","Archamia biguttata","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"aaad8de8-858f-4432-99f8-02fd133ae579","1772670","FMNH","Fishes","119441","Bodianus diana","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"14bff956-9071-431b-a36c-92459486c489","1772731","FMNH","Fishes","119467","Epibulus insidiator","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"8f4cc277-7830-4110-a11e-c8f93e8256e3","1767052","FMNH","Fishes","119229","Cephalopholis argus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"d5965d09-b522-4866-8267-113bb7300a8f","1769814","FMNH","Fishes","119373","Scorpaenopsis papuensis","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"392e7ec6-833d-4288-92df-219866c09fb8","2823376","FMNH","Fishes","123760","Dascyllus reticulatus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","3",""
"c9311093-1c41-4c75-9ada-0e37622e9d0b","2791366","FMNH","Fishes","123245","Parapercis clathrata","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","2",""
"fd9e647e-a20a-4c34-9cb3-c7a489bb9d85","1767340","FMNH","Fishes","119259","Pempheris","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"7c43f10e-0e4f-4f2a-bb21-d59dfb958ae0","3150917","FMNH","Fishes","126094","Balistoides conspicillum","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
"db032afc-7018-4b03-ab47-8370d8e5f64b","3383450","FMNH","Fishes","126382","Plagiotremus laudandus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"c90bcd14-3d9d-4710-a5db-8410ab86c3d8","2807560","FMNH","Fishes","123586","Plectranthias nanus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","2",""
"ca173ad4-d33d-4142-a49b-7fd3998dd3b0","2851775","FMNH","Fishes","124227","Thalassoma amblycephalum","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","3",""
"224a0265-1e4b-48ab-9878-6062127a78df","2844985","FMNH","Fishes","124146","Macropharyngodon meleagris","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","2",""
"98400194-687c-4a20-aed0-c9591cb3915a","2845002","FMNH","Fishes","124147","Macropharyngodon meleagris","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"15430d85-9ea9-4a1f-b0d5-66cbda2931de","2807644","FMNH","Fishes","123605","Pseudanthias tuka","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
"c1e57ce5-162f-4bec-917c-0e67ae1b0edb","2792529","FMNH","Fishes","123426","Rogadius pristiger","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"1d781acc-7ee3-4af7-8348-2e60ea65153b","4548191","FMNH","Fishes","148324","Chromis","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","3",""
"46bddfd8-f851-4f5b-86ce-045cd8397be1","4520535","FMNH","Fishes","146985","Chromis atripes","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","50",""
"1958adeb-95c0-4885-bd5e-4143c14904f9","4548443","FMNH","Fishes","148419","Chromis lepidolepis","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","22",""
"d78a8775-c648-4c4e-ac7a-1f4b8504abb7","4548461","FMNH","Fishes","148430","Chromis margaritifer","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","13",""
"5a5d50e9-0f9e-49d8-b605-e0a93e2e8878","4548505","FMNH","Fishes","148455","Pomacentrus amboinensis","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","3",""
"ad49dea5-4282-42c2-a6c7-b52b0b7b47be","4548507","FMNH","Fishes","148457","Pomacentrus brachialis","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","15",""
"35d90001-d85d-468a-ba2f-e6b5e7b3aafc","4548429","FMNH","Fishes","148412","Chromis delta","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","3",""
"a01c9dee-e156-4ed6-b3b4-c9588e60af6b","4463816","FMNH","Fishes","146607","Cephalopholis argus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"fcb731b2-7614-4164-8450-b63b6f74fe59","4463068","FMNH","Fishes","146476","Balistapus undulatus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"518c90e4-6c87-40e8-b616-fda58dae7d75","4463066","FMNH","Fishes","146474","Cantherhines dumerilii","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"c42d8224-f9d3-4c1f-8d67-1af7683db1c5","4463843","FMNH","Fishes","146628","Cephalopholis leopardus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","2",""
"d8d4e0b7-290d-45d7-9a6a-7d27756dc828","4463828","FMNH","Fishes","146617","Cephalopholis urodeta","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"9bcdadee-dd76-46ba-bad1-6dc57acceb64","4516910","FMNH","Fishes","146897","Gymnothorax melatremus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","2",""
"038c137d-0694-44eb-859e-2e548de614db","715002","FMNH","Fishes","119134","Brachysomophis crocodilinus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"7e649328-7fb6-444f-8835-8ca1d1727ce4","4549150","FMNH","Fishes","148500","Chromis delta","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","2",""
"b4e2a0dd-3364-4cb4-874e-4dee57f1ed72","4549153","FMNH","Fishes","148503","Pomacentrus amboinensis","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","3",""
"39a4de6c-8ca4-48a3-a4b7-9acde78c4ae8","4549156","FMNH","Fishes","148506","Chromis margaritifer","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"6a934d60-b8c9-4afa-8df2-004ef1d587c9","4549158","FMNH","Fishes","148508","Chromis margaritifer","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"b6392f9a-4db8-4c44-a017-2ad0d82f41d6","4549159","FMNH","Fishes","148509","Chromis delta","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"35b12126-87c3-4d2f-929a-e6bcf482f056","4549160","FMNH","Fishes","148510","Chromis atripes","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"3ade1ac4-dce3-4ba8-9b51-b7df24cdf361","4463847","FMNH","Fishes","146631","Cephalopholis leopardus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","2",""
"51c329fa-a2bb-4320-a4ad-c681f708dabf","4463845","FMNH","Fishes","146629","Cephalopholis leopardus","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","3",""
"c46edb62-1bbb-48ba-a752-f8cd4f7ade9f","2901569","FMNH","Fishes","124392","Choeroichthys sculptus","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc,tiss","","7.97953","134.51","1","No"
"1ab25a30-7b7f-4587-ac75-0264683fb9fa","4576344","FMNH","Fishes","148637","Myripristis adusta","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"d654b9eb-d636-4720-812a-954b30975e02","4576371","FMNH","Fishes","148644","Myripristis kuntee","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"54dcea39-cc71-4879-8697-513a5a484a47","4576381","FMNH","Fishes","148651","Myripristis pralinia","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","2",""
"acb68352-94a8-4a72-a663-1af83424efb1","4576382","FMNH","Fishes","148652","Myripristis pralinia","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","2",""
"7dd85a48-aaa8-459f-8870-583b87eafc94","4576383","FMNH","Fishes","148653","Myripristis pralinia","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","3",""
"f9f8cf78-6484-4537-b66d-6a43adfe3e5a","2771902","FMNH","Fishes","122687","Myripristis violacea","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","4",""
"84ec1928-228a-47ab-bbd4-add5341c8ca1","4576519","FMNH","Fishes","148705","Sargocentron caudimaculatum","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"86d3e4d3-52d4-4f49-b845-ba45315d148a","4576542","FMNH","Fishes","148708","Sargocentron praslin","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"94ac1c6a-a410-4fae-90e8-cd17f8a0bd66","4549161","FMNH","Fishes","148511","Chromis atripes","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"c0fbc05f-c6cf-4674-9e98-ba9878fa1e73","1767051","FMNH","Fishes","119228","Belonoperca chabanaudi","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"8ee61d2d-c579-4da4-b8f2-6ae12ea82f4c","4548258","FMNH","Fishes","148349","Chromis caudalis","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","23",""
"29b8b470-3fc8-4650-bfd4-429224df3f43","4549148","FMNH","Fishes","148498","Chromis caudalis","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","2",""
"7d84338c-7201-4a23-9720-cde9d1404142","4528339","FMNH","Fishes","147135","Pomacentrus auriventris","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","2",""
"f1690903-db70-43c1-8c50-0349521f1d94","1773544","FMNH","Fishes","119541","Plagiotremus rhinorhynchos","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","2",""
"80da8aae-7f3e-4237-b10e-bd420bab46b6","2791399","FMNH","Fishes","123264","Liopropoma tonstrinum","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"1f769626-36d3-4ff0-89c2-f4cfbf873656","715044","FMNH","Fishes","119140","Moringua ferruginea","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","1",""
"af3b4410-f047-4c89-be15-29faf26f2e6e","2771595","FMNH","Fishes","122636","Myripristis berndti","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
"1b71938a-d49e-43e2-aacf-1a07e44eb23f","4576356","FMNH","Fishes","148640","Myripristis berndti","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"3e1b7340-0608-495b-99d0-a43c513e1e8c","2771638","FMNH","Fishes","122661","Myripristis murdjan","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","14",""
"de54d1b6-85cf-4cce-af94-1a310102a451","4576388","FMNH","Fishes","148657","Myripristis randalli","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","9",""
"fc2acfb0-a1ba-4ecf-8ce4-0e0ca9c3ee9f","2771868","FMNH","Fishes","122676","Myripristis vittata","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","3",""
"fd5427f6-fceb-4218-95fe-8ce4e69a203a","4576399","FMNH","Fishes","148691","Myripristis vittata","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","6",""
"b2af6389-799b-4c4c-bd5a-2ef5ef25eab5","4576400","FMNH","Fishes","148692","Myripristis vittata","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","7",""
"4f5cf87c-56b4-4c9e-867a-edcce392ba02","4576401","FMNH","Fishes","148693","Myripristis vittata","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","5",""
"9b7ac5b0-2144-4972-b196-87695074e9d4","4576402","FMNH","Fishes","148694","Myripristis vittata","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
"8b076c24-2f13-41a7-ae38-6cc0457190c6","4576403","FMNH","Fishes","148695","Myripristis vittata","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","7",""
"a7e07a7a-e42f-4e1c-afac-4bfd81287540","2865218","FMNH","Fishes","123113","Chromis delta","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc,tiss","","","","1",""
"ed7ec374-ea2c-40aa-a794-c16af3a460b7","2790846","FMNH","Fishes","123188","Pseudochromidae","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
"40168f1e-6dcf-4d7e-b3df-83cf96056bf5","2790847","FMNH","Fishes","123189","Pseudochromidae","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","3",""
"363cf03a-1eaa-4256-b11d-f9389c55e9dd","2790867","FMNH","Fishes","123199","Pseudochromidae","","Palau 2006 Team","PAL06","Palau","Palau","","","","alc","","","","1",""
"62f1bc96-e5df-4baa-a00e-e62d26ff517a","2770144","FMNH","Fishes","122555","Schultzidia johnstonensis","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc","","7.9995","134.536","1",""
"61ff4434-5f4c-496c-a2e0-f7d7406ef103","2771100","FMNH","Fishes","122611","Samariscus triocellatus","","Palau 2006 Team - 2","PAL06-20","Palau","Palau","","rotenone, spear","","alc,tiss","","7.9995","134.536","4",""
"50453ce6-10d7-4ba1-89a4-784853ba4dd9","2818586","FMNH","Fishes","123738","Chromis xanthura","","Palau 2006 Team - 2","PAL06-19","Palau","Palau","","rotenone, spear","","alc","","7.97953","134.51","1",""
"1c27ddc9-00af-42e9-b185-1095598f26c1","4520545","FMNH","Fishes","146991","Chromis xanthura","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","2",""
"6f449f99-a7a6-47fa-95c8-7833f7a3bf11","4520543","FMNH","Fishes","146989","Chromis xanthochira","","M. W. Westneat","PAL08","Palau","Palau","","","","alc","","","","1",""
